lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.769,0.772,0.772
2,0.614,0.664,0.618
3,0.512,0.572,0.515
4,0.441,0.496,0.443
5,0.387,0.433,0.389
6,0.358,0.381,0.359
7,0.347,0.34,0.346
8,0.334,0.306,0.333
9,0.32,0.28,0.317
10,0.305,0.259,0.302
11,0.284,0.243,0.281
12,0.259,0.231,0.257
13,0.241,0.222,0.239
14,0.23,0.215,0.228
15,0.225,0.21,0.222
16,0.212,0.206,0.209
17,0.19,0.203,0.187
18,0.181,0.2,0.178
19,0.182,0.198,0.18
20,0.186,0.195,0.183
21,0.182,0.193,0.18
22,0.172,0.19,0.171
23,0.163,0.186,0.163
24,0.161,0.183,0.162
25,0.162,0.179,0.164
26,0.162,0.172,0.166
27,0.151,0.168,0.157
28,0.154,0.165,0.162
29,0.164,0.164,0.172
30,0.167,0.163,0.175
31,0.167,0.163,0.175
32,0.167,0.164,0.173
33,0.16,0.163,0.164
34,0.151,0.162,0.154
35,0.151,0.16,0.152
36,0.157,0.156,0.157
37,0.164,0.152,0.162
38,0.161,0.148,0.158
39,0.156,0.143,0.153
40,0.157,0.138,0.154
41,0.144,0.132,0.141
42,0.141,0.125,0.138
43,0.133,0.119,0.13
44,0.109,0.112,0.106
45,0.095,0.104,0.092
46,0.089,0.096,0.086
47,0.071,0.087,0.069
48,0.059,0.078,0.058
49,0.06,0.071,0.058
50,0.061,0.064,0.06
51,0.052,0.058,0.052
52,0.05,0.052,0.05
53,0.045,0.048,0.047
54,0.035,0.044,0.038
55,0.036,0.04,0.039
56,0.039,0.037,0.044
57,0.044,0.034,0.05
58,0.04,0.031,0.047
59,0.035,0.029,0.043
60,0.029,0.028,0.037
61,0.027,0.027,0.033
62,0.018,0.026,0.022
63,0.018,0.026,0.02
64,0.027,0.027,0.029
65,0.029,0.027,0.03
66,0.041,0.027,0.041
67,0.04,0.028,0.039
68,0.041,0.028,0.039
69,0.041,0.028,0.038
70,0.037,0.028,0.034
71,0.025,0.028,0.022
72,0.014,0.028,0.011
73,0.002,0.027,-0.0
74,0.006,0.027,0.004
75,0.014,0.026,0.011
76,0.018,0.025,0.015
77,0.018,0.025,0.015
78,0.035,0.024,0.032
79,0.036,0.024,0.033
80,0.028,0.024,0.027
81,0.037,0.024,0.036
82,0.042,0.024,0.041
83,0.034,0.023,0.034
84,0.03,0.022,0.031
85,0.023,0.021,0.025
86,0.01,0.02,0.013
87,0.012,0.019,0.017
88,0.014,0.019,0.019
89,0.015,0.019,0.02
90,-0.001,0.019,0.004
91,-0.0,0.019,0.003
92,0.013,0.018,0.014
93,0.014,0.016,0.014
94,0.019,0.014,0.018
95,0.019,0.011,0.017
96,0.02,0.007,0.018
97,0.019,0.003,0.017
98,0.008,-0.001,0.006
99,-0.0,-0.004,-0.002
100,-0.012,-0.007,-0.014
101,-0.02,-0.011,-0.022
102,-0.014,-0.015,-0.017
103,-0.01,-0.017,-0.013
104,-0.013,-0.02,-0.016
105,-0.016,-0.023,-0.02
106,-0.017,-0.025,-0.02
107,-0.022,-0.027,-0.025
108,-0.036,-0.029,-0.039
109,-0.043,-0.031,-0.044
110,-0.049,-0.033,-0.05
111,-0.052,-0.035,-0.053
112,-0.047,-0.037,-0.048
113,-0.049,-0.039,-0.049
114,-0.049,-0.041,-0.048
115,-0.047,-0.043,-0.044
116,-0.045,-0.043,-0.042
117,-0.033,-0.043,-0.029
118,-0.026,-0.043,-0.022
119,-0.029,-0.042,-0.026
120,-0.032,-0.041,-0.03
121,-0.026,-0.041,-0.026
122,-0.03,-0.04,-0.031
123,-0.028,-0.039,-0.03
124,-0.03,-0.039,-0.032
125,-0.033,-0.039,-0.035
126,-0.051,-0.039,-0.054
127,-0.051,-0.039,-0.054
128,-0.056,-0.038,-0.059
129,-0.059,-0.039,-0.062
130,-0.062,-0.039,-0.065
131,-0.054,-0.039,-0.057
132,-0.039,-0.04,-0.043
133,-0.029,-0.04,-0.033
134,-0.025,-0.041,-0.03
135,-0.028,-0.041,-0.034
136,-0.024,-0.041,-0.029
137,-0.021,-0.042,-0.026
138,-0.034,-0.042,-0.037
139,-0.04,-0.041,-0.043
140,-0.047,-0.04,-0.05
141,-0.054,-0.038,-0.056
142,-0.046,-0.037,-0.048
143,-0.045,-0.035,-0.046
144,-0.046,-0.034,-0.045
145,-0.044,-0.033,-0.042
146,-0.034,-0.032,-0.032
147,-0.028,-0.031,-0.026
148,-0.02,-0.03,-0.017
149,-0.019,-0.029,-0.018
150,-0.02,-0.028,-0.021
151,-0.025,-0.028,-0.026
152,-0.034,-0.028,-0.036
153,-0.026,-0.028,-0.029
154,-0.032,-0.027,-0.035
155,-0.031,-0.027,-0.035
156,-0.027,-0.025,-0.031
157,-0.016,-0.024,-0.02
158,-0.013,-0.023,-0.017
159,-0.015,-0.022,-0.02
160,-0.008,-0.021,-0.014
161,-0.017,-0.019,-0.022
162,-0.03,-0.018,-0.036
163,-0.03,-0.018,-0.036
164,-0.03,-0.016,-0.036
165,-0.022,-0.016,-0.028
166,-0.014,-0.015,-0.019
167,-0.012,-0.014,-0.017
168,-0.009,-0.013,-0.015
169,-0.017,-0.013,-0.022
170,-0.018,-0.013,-0.023
171,-0.022,-0.012,-0.026
172,-0.016,-0.011,-0.019
173,-0.007,-0.011,-0.01
174,0.001,-0.01,-0.0
175,0.0,-0.009,-0.0
176,-0.0,-0.009,0.001
177,0.006,-0.008,0.008
178,0.005,-0.007,0.007
179,-0.004,-0.007,-0.004
180,-0.009,-0.007,-0.01
181,-0.012,-0.007,-0.014
182,-0.02,-0.008,-0.023
183,-0.025,-0.01,-0.029
184,-0.021,-0.012,-0.024
185,-0.024,-0.013,-0.027
186,-0.027,-0.015,-0.031
187,-0.023,-0.017,-0.027
188,-0.015,-0.019,-0.02
189,-0.005,-0.02,-0.011
190,-0.003,-0.021,-0.01
191,-0.001,-0.022,-0.008
192,-0.006,-0.023,-0.013
193,-0.01,-0.024,-0.017
194,-0.022,-0.024,-0.028
195,-0.026,-0.024,-0.032
196,-0.03,-0.022,-0.036
197,-0.036,-0.021,-0.042
198,-0.041,-0.018,-0.046
199,-0.031,-0.014,-0.036
200,-0.031,-0.011,-0.036
201,-0.022,-0.007,-0.026
202,-0.01,-0.004,-0.014
203,0.015,-0.001,0.012
204,0.022,0.002,0.02
205,0.013,0.006,0.014
206,0.017,0.009,0.019
207,0.012,0.012,0.015
208,0.01,0.015,0.013
209,0.015,0.019,0.017
210,0.028,0.022,0.028
211,0.032,0.026,0.03
212,0.035,0.029,0.033
213,0.036,0.032,0.033
214,0.039,0.034,0.036
215,0.041,0.036,0.037
216,0.042,0.036,0.039
217,0.04,0.036,0.035
218,0.029,0.035,0.024
219,0.025,0.033,0.019
220,0.02,0.03,0.015
221,0.024,0.027,0.019
222,0.011,0.024,0.006
223,0.018,0.021,0.013
224,0.028,0.019,0.023
225,0.032,0.016,0.027
226,0.018,0.014,0.013
227,0.016,0.013,0.011
228,0.011,0.012,0.006
229,0.013,0.01,0.008
230,0.004,0.008,0.001
231,0.003,0.007,0.0
232,0.002,0.005,0.0
233,-0.004,0.004,-0.004
234,-0.003,0.004,-0.002
235,-0.001,0.004,0.001
236,0.005,0.003,0.009
237,-0.006,0.003,-0.002
238,-0.008,0.002,-0.005
239,-0.003,0.002,-0.001
240,0.008,0.002,0.009
241,0.012,0.002,0.012
242,0.016,0.002,0.015
243,0.016,0.001,0.015
244,0.003,0.0,0.002
245,0.006,-0.001,0.005
246,0.004,-0.002,0.002
247,-0.002,-0.002,-0.005
248,-0.002,-0.002,-0.006
249,-0.004,-0.002,-0.009
250,-0.014,-0.002,-0.018
251,-0.015,-0.003,-0.019
252,-0.004,-0.004,-0.008
253,0.001,-0.004,-0.003
254,-0.005,-0.005,-0.008
255,-0.008,-0.005,-0.011
256,-0.006,-0.005,-0.009
257,-0.01,-0.004,-0.013
258,-0.007,-0.002,-0.01
259,0.001,-0.001,-0.001
260,0.004,-0.0,0.002
261,-0.002,0.0,-0.002
262,-0.006,0.001,-0.006
263,-0.012,0.001,-0.01
264,-0.009,0.002,-0.005
265,0.006,0.002,0.01
266,0.009,0.002,0.014
267,0.021,0.002,0.026
268,0.018,0.002,0.022
269,0.012,0.001,0.015
270,0.005,0.001,0.007
271,-0.001,0.001,0.001
272,0.001,0.0,0.002
273,0.005,0.0,0.006
274,0.008,0.0,0.009
275,0.006,0.0,0.005
276,-0.002,0.001,-0.003
277,-0.008,0.001,-0.01
278,-0.017,0.001,-0.019
279,-0.026,0.001,-0.028
280,-0.025,0.001,-0.027
281,-0.014,0.001,-0.016
282,-0.0,0.001,-0.002
283,0.009,0.002,0.007
284,0.017,0.003,0.015
285,0.022,0.004,0.019
286,0.015,0.004,0.013
287,0.017,0.005,0.015
288,0.018,0.006,0.016
289,0.018,0.008,0.017
290,0.014,0.009,0.013
291,0.015,0.011,0.017
292,0.015,0.014,0.018
293,0.003,0.015,0.007
294,0.001,0.017,0.008
295,0.01,0.018,0.017
296,0.007,0.02,0.014
297,0.012,0.021,0.018
298,0.015,0.021,0.022
299,0.021,0.021,0.026
300,0.018,0.02,0.022
301,0.026,0.019,0.029
302,0.022,0.018,0.024
303,0.023,0.017,0.026
304,0.023,0.016,0.024
305,0.022,0.015,0.023
306,0.017,0.015,0.018
307,0.025,0.015,0.024
308,0.027,0.015,0.026
309,0.026,0.015,0.024
310,0.023,0.015,0.022
311,0.016,0.016,0.014
312,0.013,0.017,0.011
313,0.009,0.018,0.007
314,0.008,0.019,0.006
315,-0.002,0.02,-0.004
316,0.004,0.022,0.002
317,0.013,0.023,0.011
318,0.016,0.023,0.015
319,0.012,0.024,0.012
320,0.026,0.025,0.028
321,0.038,0.026,0.041
322,0.039,0.028,0.044
323,0.046,0.031,0.052
324,0.04,0.034,0.047
325,0.039,0.038,0.047
326,0.051,0.042,0.059
327,0.061,0.046,0.068
328,0.06,0.049,0.065
329,0.058,0.051,0.062
330,0.057,0.054,0.06
331,0.052,0.056,0.054
332,0.05,0.059,0.052
333,0.05,0.062,0.051
334,0.047,0.065,0.047
335,0.048,0.067,0.048
336,0.05,0.069,0.049
337,0.069,0.071,0.069
338,0.082,0.073,0.081
339,0.085,0.075,0.085
340,0.086,0.078,0.085
341,0.107,0.081,0.105
342,0.107,0.085,0.105
343,0.103,0.089,0.102
344,0.09,0.094,0.088
345,0.08,0.099,0.078
346,0.08,0.103,0.079
347,0.085,0.106,0.084
348,0.088,0.109,0.088
349,0.1,0.111,0.101
350,0.117,0.112,0.119
351,0.124,0.114,0.128
352,0.139,0.115,0.144
353,0.134,0.115,0.141
354,0.126,0.115,0.134
355,0.112,0.115,0.121
356,0.108,0.115,0.115
357,0.126,0.114,0.131
358,0.13,0.114,0.134
359,0.117,0.113,0.12
360,0.116,0.113,0.118
361,0.124,0.113,0.125
362,0.119,0.114,0.12
363,0.106,0.114,0.106
364,0.091,0.115,0.091
365,0.091,0.116,0.09
366,0.09,0.117,0.09
367,0.095,0.118,0.095
368,0.106,0.118,0.106
369,0.123,0.119,0.122
370,0.137,0.12,0.136
371,0.141,0.122,0.14
372,0.146,0.125,0.145
373,0.145,0.129,0.143
374,0.139,0.133,0.137
375,0.124,0.138,0.122
376,0.137,0.141,0.135
377,0.148,0.145,0.147
378,0.139,0.148,0.14
379,0.141,0.151,0.143
380,0.146,0.154,0.15
381,0.155,0.156,0.161
382,0.162,0.157,0.169
383,0.16,0.157,0.168
384,0.157,0.157,0.165
385,0.151,0.156,0.158
386,0.151,0.154,0.157
387,0.143,0.151,0.148
388,0.148,0.147,0.152
389,0.151,0.143,0.154
390,0.144,0.137,0.145
391,0.135,0.131,0.136
392,0.127,0.124,0.127
393,0.119,0.117,0.118
394,0.109,0.109,0.108
395,0.097,0.101,0.097
396,0.087,0.093,0.086
397,0.085,0.085,0.085
398,0.075,0.078,0.075
399,0.076,0.071,0.075
400,0.065,0.066,0.063
