lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.77,0.753,0.796
2,0.586,0.606,0.621
3,0.433,0.485,0.467
4,0.321,0.385,0.348
5,0.244,0.304,0.257
6,0.207,0.24,0.201
7,0.195,0.19,0.17
8,0.172,0.153,0.131
9,0.145,0.125,0.093
10,0.145,0.107,0.082
11,0.146,0.094,0.077
12,0.135,0.088,0.063
13,0.131,0.086,0.056
14,0.107,0.086,0.033
15,0.099,0.09,0.025
16,0.087,0.094,0.015
17,0.095,0.099,0.024
18,0.095,0.104,0.027
19,0.092,0.109,0.028
20,0.089,0.114,0.033
21,0.095,0.117,0.048
22,0.101,0.119,0.067
23,0.091,0.121,0.076
24,0.088,0.121,0.096
25,0.095,0.119,0.126
26,0.109,0.116,0.162
27,0.12,0.112,0.193
28,0.119,0.109,0.21
29,0.111,0.106,0.212
30,0.101,0.103,0.204
31,0.093,0.101,0.187
32,0.09,0.099,0.168
33,0.09,0.096,0.15
34,0.089,0.093,0.127
35,0.088,0.09,0.102
36,0.089,0.085,0.079
37,0.09,0.079,0.06
38,0.088,0.072,0.042
39,0.082,0.064,0.025
40,0.067,0.057,0.003
41,0.053,0.049,-0.016
42,0.05,0.043,-0.022
43,0.039,0.037,-0.035
44,0.03,0.032,-0.043
45,0.018,0.028,-0.052
46,0.008,0.024,-0.057
47,0.002,0.02,-0.057
48,0.001,0.017,-0.051
49,-0.001,0.014,-0.044
50,-0.0,0.012,-0.031
51,0.002,0.011,-0.014
52,0.004,0.01,0.005
53,0.01,0.008,0.032
54,0.008,0.008,0.053
55,0.006,0.007,0.07
56,0.007,0.007,0.087
57,0.008,0.007,0.102
58,0.014,0.008,0.117
59,0.03,0.008,0.135
60,0.04,0.009,0.139
61,0.043,0.01,0.128
62,0.031,0.01,0.098
63,0.011,0.009,0.058
64,0.003,0.009,0.027
65,-0.009,0.008,-0.007
66,-0.012,0.007,-0.029
67,-0.013,0.006,-0.045
68,-0.009,0.005,-0.055
69,-0.002,0.003,-0.06
70,0.0,0.002,-0.064
71,0.004,0.001,-0.063
72,0.006,0.0,-0.061
73,0.003,-0.0,-0.063
74,0.001,-0.0,-0.06
75,-0.002,0.0,-0.059
76,-0.007,0.001,-0.058
77,-0.001,0.003,-0.048
78,0.002,0.005,-0.041
79,0.008,0.007,-0.029
80,0.01,0.009,-0.015
81,0.012,0.012,0.001
82,0.016,0.014,0.021
83,0.014,0.017,0.037
84,0.026,0.02,0.067
85,0.026,0.021,0.088
86,0.02,0.022,0.101
87,0.015,0.021,0.11
88,0.012,0.019,0.115
89,0.017,0.017,0.12
90,0.02,0.015,0.114
91,0.022,0.012,0.1
92,0.02,0.009,0.081
93,0.013,0.005,0.054
94,0.002,0.0,0.022
95,0.002,-0.005,0.002
96,-0.001,-0.01,-0.017
97,-0.005,-0.015,-0.036
98,-0.011,-0.019,-0.053
99,-0.021,-0.022,-0.071
100,-0.031,-0.025,-0.085
101,-0.037,-0.027,-0.092
102,-0.04,-0.029,-0.094
103,-0.04,-0.03,-0.091
104,-0.041,-0.031,-0.089
105,-0.043,-0.031,-0.086
106,-0.04,-0.03,-0.082
107,-0.037,-0.027,-0.077
108,-0.031,-0.024,-0.07
109,-0.027,-0.02,-0.061
110,-0.024,-0.015,-0.048
111,-0.02,-0.01,-0.031
112,-0.013,-0.006,-0.008
113,0.006,-0.001,0.03
114,0.017,0.003,0.061
115,0.019,0.007,0.083
116,0.029,0.01,0.106
117,0.039,0.012,0.127
118,0.033,0.014,0.129
119,0.022,0.014,0.117
120,0.013,0.015,0.1
121,0.003,0.014,0.077
122,-0.001,0.013,0.053
123,-0.0,0.011,0.032
124,0.021,0.008,0.028
125,0.018,0.004,0.006
126,0.017,0.0,-0.011
127,0.008,-0.004,-0.032
128,-0.009,-0.009,-0.057
129,-0.026,-0.015,-0.078
130,-0.038,-0.02,-0.092
131,-0.046,-0.024,-0.1
132,-0.048,-0.027,-0.102
133,-0.048,-0.03,-0.1
134,-0.04,-0.032,-0.092
135,-0.026,-0.033,-0.078
136,-0.022,-0.034,-0.073
137,-0.019,-0.034,-0.068
138,-0.024,-0.033,-0.069
139,-0.027,-0.031,-0.063
140,-0.039,-0.03,-0.062
141,-0.033,-0.027,-0.041
142,-0.033,-0.026,-0.019
143,-0.032,-0.025,0.002
144,-0.035,-0.024,0.017
145,-0.029,-0.024,0.038
146,-0.027,-0.024,0.055
147,-0.021,-0.024,0.069
148,-0.012,-0.025,0.079
149,-0.003,-0.026,0.082
150,-0.017,-0.028,0.058
151,-0.018,-0.031,0.039
152,-0.021,-0.035,0.017
153,-0.029,-0.04,-0.009
154,-0.051,-0.046,-0.047
155,-0.052,-0.051,-0.065
156,-0.057,-0.056,-0.083
157,-0.058,-0.062,-0.095
158,-0.059,-0.066,-0.107
159,-0.066,-0.07,-0.119
160,-0.073,-0.073,-0.131
161,-0.086,-0.076,-0.145
162,-0.095,-0.077,-0.152
163,-0.098,-0.078,-0.152
164,-0.091,-0.078,-0.142
165,-0.086,-0.077,-0.133
166,-0.078,-0.075,-0.122
167,-0.073,-0.071,-0.111
168,-0.071,-0.065,-0.1
169,-0.066,-0.059,-0.083
170,-0.058,-0.053,-0.061
171,-0.054,-0.046,-0.039
172,-0.045,-0.04,-0.013
173,-0.04,-0.034,0.01
174,-0.033,-0.028,0.032
175,-0.017,-0.023,0.058
176,-0.008,-0.019,0.075
177,0.007,-0.015,0.096
178,0.009,-0.013,0.092
179,0.009,-0.011,0.081
180,0.014,-0.011,0.07
181,0.016,-0.01,0.056
182,0.004,-0.01,0.028
183,-0.008,-0.01,-0.001
184,-0.016,-0.011,-0.025
185,-0.019,-0.013,-0.043
186,-0.029,-0.015,-0.062
187,-0.027,-0.017,-0.069
188,-0.027,-0.02,-0.075
189,-0.045,-0.022,-0.094
190,-0.052,-0.024,-0.103
191,-0.055,-0.025,-0.109
192,-0.041,-0.026,-0.098
193,-0.03,-0.027,-0.088
194,-0.018,-0.027,-0.076
195,-0.016,-0.026,-0.074
196,-0.013,-0.025,-0.07
197,-0.015,-0.024,-0.067
198,-0.015,-0.022,-0.056
199,-0.017,-0.019,-0.044
200,-0.007,-0.015,-0.019
201,0.007,-0.011,0.011
202,0.009,-0.006,0.032
203,0.008,-0.002,0.051
204,-0.005,0.002,0.057
205,-0.012,0.006,0.065
206,-0.011,0.008,0.075
207,-0.005,0.009,0.079
208,0.003,0.01,0.078
209,0.01,0.01,0.073
210,0.016,0.009,0.066
211,0.021,0.008,0.055
212,0.019,0.007,0.037
213,0.007,0.006,0.01
214,0.008,0.004,-0.005
215,0.005,0.003,-0.02
216,-0.001,0.002,-0.035
217,0.014,0.001,-0.029
218,0.006,0.001,-0.041
219,0.011,0.001,-0.042
220,0.008,0.001,-0.051
221,-0.001,0.001,-0.064
222,-0.006,0.001,-0.072
223,-0.016,0.001,-0.081
224,-0.024,0.001,-0.087
225,-0.021,0.002,-0.078
226,-0.018,0.002,-0.068
227,-0.006,0.002,-0.048
228,0.009,0.002,-0.024
229,0.01,0.002,-0.007
230,0.014,0.002,0.014
231,0.014,0.002,0.035
232,0.014,0.003,0.056
233,0.01,0.003,0.074
234,0.006,0.003,0.089
235,0.008,0.002,0.103
236,0.008,0.001,0.108
237,0.004,-0.001,0.102
238,0.002,-0.004,0.087
239,-0.002,-0.006,0.066
240,-0.011,-0.009,0.038
241,-0.017,-0.012,0.012
242,-0.02,-0.014,-0.009
243,-0.023,-0.018,-0.028
244,-0.023,-0.022,-0.042
245,-0.027,-0.025,-0.058
246,-0.03,-0.029,-0.071
247,-0.034,-0.032,-0.081
248,-0.032,-0.036,-0.086
249,-0.033,-0.038,-0.093
250,-0.037,-0.04,-0.102
251,-0.044,-0.04,-0.11
252,-0.048,-0.04,-0.113
253,-0.051,-0.038,-0.11
254,-0.047,-0.037,-0.101
255,-0.044,-0.035,-0.092
256,-0.032,-0.032,-0.074
257,-0.023,-0.029,-0.056
258,-0.019,-0.025,-0.039
259,-0.017,-0.022,-0.022
260,-0.017,-0.018,-0.002
261,-0.013,-0.014,0.023
262,-0.02,-0.011,0.038
263,-0.016,-0.008,0.059
264,-0.008,-0.005,0.081
265,0.004,-0.003,0.099
266,0.007,-0.001,0.102
267,0.001,-0.0,0.091
268,-0.002,0.0,0.077
269,0.003,-0.0,0.067
270,0.014,-0.001,0.057
271,0.015,-0.002,0.038
272,0.008,-0.003,0.012
273,0.004,-0.005,-0.011
274,-0.002,-0.006,-0.033
275,-0.011,-0.009,-0.055
276,-0.012,-0.011,-0.065
277,-0.014,-0.013,-0.074
278,-0.021,-0.015,-0.084
279,-0.029,-0.016,-0.094
280,-0.029,-0.016,-0.096
281,-0.023,-0.014,-0.091
282,-0.021,-0.013,-0.086
283,-0.016,-0.01,-0.077
284,-0.012,-0.007,-0.067
285,-0.015,-0.004,-0.061
286,-0.01,-0.001,-0.046
287,-0.004,0.003,-0.027
288,0.007,0.008,-0.003
289,0.014,0.013,0.02
290,0.02,0.017,0.046
291,0.031,0.021,0.078
292,0.038,0.025,0.103
293,0.036,0.029,0.118
294,0.036,0.033,0.131
295,0.036,0.036,0.141
296,0.042,0.038,0.147
297,0.052,0.04,0.149
298,0.056,0.041,0.143
299,0.06,0.041,0.132
300,0.058,0.041,0.11
301,0.051,0.042,0.082
302,0.041,0.041,0.052
303,0.035,0.041,0.028
304,0.024,0.041,0.005
305,0.023,0.041,-0.005
306,0.022,0.042,-0.013
307,0.03,0.043,-0.01
308,0.035,0.045,-0.011
309,0.039,0.047,-0.014
310,0.043,0.05,-0.015
311,0.048,0.052,-0.013
312,0.048,0.055,-0.013
313,0.057,0.059,-0.005
314,0.063,0.062,0.003
315,0.065,0.064,0.009
316,0.066,0.066,0.018
317,0.069,0.067,0.033
318,0.073,0.068,0.052
319,0.085,0.068,0.08
320,0.086,0.068,0.099
321,0.086,0.067,0.12
322,0.083,0.066,0.138
323,0.073,0.065,0.146
324,0.072,0.063,0.16
325,0.068,0.061,0.161
326,0.064,0.057,0.153
327,0.049,0.054,0.129
328,0.042,0.05,0.108
329,0.03,0.046,0.078
330,0.03,0.042,0.058
331,0.017,0.038,0.026
332,0.014,0.035,0.003
333,0.013,0.031,-0.016
334,0.017,0.028,-0.026
335,0.02,0.026,-0.034
336,0.018,0.024,-0.042
337,0.023,0.022,-0.042
338,0.028,0.02,-0.039
339,0.038,0.018,-0.031
340,0.04,0.016,-0.027
341,0.037,0.015,-0.027
342,0.031,0.015,-0.029
343,0.029,0.016,-0.028
344,0.021,0.018,-0.031
345,0.027,0.02,-0.02
346,0.018,0.021,-0.019
347,0.014,0.024,-0.009
348,0.011,0.026,0.006
349,0.017,0.03,0.03
350,0.03,0.033,0.062
351,0.017,0.037,0.072
352,0.035,0.04,0.107
353,0.032,0.044,0.119
354,0.035,0.047,0.127
355,0.04,0.05,0.129
356,0.045,0.053,0.122
357,0.04,0.055,0.099
358,0.048,0.058,0.087
359,0.062,0.059,0.08
360,0.082,0.06,0.08
361,0.095,0.061,0.075
362,0.096,0.06,0.061
363,0.09,0.059,0.045
364,0.069,0.056,0.018
365,0.053,0.052,-0.001
366,0.05,0.048,-0.008
367,0.052,0.044,-0.008
368,0.052,0.04,-0.01
369,0.048,0.036,-0.014
370,0.031,0.032,-0.03
371,0.014,0.029,-0.045
372,0.005,0.027,-0.051
373,-0.0,0.026,-0.051
374,0.0,0.025,-0.044
375,0.006,0.025,-0.029
376,0.006,0.026,-0.015
377,0.004,0.027,0.0
378,0.015,0.029,0.029
379,0.016,0.031,0.051
380,0.029,0.033,0.084
381,0.035,0.036,0.107
382,0.038,0.038,0.123
383,0.051,0.041,0.142
384,0.059,0.044,0.153
385,0.076,0.047,0.158
386,0.085,0.05,0.151
387,0.087,0.052,0.137
388,0.081,0.054,0.112
389,0.069,0.056,0.084
390,0.06,0.057,0.058
391,0.053,0.057,0.036
392,0.044,0.056,0.014
393,0.036,0.055,-0.004
394,0.033,0.052,-0.014
395,0.023,0.048,-0.028
396,0.02,0.043,-0.033
397,0.021,0.037,-0.035
398,0.027,0.029,-0.033
399,0.035,0.02,-0.028
400,0.038,0.01,-0.027
