lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.678,0.699,0.678
2,0.47,0.574,0.47
3,0.365,0.471,0.365
4,0.318,0.388,0.318
5,0.29,0.321,0.29
6,0.291,0.268,0.29
7,0.28,0.228,0.28
8,0.252,0.198,0.252
9,0.235,0.176,0.235
10,0.209,0.162,0.209
11,0.197,0.152,0.197
12,0.15,0.147,0.15
13,0.126,0.145,0.126
14,0.118,0.146,0.118
15,0.137,0.148,0.137
16,0.158,0.15,0.158
17,0.152,0.153,0.152
18,0.148,0.156,0.148
19,0.148,0.158,0.148
20,0.167,0.16,0.167
21,0.159,0.161,0.159
22,0.145,0.161,0.145
23,0.135,0.159,0.135
24,0.13,0.158,0.13
25,0.131,0.155,0.131
26,0.164,0.147,0.164
27,0.163,0.143,0.163
28,0.127,0.143,0.126
29,0.135,0.144,0.135
30,0.132,0.146,0.132
31,0.134,0.148,0.134
32,0.121,0.149,0.121
33,0.115,0.149,0.115
34,0.136,0.148,0.136
35,0.151,0.145,0.151
36,0.167,0.142,0.167
37,0.179,0.139,0.179
38,0.169,0.137,0.169
39,0.152,0.136,0.152
40,0.131,0.136,0.132
41,0.114,0.137,0.115
42,0.132,0.135,0.132
43,0.137,0.134,0.137
44,0.129,0.132,0.129
45,0.131,0.129,0.131
46,0.127,0.125,0.128
47,0.128,0.122,0.128
48,0.107,0.119,0.107
49,0.091,0.117,0.091
50,0.097,0.114,0.097
51,0.096,0.111,0.096
52,0.095,0.105,0.095
53,0.103,0.098,0.103
54,0.1,0.093,0.1
55,0.09,0.087,0.09
56,0.09,0.081,0.09
57,0.101,0.075,0.101
58,0.102,0.07,0.102
59,0.088,0.065,0.088
60,0.062,0.06,0.062
61,0.041,0.054,0.041
62,0.033,0.048,0.033
63,0.035,0.042,0.035
64,0.03,0.036,0.03
65,0.034,0.032,0.034
66,0.048,0.028,0.048
67,0.041,0.026,0.041
68,0.02,0.025,0.02
69,0.016,0.025,0.016
70,-0.005,0.026,-0.005
71,-0.014,0.028,-0.014
72,0.003,0.029,0.003
73,0.018,0.031,0.018
74,0.039,0.032,0.039
75,0.056,0.036,0.056
76,0.05,0.04,0.05
77,0.036,0.045,0.037
78,0.042,0.049,0.042
79,0.05,0.053,0.05
80,0.059,0.055,0.059
81,0.065,0.058,0.065
82,0.078,0.061,0.078
83,0.093,0.062,0.093
84,0.092,0.062,0.092
85,0.081,0.061,0.081
86,0.072,0.06,0.072
87,0.063,0.059,0.063
88,0.052,0.058,0.052
89,0.051,0.056,0.051
90,0.047,0.053,0.047
91,0.029,0.049,0.029
92,0.014,0.044,0.014
93,0.009,0.039,0.009
94,0.018,0.034,0.017
95,0.034,0.029,0.034
96,0.038,0.024,0.038
97,0.028,0.02,0.028
98,0.014,0.016,0.014
99,-0.006,0.012,-0.006
100,0.005,0.007,0.005
101,0.008,0.002,0.008
102,0.028,-0.002,0.028
103,0.023,-0.004,0.023
104,0.008,-0.004,0.008
105,-0.01,-0.005,-0.01
106,-0.003,-0.005,-0.003
107,-0.011,-0.005,-0.011
108,-0.021,-0.005,-0.021
109,-0.014,-0.005,-0.014
110,-0.014,-0.006,-0.014
111,-0.017,-0.008,-0.017
112,-0.011,-0.008,-0.011
113,0.003,-0.009,0.003
114,-0.006,-0.008,-0.006
115,-0.017,-0.007,-0.017
116,-0.025,-0.007,-0.025
117,-0.012,-0.006,-0.012
118,-0.008,-0.005,-0.008
119,0.004,-0.002,0.004
120,0.018,-0.0,0.018
121,0.02,0.002,0.02
122,0.023,0.003,0.023
123,0.023,0.005,0.023
124,0.008,0.007,0.008
125,-0.009,0.009,-0.009
126,-0.013,0.011,-0.013
127,-0.015,0.013,-0.015
128,0.002,0.013,0.002
129,0.019,0.012,0.019
130,0.015,0.011,0.015
131,0.016,0.011,0.016
132,0.022,0.01,0.022
133,0.033,0.009,0.033
134,0.025,0.009,0.025
135,0.008,0.009,0.008
136,-0.007,0.008,-0.007
137,-0.002,0.007,-0.002
138,-0.008,0.005,-0.008
139,0.005,0.003,0.005
140,0.008,0.0,0.009
141,0.01,-0.002,0.01
142,-0.001,-0.003,-0.001
143,-0.01,-0.003,-0.01
144,-0.011,-0.004,-0.011
145,-0.022,-0.004,-0.022
146,-0.012,-0.005,-0.012
147,-0.008,-0.007,-0.008
148,-0.004,-0.009,-0.004
149,-0.004,-0.011,-0.004
150,0.002,-0.012,0.002
151,-0.002,-0.012,-0.002
152,-0.002,-0.011,-0.002
153,-0.004,-0.009,-0.004
154,-0.018,-0.008,-0.018
155,-0.013,-0.007,-0.013
156,-0.023,-0.006,-0.023
157,-0.027,-0.005,-0.027
158,-0.023,-0.005,-0.023
159,0.006,-0.005,0.006
160,0.014,-0.006,0.014
161,0.004,-0.005,0.005
162,0.005,-0.004,0.005
163,0.015,-0.003,0.015
164,0.003,-0.001,0.003
165,-0.012,0.0,-0.012
166,-0.01,0.001,-0.01
167,-0.001,0.002,-0.001
168,0.008,0.002,0.008
169,0.012,0.003,0.012
170,0.019,0.004,0.019
171,0.009,0.007,0.009
172,0.004,0.01,0.004
173,-0.01,0.012,-0.01
174,-0.006,0.014,-0.006
175,-0.003,0.015,-0.003
176,0.009,0.016,0.008
177,0.012,0.017,0.012
178,0.019,0.017,0.018
179,0.032,0.017,0.032
180,0.029,0.017,0.029
181,0.037,0.017,0.037
182,0.034,0.018,0.034
183,0.023,0.019,0.023
184,0.012,0.019,0.012
185,0.011,0.018,0.011
186,0.016,0.016,0.016
187,0.009,0.014,0.01
188,0.016,0.012,0.016
189,0.023,0.011,0.023
190,0.023,0.01,0.024
191,0.018,0.009,0.018
192,0.007,0.008,0.007
193,-0.007,0.008,-0.007
194,-0.011,0.007,-0.011
195,-0.015,0.007,-0.014
196,0.002,0.007,0.002
197,0.017,0.007,0.017
198,0.012,0.008,0.012
199,0.016,0.011,0.016
200,-0.002,0.014,-0.002
201,0.007,0.017,0.007
202,0.022,0.02,0.022
203,0.019,0.024,0.02
204,0.015,0.027,0.015
205,0.029,0.031,0.029
206,0.041,0.034,0.04
207,0.056,0.037,0.056
208,0.062,0.04,0.062
209,0.052,0.042,0.052
210,0.049,0.045,0.049
211,0.046,0.048,0.046
212,0.037,0.049,0.037
213,0.043,0.051,0.043
214,0.066,0.052,0.066
215,0.063,0.052,0.063
216,0.055,0.051,0.055
217,0.045,0.05,0.046
218,0.05,0.049,0.05
219,0.04,0.048,0.04
220,0.029,0.046,0.029
221,0.035,0.045,0.035
222,0.038,0.042,0.038
223,0.041,0.04,0.041
224,0.043,0.038,0.043
225,0.046,0.035,0.046
226,0.041,0.034,0.041
227,0.039,0.032,0.039
228,0.032,0.031,0.032
229,0.023,0.029,0.023
230,0.02,0.028,0.02
231,0.026,0.028,0.026
232,0.025,0.028,0.025
233,0.023,0.027,0.023
234,0.029,0.025,0.029
235,0.031,0.024,0.031
236,0.022,0.023,0.022
237,0.02,0.022,0.02
238,0.019,0.021,0.019
239,0.015,0.021,0.015
240,0.021,0.02,0.021
241,0.023,0.02,0.023
242,0.032,0.02,0.032
243,0.033,0.02,0.033
244,0.024,0.02,0.024
245,0.035,0.021,0.035
246,0.027,0.023,0.027
247,0.007,0.027,0.007
248,0.021,0.031,0.021
249,0.026,0.035,0.026
250,0.034,0.04,0.034
251,0.04,0.044,0.041
252,0.037,0.048,0.038
253,0.042,0.052,0.042
254,0.031,0.056,0.032
255,0.048,0.059,0.048
256,0.071,0.062,0.071
257,0.075,0.065,0.075
258,0.075,0.067,0.075
259,0.074,0.068,0.074
260,0.077,0.07,0.077
261,0.09,0.07,0.09
262,0.088,0.07,0.088
263,0.07,0.069,0.07
264,0.072,0.066,0.072
265,0.087,0.064,0.087
266,0.084,0.061,0.084
267,0.07,0.059,0.07
268,0.056,0.056,0.056
269,0.042,0.053,0.042
270,0.016,0.049,0.016
271,0.015,0.044,0.015
272,0.024,0.039,0.024
273,0.025,0.036,0.025
274,0.025,0.033,0.025
275,0.022,0.031,0.022
276,0.025,0.029,0.025
277,0.035,0.026,0.035
278,0.035,0.024,0.035
279,0.028,0.022,0.029
280,0.018,0.021,0.018
281,0.019,0.021,0.019
282,0.028,0.021,0.028
283,0.03,0.022,0.03
284,0.017,0.025,0.017
285,0.041,0.028,0.041
286,0.046,0.03,0.046
287,0.054,0.032,0.054
288,0.043,0.033,0.043
289,0.021,0.035,0.021
290,0.014,0.037,0.014
291,0.01,0.039,0.01
292,0.035,0.04,0.035
293,0.056,0.041,0.056
294,0.058,0.042,0.058
295,0.042,0.044,0.042
296,0.028,0.046,0.028
297,0.021,0.048,0.021
298,0.035,0.05,0.035
299,0.058,0.051,0.058
300,0.072,0.051,0.072
301,0.08,0.051,0.08
302,0.064,0.051,0.064
303,0.073,0.05,0.073
304,0.052,0.05,0.052
305,0.03,0.049,0.03
306,0.021,0.049,0.021
307,0.028,0.048,0.028
308,0.039,0.047,0.04
309,0.065,0.044,0.065
310,0.066,0.042,0.066
311,0.065,0.039,0.066
312,0.049,0.036,0.049
313,0.02,0.033,0.02
314,0.008,0.028,0.008
315,0.008,0.025,0.008
316,0.019,0.022,0.019
317,0.018,0.02,0.018
318,0.01,0.019,0.01
319,0.006,0.016,0.006
320,0.015,0.014,0.015
321,0.027,0.012,0.027
322,0.026,0.011,0.026
323,0.03,0.012,0.029
324,0.013,0.012,0.013
325,0.014,0.013,0.014
326,0.002,0.015,0.002
327,0.004,0.017,0.004
328,-0.008,0.02,-0.008
329,0.01,0.021,0.01
330,0.031,0.023,0.031
331,0.038,0.025,0.038
332,0.045,0.029,0.045
333,0.041,0.034,0.041
334,0.03,0.039,0.029
335,0.029,0.042,0.029
336,0.048,0.046,0.048
337,0.056,0.048,0.056
338,0.058,0.05,0.059
339,0.046,0.053,0.046
340,0.055,0.056,0.055
341,0.054,0.059,0.055
342,0.058,0.062,0.058
343,0.076,0.065,0.076
344,0.081,0.068,0.081
345,0.082,0.071,0.082
346,0.073,0.072,0.073
347,0.077,0.072,0.077
348,0.058,0.072,0.058
349,0.046,0.071,0.046
350,0.033,0.07,0.033
351,0.061,0.069,0.061
352,0.096,0.067,0.096
353,0.101,0.064,0.101
354,0.085,0.061,0.085
355,0.051,0.057,0.051
356,0.038,0.053,0.038
357,0.042,0.05,0.042
358,0.055,0.047,0.055
359,0.057,0.044,0.057
360,0.053,0.042,0.053
361,0.048,0.04,0.048
362,0.045,0.038,0.045
363,0.037,0.037,0.037
364,0.025,0.035,0.025
365,0.014,0.036,0.014
366,0.008,0.036,0.008
367,0.025,0.037,0.025
368,0.041,0.039,0.041
369,0.047,0.043,0.047
370,0.042,0.047,0.042
371,0.043,0.051,0.043
372,0.033,0.055,0.033
373,0.049,0.059,0.049
374,0.066,0.064,0.066
375,0.089,0.07,0.089
376,0.093,0.076,0.093
377,0.104,0.082,0.104
378,0.111,0.088,0.111
379,0.091,0.093,0.091
380,0.069,0.097,0.069
381,0.073,0.1,0.073
382,0.083,0.102,0.082
383,0.108,0.103,0.107
384,0.116,0.103,0.116
385,0.106,0.102,0.106
386,0.1,0.099,0.1
387,0.098,0.095,0.098
388,0.095,0.09,0.095
389,0.087,0.084,0.087
390,0.085,0.077,0.085
391,0.062,0.069,0.062
392,0.039,0.061,0.039
393,0.035,0.053,0.035
394,0.039,0.046,0.039
395,0.052,0.039,0.052
396,0.058,0.034,0.058
397,0.039,0.03,0.039
398,0.035,0.029,0.035
399,0.029,0.032,0.03
400,0.026,0.039,0.026
