lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.755,0.765,0.758
2,0.589,0.659,0.594
3,0.497,0.57,0.502
4,0.431,0.497,0.437
5,0.427,0.438,0.432
6,0.4,0.391,0.405
7,0.383,0.354,0.39
8,0.366,0.325,0.372
9,0.333,0.304,0.338
10,0.313,0.288,0.316
11,0.304,0.277,0.306
12,0.289,0.27,0.289
13,0.264,0.266,0.263
14,0.265,0.264,0.263
15,0.275,0.263,0.272
16,0.273,0.263,0.271
17,0.254,0.264,0.253
18,0.238,0.264,0.239
19,0.249,0.265,0.251
20,0.27,0.265,0.273
21,0.282,0.264,0.286
22,0.265,0.263,0.269
23,0.24,0.261,0.246
24,0.228,0.259,0.234
25,0.214,0.256,0.22
26,0.234,0.248,0.24
27,0.242,0.243,0.248
28,0.239,0.24,0.246
29,0.244,0.239,0.252
30,0.24,0.239,0.249
31,0.238,0.239,0.246
32,0.235,0.238,0.242
33,0.24,0.237,0.246
34,0.237,0.236,0.242
35,0.228,0.235,0.233
36,0.235,0.234,0.239
37,0.231,0.233,0.234
38,0.24,0.231,0.242
39,0.232,0.23,0.233
40,0.209,0.228,0.209
41,0.224,0.225,0.222
42,0.232,0.222,0.229
43,0.226,0.219,0.222
44,0.214,0.216,0.211
45,0.205,0.212,0.202
46,0.196,0.207,0.194
47,0.203,0.2,0.202
48,0.198,0.193,0.198
49,0.194,0.186,0.196
50,0.206,0.179,0.209
51,0.185,0.173,0.188
52,0.174,0.167,0.177
53,0.165,0.16,0.168
54,0.143,0.154,0.148
55,0.14,0.147,0.145
56,0.14,0.141,0.146
57,0.127,0.136,0.134
58,0.121,0.131,0.128
59,0.119,0.127,0.125
60,0.107,0.123,0.113
61,0.119,0.12,0.124
62,0.12,0.116,0.124
63,0.105,0.113,0.109
64,0.101,0.11,0.104
65,0.1,0.107,0.103
66,0.104,0.105,0.107
67,0.104,0.104,0.105
68,0.111,0.101,0.111
69,0.111,0.1,0.11
70,0.114,0.098,0.11
71,0.108,0.097,0.103
72,0.104,0.096,0.097
73,0.113,0.096,0.106
74,0.103,0.096,0.096
75,0.092,0.096,0.086
76,0.091,0.096,0.086
77,0.096,0.096,0.093
78,0.099,0.095,0.097
79,0.081,0.094,0.081
80,0.066,0.093,0.067
81,0.07,0.092,0.072
82,0.075,0.091,0.077
83,0.086,0.09,0.087
84,0.088,0.088,0.09
85,0.097,0.086,0.099
86,0.095,0.084,0.099
87,0.083,0.082,0.088
88,0.09,0.08,0.095
89,0.092,0.078,0.097
90,0.088,0.076,0.092
91,0.088,0.074,0.091
92,0.082,0.072,0.084
93,0.074,0.071,0.076
94,0.076,0.069,0.078
95,0.071,0.067,0.071
96,0.053,0.064,0.052
97,0.043,0.062,0.041
98,0.038,0.06,0.036
99,0.041,0.057,0.037
100,0.046,0.054,0.042
101,0.051,0.051,0.045
102,0.048,0.048,0.041
103,0.051,0.045,0.043
104,0.037,0.042,0.029
105,0.038,0.039,0.031
106,0.046,0.037,0.04
107,0.049,0.036,0.044
108,0.044,0.035,0.041
109,0.039,0.033,0.036
110,0.035,0.032,0.033
111,0.031,0.03,0.03
112,0.032,0.029,0.03
113,0.03,0.028,0.029
114,0.026,0.027,0.025
115,0.023,0.027,0.023
116,0.019,0.026,0.02
117,0.016,0.024,0.017
118,0.017,0.023,0.018
119,0.02,0.022,0.021
120,0.019,0.021,0.02
121,0.018,0.019,0.018
122,0.023,0.018,0.023
123,0.025,0.018,0.024
124,0.02,0.019,0.018
125,0.018,0.02,0.016
126,0.016,0.021,0.013
127,0.022,0.021,0.019
128,0.022,0.021,0.018
129,0.018,0.021,0.013
130,0.021,0.022,0.015
131,0.021,0.023,0.013
132,0.025,0.024,0.016
133,0.033,0.024,0.024
134,0.03,0.024,0.022
135,0.024,0.025,0.016
136,0.024,0.025,0.017
137,0.022,0.026,0.016
138,0.021,0.026,0.016
139,0.032,0.026,0.027
140,0.033,0.027,0.029
141,0.033,0.027,0.029
142,0.029,0.027,0.025
143,0.023,0.028,0.02
144,0.022,0.029,0.02
145,0.025,0.03,0.024
146,0.02,0.03,0.019
147,0.021,0.031,0.02
148,0.025,0.031,0.024
149,0.036,0.031,0.034
150,0.039,0.03,0.037
151,0.041,0.03,0.039
152,0.034,0.03,0.031
153,0.031,0.03,0.027
154,0.025,0.029,0.021
155,0.024,0.028,0.019
156,0.031,0.028,0.025
157,0.036,0.027,0.03
158,0.028,0.026,0.021
159,0.026,0.025,0.018
160,0.025,0.024,0.016
161,0.024,0.023,0.014
162,0.027,0.023,0.017
163,0.021,0.022,0.011
164,0.017,0.022,0.008
165,0.014,0.021,0.005
166,0.011,0.021,0.003
167,0.009,0.019,0.003
168,0.011,0.018,0.005
169,0.017,0.017,0.011
170,0.019,0.015,0.014
171,0.018,0.014,0.014
172,0.017,0.014,0.013
173,0.016,0.013,0.012
174,0.018,0.013,0.015
175,0.017,0.013,0.014
176,0.017,0.013,0.015
177,0.017,0.012,0.015
178,0.017,0.012,0.015
179,0.016,0.012,0.013
180,0.017,0.011,0.014
181,0.014,0.011,0.01
182,0.009,0.011,0.004
183,0.001,0.011,-0.004
184,-0.006,0.011,-0.012
185,-0.006,0.011,-0.014
186,0.002,0.011,-0.006
187,0.01,0.01,0.002
188,0.012,0.01,0.003
189,0.014,0.009,0.005
190,0.017,0.009,0.007
191,0.019,0.009,0.009
192,0.018,0.009,0.007
193,0.014,0.009,0.004
194,0.015,0.009,0.005
195,0.007,0.009,-0.001
196,0.005,0.01,-0.002
197,0.006,0.01,-0.002
198,0.008,0.011,0.002
199,0.007,0.011,0.001
200,0.011,0.012,0.007
201,0.014,0.012,0.01
202,0.011,0.013,0.008
203,0.013,0.013,0.01
204,0.012,0.013,0.01
205,0.008,0.014,0.006
206,0.006,0.014,0.005
207,0.013,0.013,0.012
208,0.018,0.013,0.017
209,0.017,0.013,0.015
210,0.019,0.013,0.017
211,0.018,0.014,0.015
212,0.014,0.015,0.011
213,0.017,0.016,0.013
214,0.02,0.018,0.015
215,0.019,0.019,0.014
216,0.019,0.019,0.013
217,0.016,0.02,0.009
218,0.018,0.02,0.011
219,0.019,0.02,0.012
220,0.012,0.02,0.004
221,0.015,0.019,0.007
222,0.016,0.019,0.009
223,0.02,0.018,0.012
224,0.022,0.018,0.015
225,0.025,0.018,0.019
226,0.017,0.017,0.012
227,0.019,0.017,0.015
228,0.02,0.017,0.018
229,0.021,0.017,0.019
230,0.024,0.017,0.023
231,0.026,0.017,0.026
232,0.017,0.016,0.017
233,0.014,0.016,0.015
234,0.009,0.017,0.011
235,0.006,0.018,0.008
236,0.008,0.019,0.01
237,0.007,0.02,0.01
238,0.015,0.021,0.017
239,0.021,0.021,0.022
240,0.023,0.022,0.023
241,0.029,0.022,0.028
242,0.023,0.022,0.022
243,0.03,0.023,0.029
244,0.037,0.024,0.035
245,0.037,0.024,0.034
246,0.032,0.025,0.029
247,0.021,0.026,0.017
248,0.024,0.028,0.019
249,0.024,0.03,0.018
250,0.029,0.031,0.022
251,0.034,0.033,0.027
252,0.037,0.035,0.031
253,0.042,0.037,0.037
254,0.04,0.039,0.036
255,0.039,0.04,0.036
256,0.035,0.042,0.032
257,0.027,0.043,0.026
258,0.021,0.044,0.021
259,0.027,0.045,0.028
260,0.043,0.046,0.045
261,0.057,0.047,0.06
262,0.062,0.047,0.064
263,0.06,0.046,0.063
264,0.053,0.045,0.056
265,0.054,0.044,0.057
266,0.051,0.042,0.055
267,0.054,0.041,0.058
268,0.051,0.041,0.055
269,0.047,0.04,0.05
270,0.04,0.039,0.042
271,0.033,0.038,0.035
272,0.032,0.037,0.034
273,0.027,0.037,0.028
274,0.024,0.037,0.024
275,0.03,0.037,0.029
276,0.032,0.038,0.03
277,0.031,0.038,0.028
278,0.027,0.039,0.023
279,0.021,0.039,0.017
280,0.019,0.039,0.014
281,0.024,0.039,0.019
282,0.036,0.04,0.031
283,0.049,0.041,0.044
284,0.061,0.043,0.058
285,0.072,0.046,0.07
286,0.078,0.047,0.077
287,0.067,0.047,0.067
288,0.055,0.047,0.057
289,0.049,0.047,0.051
290,0.048,0.046,0.051
291,0.039,0.045,0.042
292,0.042,0.045,0.045
293,0.043,0.045,0.047
294,0.043,0.044,0.048
295,0.033,0.043,0.039
296,0.033,0.042,0.039
297,0.036,0.041,0.042
298,0.041,0.04,0.046
299,0.033,0.039,0.037
300,0.032,0.04,0.036
301,0.039,0.041,0.044
302,0.049,0.042,0.054
303,0.042,0.044,0.046
304,0.04,0.047,0.043
305,0.04,0.051,0.042
306,0.04,0.055,0.041
307,0.048,0.06,0.048
308,0.06,0.066,0.058
309,0.087,0.07,0.083
310,0.09,0.074,0.085
311,0.091,0.078,0.087
312,0.085,0.081,0.081
313,0.087,0.084,0.084
314,0.083,0.085,0.081
315,0.074,0.087,0.074
316,0.089,0.087,0.09
317,0.101,0.088,0.102
318,0.1,0.088,0.103
319,0.1,0.087,0.104
320,0.105,0.088,0.109
321,0.101,0.089,0.104
322,0.095,0.089,0.1
323,0.08,0.089,0.085
324,0.08,0.089,0.085
325,0.078,0.09,0.083
326,0.072,0.091,0.077
327,0.07,0.092,0.075
328,0.072,0.092,0.078
329,0.076,0.093,0.081
330,0.086,0.093,0.091
331,0.087,0.093,0.092
332,0.098,0.093,0.102
333,0.104,0.094,0.108
334,0.094,0.095,0.097
335,0.099,0.095,0.101
336,0.117,0.096,0.116
337,0.124,0.096,0.122
338,0.126,0.097,0.122
339,0.123,0.099,0.119
340,0.122,0.1,0.117
341,0.112,0.104,0.109
342,0.097,0.108,0.095
343,0.089,0.113,0.09
344,0.085,0.117,0.087
345,0.099,0.12,0.103
346,0.109,0.123,0.113
347,0.1,0.125,0.104
348,0.097,0.126,0.101
349,0.1,0.127,0.105
350,0.111,0.128,0.116
351,0.133,0.129,0.137
352,0.153,0.129,0.157
353,0.157,0.129,0.161
354,0.158,0.129,0.163
355,0.161,0.129,0.165
356,0.151,0.129,0.155
357,0.153,0.129,0.157
358,0.157,0.13,0.161
359,0.138,0.131,0.143
360,0.14,0.132,0.145
361,0.147,0.134,0.152
362,0.127,0.135,0.132
363,0.116,0.137,0.12
364,0.105,0.138,0.11
365,0.076,0.14,0.079
366,0.1,0.141,0.101
367,0.124,0.142,0.124
368,0.134,0.143,0.132
369,0.142,0.145,0.139
370,0.143,0.148,0.14
371,0.156,0.15,0.154
372,0.176,0.151,0.175
373,0.172,0.154,0.171
374,0.177,0.159,0.178
375,0.195,0.164,0.197
376,0.191,0.169,0.194
377,0.189,0.174,0.194
378,0.19,0.178,0.194
379,0.182,0.182,0.187
380,0.185,0.186,0.189
381,0.172,0.189,0.177
382,0.177,0.192,0.182
383,0.192,0.194,0.197
384,0.187,0.195,0.192
385,0.173,0.195,0.178
386,0.16,0.194,0.165
387,0.163,0.193,0.168
388,0.18,0.19,0.185
389,0.187,0.187,0.192
390,0.194,0.183,0.199
391,0.19,0.179,0.196
392,0.181,0.174,0.186
393,0.186,0.169,0.19
394,0.175,0.163,0.177
395,0.183,0.158,0.182
396,0.168,0.153,0.166
397,0.138,0.15,0.135
398,0.133,0.147,0.129
399,0.141,0.146,0.137
400,0.141,0.147,0.138
