lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.718,0.725,0.72
2,0.522,0.614,0.525
3,0.419,0.521,0.422
4,0.359,0.444,0.362
5,0.342,0.381,0.344
6,0.337,0.331,0.338
7,0.334,0.291,0.336
8,0.313,0.26,0.315
9,0.287,0.237,0.289
10,0.269,0.221,0.27
11,0.253,0.21,0.252
12,0.234,0.204,0.232
13,0.21,0.202,0.207
14,0.205,0.202,0.201
15,0.199,0.205,0.195
16,0.201,0.209,0.198
17,0.207,0.214,0.205
18,0.204,0.22,0.204
19,0.211,0.226,0.212
20,0.217,0.232,0.218
21,0.224,0.237,0.226
22,0.231,0.242,0.233
23,0.23,0.246,0.232
24,0.224,0.248,0.225
25,0.224,0.251,0.226
26,0.236,0.246,0.238
27,0.242,0.244,0.245
28,0.25,0.244,0.255
29,0.258,0.245,0.264
30,0.27,0.247,0.276
31,0.269,0.247,0.274
32,0.236,0.247,0.241
33,0.213,0.246,0.216
34,0.221,0.244,0.224
35,0.241,0.24,0.243
36,0.259,0.236,0.261
37,0.258,0.23,0.259
38,0.258,0.223,0.259
39,0.234,0.217,0.235
40,0.212,0.211,0.212
41,0.203,0.205,0.203
42,0.188,0.2,0.186
43,0.17,0.194,0.168
44,0.165,0.188,0.162
45,0.149,0.182,0.146
46,0.15,0.176,0.148
47,0.161,0.17,0.16
48,0.165,0.164,0.166
49,0.172,0.159,0.173
50,0.169,0.156,0.171
51,0.167,0.153,0.168
52,0.163,0.151,0.165
53,0.16,0.149,0.162
54,0.152,0.147,0.154
55,0.136,0.145,0.138
56,0.132,0.142,0.136
57,0.137,0.14,0.141
58,0.141,0.138,0.146
59,0.151,0.139,0.157
60,0.149,0.139,0.154
61,0.147,0.139,0.151
62,0.135,0.138,0.138
63,0.124,0.137,0.126
64,0.12,0.134,0.122
65,0.119,0.132,0.12
66,0.141,0.131,0.141
67,0.148,0.13,0.148
68,0.147,0.13,0.147
69,0.147,0.131,0.146
70,0.139,0.132,0.136
71,0.125,0.135,0.122
72,0.116,0.138,0.111
73,0.122,0.141,0.116
74,0.126,0.144,0.12
75,0.127,0.147,0.122
76,0.14,0.149,0.137
77,0.153,0.151,0.151
78,0.159,0.152,0.158
79,0.16,0.153,0.159
80,0.155,0.153,0.155
81,0.149,0.154,0.149
82,0.156,0.156,0.156
83,0.163,0.156,0.163
84,0.172,0.156,0.172
85,0.172,0.154,0.172
86,0.169,0.15,0.17
87,0.163,0.146,0.165
88,0.152,0.142,0.155
89,0.136,0.138,0.14
90,0.128,0.133,0.131
91,0.117,0.128,0.119
92,0.108,0.122,0.109
93,0.109,0.116,0.109
94,0.098,0.109,0.098
95,0.098,0.101,0.097
96,0.089,0.094,0.088
97,0.083,0.087,0.082
98,0.084,0.081,0.082
99,0.08,0.076,0.076
100,0.084,0.071,0.079
101,0.073,0.067,0.067
102,0.059,0.064,0.053
103,0.057,0.061,0.05
104,0.042,0.058,0.035
105,0.038,0.056,0.032
106,0.048,0.055,0.043
107,0.067,0.056,0.063
108,0.07,0.057,0.066
109,0.07,0.058,0.066
110,0.066,0.061,0.063
111,0.05,0.063,0.048
112,0.049,0.064,0.047
113,0.06,0.065,0.057
114,0.068,0.066,0.066
115,0.066,0.066,0.065
116,0.056,0.065,0.056
117,0.066,0.064,0.068
118,0.071,0.063,0.073
119,0.067,0.062,0.069
120,0.064,0.06,0.064
121,0.063,0.057,0.062
122,0.066,0.054,0.065
123,0.063,0.051,0.062
124,0.057,0.047,0.054
125,0.058,0.043,0.055
126,0.054,0.038,0.051
127,0.035,0.034,0.033
128,0.033,0.03,0.03
129,0.019,0.026,0.015
130,0.011,0.023,0.006
131,-0.001,0.021,-0.006
132,-0.007,0.018,-0.012
133,-0.011,0.016,-0.017
134,-0.01,0.014,-0.015
135,0.006,0.011,0.001
136,0.011,0.009,0.007
137,0.013,0.007,0.009
138,0.015,0.005,0.012
139,0.017,0.004,0.014
140,0.016,0.002,0.012
141,0.01,0.001,0.006
142,-0.001,0.001,-0.005
143,0.001,0.001,-0.002
144,0.015,0.0,0.012
145,0.017,-0.001,0.015
146,0.005,-0.002,0.004
147,0.004,-0.003,0.004
148,0.003,-0.004,0.003
149,-0.017,-0.006,-0.017
150,-0.018,-0.008,-0.02
151,-0.017,-0.01,-0.019
152,-0.021,-0.012,-0.023
153,-0.023,-0.015,-0.026
154,-0.019,-0.017,-0.022
155,-0.025,-0.02,-0.028
156,-0.031,-0.022,-0.034
157,-0.023,-0.023,-0.026
158,-0.016,-0.024,-0.019
159,-0.015,-0.024,-0.02
160,-0.019,-0.023,-0.024
161,-0.017,-0.021,-0.023
162,-0.018,-0.019,-0.024
163,-0.023,-0.017,-0.029
164,-0.023,-0.015,-0.028
165,-0.027,-0.013,-0.032
166,-0.021,-0.012,-0.026
167,-0.008,-0.01,-0.013
168,-0.006,-0.008,-0.01
169,-0.005,-0.007,-0.01
170,0.001,-0.006,-0.003
171,-0.002,-0.006,-0.007
172,-0.005,-0.007,-0.009
173,-0.009,-0.008,-0.013
174,-0.009,-0.01,-0.012
175,-0.001,-0.012,-0.003
176,0.002,-0.013,0.0
177,-0.002,-0.015,-0.004
178,-0.01,-0.017,-0.012
179,-0.015,-0.019,-0.017
180,-0.015,-0.021,-0.018
181,-0.024,-0.024,-0.028
182,-0.033,-0.025,-0.037
183,-0.041,-0.027,-0.045
184,-0.05,-0.029,-0.054
185,-0.049,-0.031,-0.053
186,-0.043,-0.033,-0.047
187,-0.045,-0.035,-0.049
188,-0.036,-0.036,-0.041
189,-0.031,-0.038,-0.036
190,-0.036,-0.039,-0.042
191,-0.04,-0.039,-0.046
192,-0.033,-0.038,-0.039
193,-0.03,-0.037,-0.036
194,-0.021,-0.036,-0.027
195,-0.023,-0.035,-0.028
196,-0.025,-0.034,-0.029
197,-0.028,-0.033,-0.032
198,-0.034,-0.031,-0.038
199,-0.04,-0.029,-0.043
200,-0.039,-0.026,-0.043
201,-0.03,-0.024,-0.033
202,-0.026,-0.023,-0.029
203,-0.024,-0.023,-0.027
204,-0.024,-0.023,-0.026
205,-0.037,-0.023,-0.038
206,-0.032,-0.024,-0.033
207,-0.021,-0.026,-0.021
208,-0.012,-0.027,-0.013
209,-0.019,-0.029,-0.021
210,-0.026,-0.03,-0.029
211,-0.018,-0.031,-0.021
212,-0.018,-0.031,-0.022
213,-0.021,-0.031,-0.024
214,-0.029,-0.032,-0.033
215,-0.04,-0.033,-0.044
216,-0.048,-0.035,-0.051
217,-0.043,-0.035,-0.047
218,-0.03,-0.035,-0.034
219,-0.03,-0.035,-0.034
220,-0.043,-0.035,-0.047
221,-0.05,-0.035,-0.055
222,-0.056,-0.034,-0.06
223,-0.044,-0.034,-0.049
224,-0.039,-0.033,-0.043
225,-0.033,-0.032,-0.036
226,-0.017,-0.031,-0.02
227,-0.014,-0.029,-0.017
228,-0.017,-0.028,-0.019
229,-0.025,-0.026,-0.026
230,-0.024,-0.025,-0.026
231,-0.014,-0.022,-0.016
232,-0.012,-0.019,-0.013
233,-0.016,-0.017,-0.016
234,-0.022,-0.016,-0.022
235,-0.027,-0.015,-0.025
236,-0.022,-0.013,-0.02
237,-0.002,-0.012,-0.001
238,0.008,-0.012,0.008
239,-0.005,-0.011,-0.005
240,-0.015,-0.01,-0.016
241,-0.022,-0.009,-0.024
242,-0.017,-0.008,-0.02
243,-0.009,-0.006,-0.011
244,-0.013,-0.005,-0.015
245,-0.002,-0.005,-0.005
246,-0.005,-0.005,-0.008
247,-0.005,-0.004,-0.009
248,0.0,-0.003,-0.004
249,0.006,-0.001,0.002
250,0.005,0.001,0.0
251,-0.003,0.004,-0.007
252,-0.002,0.006,-0.006
253,-0.002,0.007,-0.006
254,0.003,0.008,-0.0
255,0.01,0.009,0.008
256,0.024,0.01,0.023
257,0.023,0.011,0.022
258,0.02,0.011,0.02
259,0.009,0.012,0.009
260,0.013,0.013,0.013
261,0.016,0.014,0.017
262,0.008,0.014,0.009
263,-0.002,0.013,-0.001
264,0.008,0.011,0.01
265,0.017,0.01,0.02
266,0.008,0.009,0.011
267,0.007,0.008,0.009
268,0.025,0.008,0.027
269,0.031,0.007,0.031
270,0.013,0.005,0.013
271,-0.006,0.004,-0.007
272,-0.006,0.004,-0.007
273,-0.012,0.004,-0.013
274,-0.003,0.004,-0.003
275,-0.002,0.005,-0.002
276,0.012,0.006,0.011
277,0.017,0.008,0.014
278,0.014,0.011,0.011
279,0.012,0.015,0.009
280,0.011,0.018,0.007
281,0.013,0.023,0.009
282,0.012,0.027,0.009
283,0.016,0.03,0.013
284,0.031,0.033,0.029
285,0.048,0.037,0.047
286,0.049,0.04,0.049
287,0.052,0.043,0.053
288,0.044,0.046,0.045
289,0.042,0.049,0.044
290,0.053,0.053,0.054
291,0.068,0.055,0.069
292,0.076,0.057,0.079
293,0.081,0.059,0.085
294,0.073,0.06,0.078
295,0.064,0.061,0.069
296,0.063,0.062,0.068
297,0.057,0.063,0.062
298,0.053,0.064,0.056
299,0.053,0.065,0.054
300,0.054,0.065,0.055
301,0.05,0.066,0.051
302,0.06,0.068,0.061
303,0.061,0.069,0.062
304,0.058,0.07,0.059
305,0.063,0.072,0.063
306,0.076,0.072,0.076
307,0.077,0.072,0.076
308,0.073,0.073,0.071
309,0.083,0.074,0.08
310,0.089,0.074,0.085
311,0.079,0.075,0.076
312,0.076,0.074,0.073
313,0.075,0.073,0.073
314,0.084,0.072,0.083
315,0.09,0.071,0.09
316,0.086,0.071,0.088
317,0.066,0.07,0.068
318,0.062,0.069,0.063
319,0.064,0.068,0.066
320,0.063,0.067,0.065
321,0.069,0.067,0.071
322,0.083,0.065,0.086
323,0.07,0.064,0.074
324,0.043,0.064,0.049
325,0.028,0.064,0.033
326,0.033,0.065,0.038
327,0.059,0.067,0.062
328,0.069,0.069,0.071
329,0.08,0.071,0.082
330,0.086,0.074,0.087
331,0.08,0.076,0.082
332,0.081,0.079,0.083
333,0.084,0.082,0.086
334,0.09,0.086,0.092
335,0.097,0.089,0.098
336,0.122,0.092,0.121
337,0.103,0.095,0.101
338,0.099,0.099,0.096
339,0.095,0.103,0.091
340,0.103,0.106,0.099
341,0.108,0.108,0.104
342,0.093,0.109,0.091
343,0.105,0.11,0.104
344,0.109,0.111,0.109
345,0.119,0.112,0.121
346,0.127,0.113,0.129
347,0.102,0.114,0.104
348,0.1,0.112,0.102
349,0.096,0.109,0.098
350,0.093,0.108,0.095
351,0.112,0.106,0.115
352,0.125,0.105,0.128
353,0.125,0.103,0.13
354,0.117,0.102,0.122
355,0.106,0.099,0.111
356,0.095,0.097,0.1
357,0.097,0.096,0.1
358,0.099,0.096,0.101
359,0.098,0.097,0.1
360,0.096,0.097,0.097
361,0.084,0.098,0.086
362,0.087,0.099,0.089
363,0.106,0.1,0.108
364,0.098,0.103,0.1
365,0.101,0.106,0.101
366,0.099,0.108,0.097
367,0.093,0.111,0.091
368,0.091,0.114,0.088
369,0.095,0.117,0.092
370,0.105,0.12,0.102
371,0.138,0.122,0.136
372,0.157,0.125,0.156
373,0.153,0.127,0.152
374,0.144,0.131,0.145
375,0.155,0.135,0.157
376,0.156,0.138,0.158
377,0.146,0.141,0.149
378,0.156,0.144,0.158
379,0.16,0.146,0.161
380,0.134,0.148,0.136
381,0.115,0.149,0.119
382,0.14,0.15,0.144
383,0.153,0.151,0.158
384,0.142,0.151,0.148
385,0.124,0.151,0.129
386,0.133,0.15,0.138
387,0.132,0.149,0.136
388,0.144,0.147,0.147
389,0.153,0.145,0.156
390,0.162,0.142,0.164
391,0.147,0.139,0.149
392,0.15,0.136,0.152
393,0.146,0.132,0.148
394,0.132,0.129,0.133
395,0.128,0.125,0.128
396,0.123,0.121,0.121
397,0.112,0.118,0.109
398,0.1,0.114,0.097
399,0.104,0.111,0.101
400,0.116,0.109,0.113
