lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.72,0.697,0.736
2,0.493,0.553,0.515
3,0.346,0.435,0.367
4,0.258,0.34,0.271
5,0.198,0.266,0.203
6,0.179,0.208,0.173
7,0.158,0.165,0.143
8,0.133,0.133,0.111
9,0.134,0.111,0.104
10,0.151,0.097,0.114
11,0.153,0.088,0.112
12,0.14,0.085,0.097
13,0.133,0.084,0.09
14,0.138,0.085,0.095
15,0.132,0.088,0.091
16,0.124,0.091,0.086
17,0.122,0.094,0.085
18,0.104,0.096,0.068
19,0.071,0.097,0.038
20,0.06,0.096,0.03
21,0.052,0.095,0.027
22,0.033,0.092,0.013
23,0.018,0.087,0.004
24,0.01,0.082,0.005
25,0.023,0.075,0.027
26,0.03,0.065,0.046
27,0.046,0.056,0.074
28,0.053,0.05,0.094
29,0.049,0.046,0.097
30,0.048,0.044,0.097
31,0.045,0.043,0.088
32,0.057,0.043,0.09
33,0.066,0.042,0.088
34,0.066,0.043,0.077
35,0.069,0.044,0.068
36,0.067,0.045,0.054
37,0.057,0.045,0.035
38,0.055,0.046,0.025
39,0.05,0.046,0.014
40,0.031,0.045,-0.007
41,0.019,0.044,-0.02
42,0.019,0.042,-0.02
43,0.019,0.04,-0.017
44,0.035,0.036,0.001
45,0.034,0.033,0.003
46,0.039,0.031,0.007
47,0.035,0.027,0.004
48,0.013,0.024,-0.014
49,0.014,0.022,-0.01
50,0.021,0.021,0.001
51,0.016,0.02,0.002
52,0.012,0.019,0.006
53,0.014,0.018,0.018
54,0.019,0.017,0.033
55,0.024,0.015,0.047
56,0.03,0.014,0.063
57,0.02,0.013,0.066
58,0.015,0.011,0.07
59,0.008,0.009,0.067
60,0.005,0.007,0.061
61,0.005,0.004,0.052
62,0.012,0.001,0.047
63,0.003,-0.001,0.027
64,-0.002,-0.004,0.01
65,-0.017,-0.007,-0.016
66,-0.017,-0.011,-0.025
67,-0.014,-0.015,-0.029
68,-0.017,-0.019,-0.036
69,-0.026,-0.024,-0.048
70,-0.032,-0.028,-0.055
71,-0.02,-0.031,-0.043
72,-0.024,-0.034,-0.046
73,-0.043,-0.036,-0.062
74,-0.04,-0.036,-0.058
75,-0.036,-0.035,-0.055
76,-0.035,-0.033,-0.056
77,-0.026,-0.029,-0.048
78,-0.031,-0.025,-0.052
79,-0.028,-0.021,-0.047
80,-0.023,-0.017,-0.038
81,-0.011,-0.013,-0.02
82,-0.019,-0.01,-0.019
83,-0.033,-0.008,-0.025
84,-0.032,-0.005,-0.013
85,-0.024,-0.003,0.005
86,-0.013,-0.001,0.029
87,-0.002,0.001,0.051
88,0.024,0.001,0.084
89,0.046,0.001,0.106
90,0.054,0.001,0.106
91,0.049,0.002,0.091
92,0.043,0.003,0.072
93,0.025,0.002,0.043
94,-0.001,0.0,0.008
95,-0.018,-0.002,-0.017
96,-0.026,-0.004,-0.031
97,-0.036,-0.006,-0.046
98,-0.045,-0.008,-0.06
99,-0.047,-0.009,-0.064
100,-0.047,-0.01,-0.064
101,-0.036,-0.011,-0.053
102,-0.023,-0.013,-0.038
103,-0.004,-0.016,-0.018
104,-0.003,-0.018,-0.017
105,-0.008,-0.02,-0.024
106,-0.007,-0.022,-0.026
107,-0.008,-0.023,-0.027
108,-0.009,-0.024,-0.027
109,-0.004,-0.023,-0.019
110,-0.004,-0.022,-0.017
111,-0.004,-0.02,-0.012
112,-0.015,-0.017,-0.015
113,-0.031,-0.014,-0.022
114,-0.024,-0.011,-0.005
115,-0.028,-0.01,0.003
116,-0.01,-0.008,0.03
117,0.007,-0.007,0.053
118,0.001,-0.008,0.05
119,-0.023,-0.009,0.025
120,-0.035,-0.011,0.006
121,-0.035,-0.012,-0.005
122,-0.036,-0.013,-0.017
123,-0.019,-0.014,-0.012
124,0.003,-0.014,-0.001
125,0.018,-0.014,0.005
126,0.015,-0.014,-0.003
127,0.005,-0.013,-0.017
128,-0.009,-0.012,-0.035
129,-0.014,-0.011,-0.042
130,-0.017,-0.011,-0.045
131,-0.019,-0.011,-0.043
132,-0.018,-0.012,-0.04
133,-0.012,-0.011,-0.036
134,-0.007,-0.011,-0.032
135,-0.011,-0.011,-0.036
136,-0.02,-0.011,-0.044
137,-0.019,-0.012,-0.042
138,-0.027,-0.013,-0.048
139,-0.029,-0.014,-0.046
140,-0.026,-0.015,-0.038
141,-0.007,-0.015,-0.015
142,-0.001,-0.016,0.0
143,0.0,-0.017,0.011
144,-0.003,-0.018,0.019
145,-0.016,-0.018,0.018
146,-0.024,-0.017,0.021
147,-0.012,-0.016,0.038
148,-0.006,-0.014,0.045
149,-0.012,-0.013,0.033
150,-0.021,-0.012,0.015
151,-0.028,-0.012,-0.004
152,-0.02,-0.012,-0.008
153,-0.006,-0.014,-0.005
154,-0.012,-0.014,-0.02
155,-0.014,-0.014,-0.03
156,-0.025,-0.014,-0.046
157,-0.028,-0.015,-0.053
158,-0.019,-0.015,-0.049
159,-0.012,-0.015,-0.045
160,-0.002,-0.016,-0.036
161,0.002,-0.017,-0.031
162,0.007,-0.017,-0.026
163,0.0,-0.016,-0.031
164,-0.016,-0.016,-0.045
165,-0.025,-0.014,-0.051
166,-0.023,-0.012,-0.047
167,-0.026,-0.01,-0.047
168,-0.026,-0.009,-0.044
169,-0.021,-0.008,-0.033
170,-0.014,-0.008,-0.019
171,-0.013,-0.007,-0.011
172,-0.01,-0.007,0.001
173,-0.008,-0.007,0.012
174,0.002,-0.007,0.031
175,0.009,-0.007,0.047
176,0.009,-0.007,0.054
177,0.004,-0.006,0.052
178,-0.009,-0.005,0.037
179,-0.01,-0.004,0.027
180,0.008,-0.003,0.033
181,0.01,-0.001,0.024
182,0.006,0.001,0.009
183,0.003,0.002,-0.001
184,-0.007,0.003,-0.017
185,-0.005,0.003,-0.02
186,-0.01,0.003,-0.028
187,-0.01,0.002,-0.032
188,-0.015,0.0,-0.038
189,-0.017,-0.001,-0.041
190,-0.007,-0.003,-0.033
191,-0.003,-0.005,-0.029
192,0.011,-0.006,-0.015
193,0.015,-0.007,-0.01
194,0.014,-0.008,-0.011
195,0.013,-0.007,-0.01
196,0.014,-0.006,-0.007
197,0.004,-0.005,-0.012
198,-0.005,-0.003,-0.015
199,-0.009,-0.001,-0.015
200,-0.013,0.001,-0.013
201,-0.018,0.003,-0.01
202,-0.02,0.005,-0.002
203,-0.024,0.008,0.005
204,-0.018,0.01,0.021
205,0.0,0.013,0.046
206,0.019,0.014,0.069
207,0.033,0.016,0.08
208,0.027,0.018,0.067
209,0.033,0.019,0.064
210,0.032,0.02,0.055
211,0.032,0.02,0.047
212,0.027,0.02,0.036
213,0.034,0.019,0.034
214,0.043,0.019,0.034
215,0.035,0.019,0.021
216,0.022,0.018,0.004
217,0.019,0.018,-0.002
218,0.008,0.018,-0.014
219,-0.004,0.016,-0.025
220,0.001,0.015,-0.021
221,0.009,0.012,-0.014
222,0.005,0.009,-0.017
223,-0.003,0.005,-0.025
224,-0.013,0.001,-0.034
225,-0.016,-0.003,-0.036
226,-0.017,-0.007,-0.034
227,-0.007,-0.011,-0.023
228,-0.001,-0.015,-0.014
229,-0.013,-0.018,-0.019
230,-0.026,-0.02,-0.025
231,-0.024,-0.023,-0.014
232,-0.009,-0.025,0.01
233,-0.007,-0.026,0.023
234,-0.004,-0.027,0.036
235,-0.012,-0.027,0.038
236,-0.02,-0.027,0.036
237,-0.028,-0.027,0.028
238,-0.034,-0.026,0.015
239,-0.036,-0.025,0.002
240,-0.044,-0.024,-0.016
241,-0.054,-0.024,-0.037
242,-0.051,-0.023,-0.043
243,-0.038,-0.023,-0.038
244,-0.027,-0.023,-0.035
245,-0.022,-0.022,-0.037
246,-0.024,-0.022,-0.042
247,-0.018,-0.022,-0.04
248,-0.007,-0.022,-0.031
249,-0.003,-0.023,-0.027
250,0.001,-0.024,-0.021
251,-0.002,-0.024,-0.022
252,-0.01,-0.024,-0.028
253,-0.006,-0.025,-0.024
254,-0.011,-0.025,-0.026
255,-0.026,-0.025,-0.039
256,-0.039,-0.026,-0.048
257,-0.043,-0.025,-0.047
258,-0.041,-0.026,-0.04
259,-0.043,-0.026,-0.037
260,-0.044,-0.027,-0.033
261,-0.037,-0.028,-0.019
262,-0.04,-0.03,-0.012
263,-0.043,-0.032,-0.007
264,-0.042,-0.034,0.004
265,-0.028,-0.036,0.025
266,-0.025,-0.038,0.031
267,-0.029,-0.038,0.023
268,-0.036,-0.038,0.009
269,-0.033,-0.037,0.002
270,-0.025,-0.036,-0.002
271,-0.015,-0.034,-0.004
272,-0.01,-0.032,-0.01
273,-0.012,-0.029,-0.021
274,-0.028,-0.026,-0.043
275,-0.031,-0.023,-0.051
276,-0.035,-0.021,-0.058
277,-0.033,-0.019,-0.058
278,-0.03,-0.016,-0.055
279,-0.022,-0.013,-0.047
280,-0.022,-0.01,-0.046
281,-0.026,-0.007,-0.051
282,-0.015,-0.004,-0.041
283,-0.01,-0.0,-0.038
284,0.001,0.002,-0.028
285,0.015,0.005,-0.015
286,0.032,0.007,0.003
287,0.029,0.01,0.005
288,0.03,0.013,0.012
289,0.032,0.016,0.022
290,0.024,0.02,0.023
291,0.023,0.023,0.03
292,0.025,0.026,0.042
293,0.028,0.03,0.054
294,0.017,0.033,0.053
295,0.026,0.035,0.067
296,0.034,0.038,0.075
297,0.039,0.039,0.076
298,0.037,0.04,0.068
299,0.035,0.04,0.058
300,0.038,0.04,0.053
301,0.025,0.039,0.032
302,0.024,0.039,0.022
303,0.03,0.038,0.019
304,0.033,0.037,0.016
305,0.042,0.036,0.02
306,0.056,0.033,0.031
307,0.066,0.032,0.039
308,0.056,0.03,0.029
309,0.043,0.03,0.016
310,0.041,0.03,0.012
311,0.028,0.031,-0.002
312,0.014,0.031,-0.019
313,0.019,0.031,-0.014
314,0.017,0.032,-0.015
315,0.015,0.033,-0.016
316,0.018,0.033,-0.009
317,0.028,0.034,0.006
318,0.028,0.034,0.012
319,0.023,0.034,0.017
320,0.025,0.034,0.03
321,0.029,0.035,0.046
322,0.04,0.035,0.069
323,0.043,0.035,0.084
324,0.043,0.036,0.092
325,0.049,0.037,0.098
326,0.047,0.038,0.091
327,0.057,0.04,0.09
328,0.074,0.042,0.095
329,0.074,0.045,0.084
330,0.066,0.048,0.065
331,0.039,0.05,0.031
332,0.027,0.051,0.013
333,0.021,0.051,0.001
334,0.021,0.05,-0.004
335,0.033,0.049,0.004
336,0.034,0.048,0.002
337,0.036,0.046,0.003
338,0.035,0.045,-0.0
339,0.043,0.044,0.006
340,0.061,0.042,0.02
341,0.068,0.042,0.025
342,0.068,0.041,0.025
343,0.065,0.041,0.023
344,0.048,0.041,0.008
345,0.043,0.041,0.007
346,0.042,0.041,0.009
347,0.037,0.041,0.01
348,0.022,0.041,0.005
349,0.023,0.041,0.013
350,0.026,0.04,0.025
351,0.025,0.04,0.035
352,0.024,0.039,0.046
353,0.032,0.039,0.064
354,0.036,0.037,0.074
355,0.039,0.035,0.077
356,0.046,0.031,0.076
357,0.043,0.027,0.065
358,0.038,0.023,0.051
359,0.036,0.021,0.04
360,0.032,0.018,0.026
361,0.032,0.017,0.017
362,0.02,0.016,-0.003
363,0.01,0.014,-0.019
364,0.007,0.014,-0.027
365,-0.001,0.013,-0.037
366,-0.004,0.013,-0.042
367,-0.002,0.011,-0.042
368,0.001,0.01,-0.042
369,0.011,0.009,-0.036
370,0.014,0.008,-0.035
371,0.004,0.009,-0.044
372,0.008,0.009,-0.039
373,0.006,0.009,-0.038
374,0.002,0.01,-0.038
375,-0.006,0.011,-0.039
376,0.004,0.013,-0.022
377,0.01,0.015,-0.009
378,0.021,0.017,0.01
379,0.04,0.019,0.038
380,0.046,0.02,0.053
381,0.032,0.02,0.051
382,0.013,0.021,0.043
383,0.004,0.02,0.044
384,0.011,0.019,0.056
385,0.006,0.017,0.05
386,0.014,0.014,0.052
387,0.018,0.011,0.047
388,0.011,0.007,0.03
389,0.012,0.003,0.02
390,0.005,-0.002,0.004
391,-0.006,-0.007,-0.015
392,-0.021,-0.012,-0.036
393,-0.031,-0.017,-0.051
394,-0.03,-0.021,-0.053
395,-0.029,-0.025,-0.053
396,-0.023,-0.027,-0.049
397,-0.015,-0.028,-0.043
398,-0.018,-0.027,-0.046
399,-0.022,-0.023,-0.051
400,-0.025,-0.016,-0.054
