gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103388,npp,2513,1738,4.32016658782959,41.8815078735352,-87.5876693725586,3670176,2514,1322,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-04-21 07:34:35.899161,99.86877359298862,16.927024264879545,14.944974948699954,3.568293365956644e-22,11.0,-16.94,1.0442604737599883,-17.6,3.8439,4.6224,6.143,1.0749,4.6792,4.6437,0
103625,npp,985,705,6.25050783157349,41.8800430297852,-87.588508605957,3670176,985,486,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-04-23 06:56:44.535762,93.4729324307131,56.638591300146395,47.713798787074396,1.5999757416014507e-19,5.0,-56.62,2.1127631471468895,-56.94,6.1659,7.163,9.444,0.6936,4.5367,4.3356,0
104104,npp,151,1396,5.17602396011353,41.8774757385254,-87.5931854248047,3670176,151,1050,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-04-27 07:21:56.681395,97.50841822579616,33.857246927080304,29.569216830156112,2.1506459592499092e-12,9.0,-33.86,1.2937979144666532,-34.36,4.4671,5.3206,7.4953,0.9338,4.8568,4.8336,0
132111,npp,1062,183,12.5639925003052,41.8805351257324,-87.590934753418,3670176,1063,89,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-14 06:36:43.701737,90.34390126864936,67.36019506728937,54.83091203069739,4.140630480813032e-11,2.0,-67.31,3.1865100272627664,-67.31,9.2236,10.4498,12.9191,0.4755,5.6321,5.9738,0
132656,npp,1050,1384,3.93998885154724,41.8781280517578,-87.5912551879883,3670176,1050,1042,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-17 07:20:56.915350,96.98251118017487,34.39097266839966,30.01952989327091,7.630432550742713e-23,9.0,-34.36,1.2937979144666532,-34.36,4.4671,5.3206,7.4953,0.9338,3.9015,3.6793,0
132835,npp,283,864,6.18276786804199,41.8822326660156,-87.5922927856445,3670176,283,650,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-18 07:02:01.257046,94.47679053577504,52.464690643138916,44.616959203890715,7.824064957256396e-26,6.0,-52.44,1.847645286154319,-52.41,6.0912,7.6402,9.5334,0.6503,4.1798,4.0208,0
133209,npp,896,2567,5.37916707992554,41.8810081481934,-87.5932006835938,3670176,898,2076,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-20 08:04:52.330884,-73.49472504547798,29.063371258659597,25.48585094594733,1.4825784139901453e-27,16.0,29.03,1.184412938166907,29.08,5.0276,5.6579,6.2842,0.8782,4.7333,4.7238,0
133392,npp,196,2065,4.44705581665039,41.8804664611816,-87.5929183959961,3670176,196,1631,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-21 07:46:05.563077,-74.7278071046098,1.8159177625644813,1.608403784948555,9.080608965115027e-28,13.0,1.82,1.0,1.82,4.2559,4.9686,5.9868,1.0,4.4471,4.4471,0
133572,npp,2540,1555,4.01393222808838,41.8761405944824,-87.5930328369141,3670176,2539,1167,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-22 07:27:13.459322,97.9527432864347,26.502720700469382,23.281865596834514,3.254638177369562e-26,10.0,-26.49,1.1367971201176101,-26.415,3.8555,4.4504,5.6564,1.1164,4.5847,4.4813,0
133749,npp,1783,1038,8.5601692199707,41.8755111694336,-87.5888900756836,3670176,1783,762,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-23 07:08:19.576697,95.5059036202368,47.26597670846648,40.585613425777424,6.252954705404693e-23,7.0,-47.25,1.646109783506203,-47.25,5.3593,6.7585,7.8182,0.7352,6.0631,6.2931,0
133933,npp,981,523,11.3558778762817,41.8759803771973,-87.5931930541992,3670176,982,321,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-24 06:49:22.135606,92.66837153839471,60.86424304416466,50.68353966946068,3.97342594015323e-18,4.0,-60.84,2.4157378735459294,-60.87,7.068,9.1313,11.5672,0.5441,5.8894,6.179,0
133944,npp,3025,3230,13.3636636734009,41.8820190429688,-87.5932388305664,3670176,3028,2570,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-24 08:29:52.076980,-70.7988656546205,53.0703711555482,45.07915824832134,1.2351823421707768e-24,20.0,53.03,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,6.8448,6.8434,0
134113,npp,164,13,12.4419889450073,41.8782348632812,-87.5877075195312,3670176,166,2,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-25 06:30:21.137480,269.4853115782332,70.08407162969158,56.38285549346017,3.0683759521875102e-12,1.0,-70.03,3.5496478698597698,-70.005,8.898,10.54,12.442,0.4714,5.5044,5.8652,0
134124,npp,2347,2734,5.57293605804443,41.8771629333496,-87.5880432128906,3670176,2346,2192,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-25 08:11:07.091699,-73.32648719305857,36.44716159036051,31.750626938461153,5.9563897456247e-20,17.0,36.42,1.357151599901897,36.36,5.6167,6.4098,7.2927,0.7752,4.352,4.3199,0
134308,npp,1655,2234,5.01466989517212,41.8818092346191,-87.5894470214844,3670176,1656,1792,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-26 07:52:20.330933,-76.15124972163852,11.581017638325655,10.242874730135213,6.63523467637979e-14,14.0,11.57,1.015504800579495,11.57,4.2656,5.1484,6.903,0.9651,4.8369,4.8395,0
134687,npp,2011,3860,14.9584894180298,41.8797454833984,-87.5957641601562,3670176,2010,3094,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-08-28 08:54:42.951704,-65.71315944176679,66.74889202030205,54.47895235675911,2.993248435601683e-08,24.0,66.67,3.1865100272627664,66.61,10.0788,12.4441,16.9606,0.3993,5.7577,5.9725,0
137512,npp,1526,1723,4.82059955596924,41.8819465637207,-87.5953521728516,3670176,1526,1309,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-12 07:33:24.080078,100.16779081318626,17.752533564163816,15.668711101850697,5.874340561496236e-06,11.0,-17.76,1.0442604737599883,-17.6,3.8439,4.6224,6.143,1.0749,5.1584,5.1817,0
137701,npp,776,1209,11.8775625228882,41.8800048828125,-87.5905532836914,3670176,776,896,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-13 07:14:30.210144,96.68755340752591,41.345938007598896,35.812092078496,6.813999732494129e-13,8.0,-41.34,1.4276677814245327,-41.285,4.7307,5.2755,6.6725,0.9418,9.5929,11.1865,0
137713,npp,2600,3860,50.0892944335938,41.8753471374512,-87.5895080566406,3670176,2600,3093,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-13 08:54:37.023128,-66.08442674288638,66.74706067836273,54.47749252397593,1.26917537932947e-05,24.0,66.67,3.1865100272627664,66.61,10.0788,12.4441,16.9606,0.3993,16.7825,19.9992,0
138078,npp,2244,180,11.770637512207,41.8802833557129,-87.5922927856445,3670176,2246,88,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-15 06:36:33.582146,90.4309442585305,67.40018635880315,54.857141893392,4.122436299772355e-25,2.0,-67.36,3.1865100272627664,-67.31,9.2236,10.4498,12.9191,0.4755,5.3831,5.5966,0
138282,npp,619,2398,4.26757097244263,41.8816299438477,-87.5906066894531,3670176,619,1940,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-16 07:58:27.448042,-74.62440916609381,20.641061152347863,18.194656199679212,1.5468544570257173e-26,15.0,20.61,1.0837787002826917,20.72,4.3238,4.9714,5.9838,0.9994,4.3192,4.2651,0
138477,npp,2979,1892,13.638991355896,41.8773803710938,-87.591438293457,3670176,2979,1465,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-17 07:39:38.913352,99.66953951883782,8.242315802955758,7.295254523790082,9.123470281891927e-29,12.0,-8.24,1.0,-8.18,4.1607,5.205,7.1277,0.9546,13.4025,13.0194,0
138688,npp,937,4013,12.3120470046997,41.8810081481934,-87.5906448364258,3670176,937,3174,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-18 09:00:46.512273,-64.7978368321964,69.22818134295538,55.921099199944635,2.1674654360555348e-28,25.0,69.15,3.5496478698597698,69.13,11.039,14.6144,20.0523,0.34,4.32,4.1858,0
138868,npp,1468,861,4.9477481842041,41.8772163391113,-87.5931167602539,3670176,1467,648,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-19 07:01:49.389447,94.32273544760936,52.55063413241625,44.68257268370121,8.548499148110503e-29,6.0,-52.53,1.847645286154319,-52.41,6.0912,7.6402,9.5334,0.6503,3.5114,3.2176,0
138881,npp,323,3545,8.11094808578491,41.8799171447754,-87.5921630859375,3670176,325,2877,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-19 08:42:08.656025,-68.31041123717628,60.73293605006026,50.601020281016076,6.252346942014785e-30,22.0,60.67,2.4157378735459294,60.72,9.2988,11.4848,14.7899,0.4326,3.572,3.509,0
139658,npp,621,1551,3.39068245887756,41.882251739502,-87.5937652587891,3670176,621,1164,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-23 07:26:59.871073,97.3830905499802,26.71435387055449,23.46430939510274,5.59744096395466e-17,10.0,-26.69,1.1367971201176101,-26.415,3.8555,4.4504,5.6564,1.1164,4.0364,3.7855,0
139851,npp,2933,1034,3.85513830184937,41.8777809143066,-87.5910186767578,3670176,2934,760,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-24 07:08:06.006446,95.9266738751932,47.38646353580408,40.680307716425745,2.7704273688971235e-10,7.0,-47.38,1.646109783506203,-47.25,5.3593,6.7585,7.8182,0.7352,3.2048,2.8342,0
139866,npp,1736,3701,8.5327615737915,41.8826065063477,-87.5942993164062,3670176,1737,2994,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-24 08:48:18.156254,-67.19047593715425,63.87740137336952,52.686739860534466,3.69449081936812e-18,23.0,63.8,2.7445598364131496,63.81,9.512,11.9415,13.5853,0.4161,3.7266,3.5503,0
140059,npp,1100,3225,9.9965877532959,41.8798217773438,-87.5928268432617,3670176,1099,2564,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-09-25 08:29:36.748669,-70.00316284613365,52.94446383031663,44.98328345464937,1.915555251705545e-11,20.0,52.9,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,5.1193,5.1192,0
142941,npp,402,1030,6.84404182434082,41.8810653686523,-87.591667175293,3670176,404,757,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-10 07:07:55.079242,96.36481879754643,47.52642693518671,40.787477447633464,0.0004456488863444137,7.0,-47.51,1.646109783506203,-47.25,5.3593,6.7585,7.8182,0.7352,5.0206,5.0315,0
143138,npp,2696,516,6.27538824081421,41.8819770812988,-87.5937957763672,3670176,2696,315,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-11 06:48:57.672788,92.36031045542447,61.03707575507515,50.796772563122424,8.082130988533104e-09,4.0,-60.99,2.4157378735459294,-60.87,7.068,9.1313,11.5672,0.5441,3.7864,3.4146,0
143151,npp,1656,3221,6.51427698135376,41.8796882629395,-87.5903778076172,3670176,1656,2560,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-11 08:29:27.616173,-70.31664844244567,52.8422069489043,44.90378260945898,0.0004490114482752076,20.0,52.79,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,3.3347,3.3359,0
144124,npp,1157,688,5.55475473403931,41.8801651000977,-87.5893096923828,3670176,1158,469,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-16 06:55:21.524235,93.57493812051356,57.078482078445965,48.024843958636644,2.767333815467405e-31,5.0,-57.04,2.1127631471468895,-56.94,6.1659,7.163,9.444,0.6936,4.2074,3.853,0
144136,npp,81,3383,9.56634044647217,41.8791847229004,-87.5900421142578,3670176,84,2732,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-16 08:35:46.130713,-69.72107828533083,57.04058942892302,48.00307549166225,2.8396299858808963e-28,21.0,56.97,2.1127631471468895,57.095,8.4563,9.5894,12.6983,0.5181,4.9576,4.9566,0
144930,npp,386,1380,3.67278599739075,41.8769798278809,-87.5878143310547,3670176,387,1039,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-20 07:20:39.226151,98.19899678146143,34.54307441645557,30.145031919370886,1.8581956760164909e-25,9.0,-34.53,1.2937979144666532,-34.36,4.4671,5.3206,7.4953,0.9338,3.695,3.4298,0
144942,npp,2158,4008,9.40888977050781,41.879337310791,-87.5910568237305,3670176,2155,3171,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-20 09:00:38.922546,-64.54288297807385,69.1694099507472,55.880146650600295,3.5156098805851673e-29,25.0,69.07,3.5496478698597698,69.13,11.039,14.6144,20.0523,0.34,3.5021,3.1988,0
145125,npp,2698,860,6.11511039733887,41.8796272277832,-87.5951385498047,3670176,2698,648,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-21 07:01:43.611190,94.33587635779783,52.592317761671524,44.708518381562044,4.6368462844987704e-20,6.0,-52.56,1.847645286154319,-52.41,6.0912,7.6402,9.5334,0.6503,4.1432,3.9768,0
145140,npp,1554,3542,7.13162899017334,41.8803901672363,-87.5896530151367,3670176,1557,2875,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-21 08:42:02.880267,-68.29000311082295,60.67335605622613,50.553462126625355,6.089277178434696e-26,22.0,60.61,2.4157378735459294,60.72,9.2988,11.4848,14.7899,0.4326,3.1666,3.0853,0
145338,npp,919,3060,6.62954568862915,41.8755226135254,-87.5894622802734,3670176,919,2459,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-10-22 08:23:21.500987,-71.39664400492083,48.15897904767022,41.288310823815785,6.218215989169039e-21,19.0,48.12,1.7549928774784245,48.2,6.7458,7.779,9.3945,0.6387,4.3136,4.2344,0
148850,npp,262,2064,4.00148320198059,41.8804664611816,-87.5886611938477,3670176,262,1629,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-09 07:45:57.084888,-79.4890234143817,1.7668116120215007,1.5646985855797138,0.0001491293571760369,13.0,1.76,1.0,1.82,4.2559,4.9686,5.9868,1.0,4.0015,4.0015,0
149826,npp,1743,2232,7.96162986755371,41.880500793457,-87.5937271118164,3670176,1743,1790,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-14 07:52:13.911051,-72.39351767350225,11.519301038500679,10.187055944391389,3.6520867448349197e-31,14.0,11.46,1.015504800579495,11.57,4.2656,5.1484,6.903,0.9651,7.7389,7.6836,0
150197,npp,284,1211,5.99272632598877,41.8783226013184,-87.5896148681641,3670176,283,897,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-16 07:14:31.608405,96.14966573319917,41.296255295254966,35.766327629951334,8.84281513304811e-31,8.0,-41.27,1.4276677814245327,-41.285,4.7307,5.2755,6.6725,0.9418,5.4709,5.6441,0
150209,npp,2107,3857,15.6341619491577,41.8778762817383,-87.5937805175781,3670176,2106,3092,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-16 08:54:38.423759,-65.84478766260138,66.71731464046161,54.44939292460268,1.3939771666117074e-30,24.0,66.62,3.1865100272627664,66.61,10.0788,12.4441,16.9606,0.3993,5.9697,6.2423,0
150384,npp,2583,694,9.69602394104004,41.8804206848145,-87.5884780883789,3670176,2584,475,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-17 06:55:36.007955,93.72345563665273,56.92642604482954,47.913459111608645,6.622447381890341e-28,5.0,-56.89,2.1127631471468895,-56.94,6.1659,7.163,9.444,0.6936,6.1675,6.7256,0
151130,npp,1790,1384,5.56718063354492,41.8804626464844,-87.5887680053711,3670176,1789,1041,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-21 07:20:50.230612,97.15439292605637,34.37906956149937,30.00594775384714,4.733335297054244e-11,9.0,-34.36,1.2937979144666532,-34.36,4.4671,5.3206,7.4953,0.9338,5.1592,5.1989,0
151144,npp,489,4012,11.588360786438,41.8787651062012,-87.5924224853516,3670176,489,3173,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-21 09:00:51.707766,-64.70503877699186,69.22805766307691,55.91038893800429,1.4897230962703044e-18,25.0,69.13,3.5496478698597698,69.13,11.039,14.6144,20.0523,0.34,4.1161,3.9398,0
151307,npp,1010,865,5.81843948364258,41.8823928833008,-87.5934524536133,3670176,1012,651,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-22 07:01:56.405090,94.8513261325535,52.446184138080454,44.59668900138832,0.00031030485265355477,6.0,-52.41,1.847645286154319,-52.41,6.0912,7.6402,9.5334,0.6503,3.9826,3.7839,0
151317,npp,2952,3545,14.3964529037476,41.8790397644043,-87.5928955078125,3670176,2952,2877,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-22 08:42:13.895448,-68.00577548013413,60.74157249654075,50.598353672931665,2.248052485775941e-12,22.0,60.67,2.4157378735459294,60.72,9.2988,11.4848,14.7899,0.4326,6.1739,6.2282,0
151451,npp,2303,3062,5.51853370666504,41.8816223144531,-87.5887298583984,3670176,2307,2461,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-11-23 08:23:31.664387,-70.85099325730498,48.25867953243759,41.36603044573316,1.2284730385569784e-05,19.0,48.17,1.7549928774784245,48.2,6.7458,7.779,9.3945,0.6387,3.6806,3.5248,0
154919,npp,829,1552,4.065891265869141,41.8760375976562,-87.5916366577148,3670176,828,1165,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-12 07:27:07.083824,98.22788422689757,26.60547510320019,23.369201544153896,1.2068996099219876e-27,10.0,-26.64,1.1367971201176101,-26.415,3.8555,4.4504,5.6564,1.1164,4.6304,4.5393,0
155101,npp,72,1034,4.77226972579956,41.8808517456055,-87.5928649902344,3670176,72,760,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-13 07:08:13.194828,95.67380003427603,47.359861988180626,40.65776565030961,2.0910275774366443e-33,7.0,-47.38,1.646109783506203,-47.25,5.3593,6.7585,7.8182,0.7352,3.762,3.5084,0
155113,npp,1947,3699,9.44000720977783,41.8784370422363,-87.5925369262695,3670176,1946,2992,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-13 08:48:25.343567,-66.99776516812013,63.88850958516705,52.69085764134387,2.6879462884086803e-29,23.0,63.77,2.7445598364131496,63.81,9.512,11.9415,13.5853,0.4161,4.0571,3.9278,0
155278,npp,2359,519,8.4994945526123,41.8767585754395,-87.5915222167969,3670176,2359,317,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-14 06:49:15.746648,92.3857641142607,60.92265148555976,50.72034359449071,2.959329923213493e-32,4.0,-60.92,2.4157378735459294,-60.87,7.068,9.1313,11.5672,0.5441,4.707,4.6248,0
155293,npp,1316,3225,7.2749547958374,41.875545501709,-87.5921783447266,3670176,1317,2563,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-14 08:29:45.688060,-70.38912937177082,52.9800399847543,45.00852685507178,2.3620476252657423e-30,20.0,52.9,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,3.7245,3.7254,0
156213,npp,2754,3384,22.3336009979248,41.8792915344238,-87.5917892456055,3670176,2756,2733,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2012-12-19 08:35:58.604457,-69.46296827480141,57.09071060937157,48.04210780576554,4.560697248301512e-21,21.0,57.0,2.1127631471468895,57.095,8.4563,9.5894,12.6983,0.5181,11.0006,11.5717,0
168805,npp,563,171,9.53723335266113,41.8781471252441,-87.5933837890625,3670176,566,83,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-05 06:36:28.726879,90.42340985218117,67.51484597677566,54.925408437051495,0.0003725966367452636,2.0,-67.51,3.1865100272627664,-67.31,9.2236,10.4498,12.9191,0.4755,4.6822,4.5347,0
169173,npp,1299,1885,3.19643616676331,41.8780670166016,-87.5891876220703,3670176,1299,1458,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-07 07:39:34.062965,102.57850382446013,8.595746709118837,7.60752920249813,8.172922966130885e-10,12.0,-8.64,1.0,-8.18,4.1607,5.205,7.1277,0.9546,2.96,3.0512,0
169348,npp,542,1373,4.80276584625244,41.8787994384766,-87.5917510986328,3670176,541,1034,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-08 07:20:40.186301,97.18565006210343,34.79997913892686,30.364999174361362,3.9132530442976085e-17,9.0,-34.83,1.2937979144666532,-34.36,4.4671,5.3206,7.4953,0.9338,4.5683,4.485,0
169360,npp,2331,4003,13.2001142501831,41.8779182434082,-87.591926574707,3670176,2330,3169,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-08 09:00:41.661025,-64.72358755032211,69.12581710909811,55.86335712672127,3.4011090584076215e-09,25.0,69.0,3.5496478698597698,69.13,11.039,14.6144,20.0523,0.34,4.5702,4.4878,0
169540,npp,1701,3536,10.19202709198,41.8790092468262,-87.596321105957,3670176,1702,2870,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-09 08:42:03.800741,-68.21068511286624,60.5801420863525,50.49696753464019,2.1921420681816222e-16,22.0,60.48,2.4157378735459294,60.72,9.2988,11.4848,14.7899,0.4326,4.4334,4.4093,0
170441,npp,1256,1024,8.55924987792969,41.878833770752,-87.5953521728516,3670176,1256,753,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-14 07:08:01.124867,95.65803115933244,47.67981185819717,40.91384565158364,1.1700141741806594e-27,7.0,-47.7,1.646109783506203,-47.25,5.3593,6.7585,7.8182,0.7352,6.0625,6.2924,0
170632,npp,2497,3216,7.82544565200806,41.8825950622559,-87.5944213867188,3670176,2500,2557,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-15 08:29:33.628894,-70.61620691840638,52.73368279409605,44.82628118371634,2.805607845253591e-26,20.0,52.65,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,4.0066,4.0073,0
170819,npp,1828,2721,5.35369491577148,41.8808364868164,-87.5918655395508,3670176,1829,2184,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-16 08:10:50.418982,-74.60689707993691,35.93471249447389,31.32187349120678,4.8906614024900027e-23,17.0,35.88,1.2937979144666532,36.36,5.6167,6.4098,7.2927,0.7752,4.1523,4.15,0
171182,npp,446,1713,4.06306505203247,41.8787460327148,-87.5928497314453,3670176,446,1300,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-18 07:33:15.100425,98.41837745263648,18.27671642404159,16.127159168163697,7.574055688201226e-13,11.0,-18.31,1.0442604737599883,-17.6,3.8439,4.6224,6.143,1.0749,4.433,4.3674,0
171360,npp,2785,1199,5.34681034088135,41.8774719238281,-87.5940704345703,3670176,2787,888,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-19 07:14:24.770388,96.24762471432491,41.6925095805769,36.09604996195104,1.0950127051349465e-06,8.0,-41.7,1.4867838833500562,-41.285,4.7307,5.2755,6.6725,0.9418,5.0165,5.0357,0
171373,npp,1539,3848,23.6610660552979,41.8792304992676,-87.5943145751953,3670176,1542,3087,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-19 08:54:31.581661,-65.84631860653852,66.58889457050284,54.38167451719869,1.158662245802937e-13,24.0,66.47,3.1865100272627664,66.61,10.0788,12.4441,16.9606,0.3993,8.4887,9.4472,0
171556,npp,931,3379,9.6125545501709,41.8779563903809,-87.5912322998047,3670176,933,2728,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-01-20 08:35:53.706798,-68.89733684327001,56.97040590411632,47.95951302289363,3.685489294795147e-08,21.0,56.88,2.1127631471468895,57.095,8.4563,9.5894,12.6983,0.5181,4.9795,4.9806,0
175100,npp,2815,1892,10.5461263656616,41.8777961730957,-87.5877227783203,3670176,2815,1465,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-02-08 07:39:59.096135,97.73191525576696,8.20938307413562,7.265778748640607,1.034223166720689e-23,12.0,-8.24,1.0,-8.18,4.1607,5.205,7.1277,0.9546,10.3097,10.067,0
176072,npp,1270,2064,5.41666412353516,41.8796348571777,-87.594352722168,3670176,1270,1630,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-02-13 07:46:22.608369,-70.79622835966582,1.8239319111403218,1.6154053908034567,3.045697103475692e-24,13.0,1.76,1.0,1.82,4.2559,4.9686,5.9868,1.0,5.4167,5.4167,0
176662,npp,1064,3228,7.57778406143188,41.8827781677246,-87.5919647216797,3670176,1064,2567,196611,3866787,1564,usa_chicago_52_19,41.87916667,-87.59166667,52,19,usa_chicago,2013-02-16 08:30:12.563791,-70.22630208494675,53.059128388016696,45.0667751440173,2.336408631628254e-16,20.0,52.98,1.9513309067639726,52.98,7.6875,9.7025,13.2992,0.5121,3.8797,3.8805,0
