gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,526,51.7499008178711,41.627082824707,-87.7233047485352,3670144,2026,323,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-02 06:50:38.116454,92.45894627964705,60.8015569844207,50.635459319184534,0.014661578496074816,4.0,-60.77,2.4157378735459294,-61.07,27.4813,34.492,48.3368,0.6407,29.2431,33.1564,32.2384946049216,0
101048,npp,983,3242,40.8368835449219,41.6280326843262,-87.724006652832,3670144,984,2583,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-02 08:31:08.056473,-70.59246980229729,53.41027802029509,45.33029841680921,0.0009583231448671888,20.0,53.35,1.9513309067639726,52.98,21.5984,27.482,38.4101,0.8041,28.9432,32.8383,32.8383,0
101163,npp,1211,13,29.4273815155029,41.630989074707,-87.7292938232422,3670144,1210,3,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-03 06:31:37.091553,269.34687260655267,70.08682845203698,56.37839641061465,0.031965152849440084,1.0,-70.03,3.5496478698597698,-70.05,29.4274,36.6648,56.669,0.6027,20.0603,17.7369,15.735683946567422,0
101172,npp,320,2744,27.5204391479492,41.632022857666,-87.7223052978516,3670144,322,2202,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-03 08:12:23.045100,-73.02585959753443,36.86517901804098,32.098049056724086,0.00893966850335245,17.0,36.82,1.357151599901897,36.3,17.8422,22.7063,30.8652,0.9733,25.6464,26.7846,26.22492152120343,0
101294,npp,2701,2242,24.8326835632324,41.6303176879883,-87.7255935668945,3670144,2701,1799,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-04 07:53:36.255726,-74.74150687360174,12.074024047296477,10.676685422252888,0.027624314068884825,14.0,12.02,1.015504800579495,11.32,15.3481,19.4778,25.0347,1.1346,27.3723,28.1748,26.44534727252199,0
101543,npp,1234,1216,21.154426574707,41.6299934387207,-87.7252502441406,3670144,1235,902,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-06 07:15:53.782115,96.76331010668532,41.08492870049167,35.5953887253397,0.10666649153142634,8.0,-41.08,1.4276677814245327,-41.6,19.1741,26.6933,36.4814,0.8279,18.2195,17.5136,10.835618630054526,0
101551,npp,3055,3875,82.4212341308594,41.6264533996582,-87.7239532470703,3670144,3052,3102,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-06 08:55:58.812822,-65.67940133192424,67.01220949139409,54.63097946929839,0.05744122337936381,24.0,66.93,3.1865100272627664,66.67,29.7956,37.2444,48.0255,0.5934,36.2767,48.9051,45.308924536768856,0
101665,npp,441,696,46.2790374755859,41.6289863586426,-87.7240905761719,3670144,441,477,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-07 06:56:56.321253,93.54519100512694,56.86257293945238,47.871451970652046,0.11129213429579667,5.0,-56.84,2.1127631471468895,-57.16,25.1602,33.293,48.9975,0.6638,28.2456,30.719,23.751424815155428,0
101673,npp,2432,3402,30.4379081726074,41.6309700012207,-87.724739074707,3670144,2436,2751,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-07 08:37:19.144642,-69.0845688658811,57.499600548116824,48.33449353294224,0.07664783289255947,21.0,57.43,2.2013981571160284,57.12,23.2977,30.0241,39.7264,0.736,22.2871,22.4038,17.605172120199505,0
101787,npp,2707,184,57.8910102844238,41.6264343261719,-87.7250747680664,3670144,2710,90,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-08 06:37:57.082833,90.66347106128966,67.33352235964924,54.81340557086906,0.06262249088505824,2.0,-67.29,3.1865100272627664,-67.53,32.8884,43.478,57.8499,0.5083,26.6223,29.4251,25.504545180337722,0
101796,npp,1764,2912,39.9373359680176,41.6267127990723,-87.7223892211914,3670144,1765,2348,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-08 08:18:37.698779,-72.51068943754584,43.22923578954314,37.348409498261226,0.05685884263530829,18.0,43.18,1.4867838833500562,42.69,17.9518,24.0747,34.7462,0.9179,32.7682,36.6601,33.1003851693741,0
102047,npp,371,1902,24.3717727661133,41.626163482666,-87.7241592407227,3670144,371,1475,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-10 07:41:02.343314,101.65209785704405,7.629905508716282,6.753640081831355,0.021950939945778663,12.0,-7.66,1.0,-8.35,16.7729,21.042,29.2928,1.0502,25.429,25.5963,24.222035543504646,0
102168,npp,2703,1389,13.0960388183594,41.6326599121094,-87.7260589599609,3670144,2706,1046,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-11 07:22:08.429171,96.91191135591637,34.158257050934395,29.822458438474897,0.009184706911821506,9.0,-34.15,1.2937979144666532,-34.7,18.6686,24.6429,36.9715,0.8968,13.1744,11.7442,11.169180602952682,0
102179,npp,1401,4031,73.034065246582,41.6258659362793,-87.722526550293,3670144,1401,3182,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-11 09:02:09.900394,-64.73345193278467,69.51359008784671,56.077044359187724,0.01678068671626303,25.0,69.42,3.5496478698597698,69.19,30.2873,39.3232,51.4675,0.562,31.5961,41.0443,39.9937253381993,0
102291,npp,1936,867,27.123706817627,41.6264686584473,-87.7295455932617,3670144,1933,652,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-12 07:03:12.731711,94.01135792621535,52.38344604567465,44.55431257073355,0.0016846708669014314,6.0,-52.36,1.847645286154319,-52.7,22.1019,28.1899,41.4485,0.7839,21.5221,21.2633,21.157829195606446,0
102300,npp,788,3562,43.3596992492676,41.6303672790527,-87.7217330932617,3670144,790,2891,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-12 08:43:31.995659,-68.18515319986022,61.08937119575605,50.840994749062546,0.008806596143928485,22.0,61.03,2.5331140255951103,60.74,23.8879,30.5566,43.5486,0.7232,27.1535,31.3587,30.807352673042487,0
102421,npp,145,3078,19.4747943878174,41.6291351318359,-87.7268447875977,3670144,147,2471,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-13 08:24:50.537792,-71.7675812134695,48.691687957638685,41.70991080373186,0.003095414791164178,19.0,48.65,1.7549928774784245,48.23,18.8965,23.9819,35.7112,0.9215,19.531,17.9459,17.752107910179948,0
103023,npp,2620,525,27.4354476928711,41.6321678161621,-87.7239151000977,3670176,2619,322,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-18 06:50:31.666577,92.2539081377115,60.82171146933008,50.653695118950026,7.966207131923213e-19,4.0,-60.79,2.4157378735459294,-61.07,27.4813,34.492,48.3368,0.6407,19.1781,17.578,17.578,0
103031,npp,1575,3242,20.5616302490234,41.6335983276367,-87.7267379760742,3670176,1576,2583,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-18 08:31:01.606765,-70.33527798405589,53.40662357932123,45.33135177624168,3.5808471517934416e-11,20.0,53.35,1.9513309067639726,52.98,21.5984,27.482,38.4101,0.8041,18.5527,16.5343,16.5343,0
103142,npp,1786,12,36.6647529602051,41.6314125061035,-87.7259674072266,3670176,1785,2,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-19 06:31:30.643617,269.2397334764772,70.0957092866506,56.38811770232848,2.229503513747057e-21,1.0,-70.05,3.5496478698597698,-70.05,29.4274,36.6648,56.669,0.6027,22.0992,22.0992,22.0992,0
103388,npp,2553,1731,26.932430267334,41.6288719177246,-87.7257461547852,3670176,2553,1316,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-21 07:34:39.457720,99.02827859343873,17.303550496179934,15.275053335314853,2.7453250251530708e-22,11.0,-17.32,1.0442604737599883,-17.98,16.5473,21.1819,26.9324,1.0433,27.606,28.0988,28.0988,0
103625,npp,1024,694,23.9788837432861,41.6282768249512,-87.7277603149414,3670176,1028,476,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-23 06:56:48.094272,93.28642169019645,56.91121016129179,47.91049892140779,1.264496064060776e-19,5.0,-56.89,2.1127631471468895,-57.16,25.1602,33.293,48.9975,0.6638,17.6907,15.9167,15.9167,0
103745,npp,216,182,39.2365837097168,41.6259727478027,-87.7272186279297,3670176,216,89,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-24 06:37:48.859011,90.28107787437659,67.3719694766874,54.84101385864948,2.7055013442601243e-17,2.0,-67.32,3.1865100272627664,-67.53,32.8884,43.478,57.8499,0.5083,20.7681,19.9433,19.9433,0
103988,npp,948,1901,25.3710479736328,41.6258964538574,-87.7243576049805,3670176,948,1474,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-26 07:40:54.138193,102.16593521876223,7.683201367388094,6.8010429323384916,2.0114776564124745e-15,12.0,-7.71,1.0,-8.35,16.7729,21.042,29.2928,1.0502,26.4283,26.6458,26.6458,0
104104,npp,190,1388,24.7012023925781,41.6296844482422,-87.7240600585938,3670176,189,1044,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-04-27 07:22:00.239948,97.1837317062404,34.18753058079054,29.84821491454525,1.6707578643396911e-12,9.0,-34.19,1.2937979144666532,-34.7,18.6686,24.6429,36.9715,0.8968,22.1442,22.1514,22.1514,0
131754,npp,2683,1202,20.0140819549561,41.6273880004883,-87.7274932861328,3670144,2682,890,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-12 07:14:43.917392,95.9924589767315,41.61806240596524,36.032849730468236,0.0007989209474282571,8.0,-41.6,1.4867838833500562,-41.6,19.1741,26.6933,36.4814,0.8279,17.6068,16.5695,16.5695,0
132474,npp,1843,1889,22.3958683013916,41.6308517456055,-87.7241134643555,3670176,1843,1462,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-16 07:39:54.352516,101.47035437442335,8.411475295547396,7.444563385874665,6.936262184028002e-17,12.0,-8.41,1.0,-8.35,16.7729,21.042,29.2928,1.0502,23.4531,23.5211,23.5211,0
132656,npp,1090,1376,20.5450839996338,41.6265983581543,-87.7293319702148,3670176,1091,1037,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-17 07:21:02.253184,98.14125532552438,34.70500128146805,30.284224507591574,6.482740424993116e-23,9.0,-34.7,1.2937979144666532,-34.7,18.6686,24.6429,36.9715,0.8968,18.9319,18.4243,18.4243,0
132835,npp,323,855,24.4209690093994,41.6290016174316,-87.7254409790039,3670176,325,645,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-18 07:02:06.594843,94.68758275289261,52.724757816862905,44.81351416437781,6.298290403155505e-26,6.0,-52.7,1.9513309067639726,-52.7,22.1019,28.1899,41.4485,0.7839,20.1677,19.1446,19.1446,0
133209,npp,937,2565,23.0597400665283,41.6257438659668,-87.7251281738281,3670176,937,2074,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-20 08:04:57.668719,-74.01969390065584,28.96084152421825,25.397733552939865,1.2568417228177603e-27,16.0,28.94,1.184412938166907,28.94,17.1427,22.2628,31.6315,0.9926,22.772,22.8902,22.8902,0
133392,npp,236,2060,19.5598754882812,41.6279830932617,-87.7244033813477,3670176,236,1626,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-21 07:46:09.121633,-65.07839063276549,1.6043955865261916,1.4210574952856543,8.133880079753251e-28,13.0,1.53,1.0,1.53,15.908,22.0992,33.9635,1.0,19.5599,19.5599,19.5599,0
133572,npp,2579,1549,31.9126930236816,41.6308441162109,-87.7204055786133,3670176,2580,1162,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-22 07:27:18.797159,98.62249680190487,26.798410471359887,23.53678520802065,3.1110700850654396e-26,10.0,-26.78,1.1367971201176101,-26.78,17.5826,24.2086,36.3056,0.9129,28.8762,29.132,29.132,0
133749,npp,1822,1028,23.6454544067383,41.6263275146484,-87.7294464111328,3670176,1820,756,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-23 07:08:23.135208,95.27139317177374,47.58909937323461,40.84080797382273,6.44960908901638e-23,7.0,-47.57,1.646109783506203,-47.54,21.155,27.0456,40.2787,0.8171,20.0336,19.3209,19.3209,0
133933,npp,1019,512,25.43603515625,41.6307487487793,-87.7267074584961,3670176,1018,312,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-24 06:49:25.694123,92.2139055983313,61.113421502950025,50.85251218448902,4.3916889898961704e-18,4.0,-61.07,2.5331140255951103,-61.07,27.4813,34.492,48.3368,0.6407,18.5241,16.297,16.297,0
133944,npp,3066,3230,21.9890842437744,41.6275482177734,-87.7275314331055,3670176,3065,2569,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-24 08:29:55.635541,-70.24011002009927,53.06716588212745,45.07653205288707,1.255307045021667e-24,20.0,53.03,1.9513309067639726,52.98,21.5984,27.482,38.4101,0.8041,19.2842,17.6822,17.6822,0
134124,npp,2387,2732,17.8422050476074,41.6294822692871,-87.7249069213867,3670176,2388,2191,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-25 08:11:12.429497,-73.82736208903974,36.3558069873875,31.67384621515679,6.495510447804402e-20,17.0,36.34,1.357151599901897,36.3,17.8422,22.7063,30.8652,0.9733,18.5151,17.3652,17.3652,0
134308,npp,1695,2229,13.2460651397705,41.6309280395508,-87.7273330688477,3670176,1695,1787,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-26 07:52:23.889486,-72.3968866886867,11.333567510950585,10.024616680901325,7.729324112176585e-14,14.0,11.29,1.015504800579495,11.32,15.3481,19.4778,25.0347,1.1346,15.9626,15.0288,15.0288,0
134676,npp,227,1202,14.2225532531738,41.6307907104492,-87.7276153564453,3670144,228,890,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-28 07:14:41.478556,96.7960608268698,41.6123810041203,36.03052938688994,0.004467946030364304,8.0,-41.6,1.4867838833500562,-41.6,19.1741,26.6933,36.4814,0.8279,13.7114,11.7747,11.494978974921528,0
134687,npp,2052,3864,25.9190540313721,41.6298561096191,-87.729248046875,3670176,2054,3096,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-28 08:54:48.289502,-66.2521773161676,66.8143048167803,54.51771414262574,3.5633938732313644e-08,24.0,66.74,3.1865100272627664,66.67,29.7956,37.2444,48.0255,0.5934,18.545,15.3792,15.3792,0
134859,npp,2522,682,30.5590152740479,41.627498626709,-87.7254943847656,3670144,2521,463,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-29 06:55:44.042888,93.50493605279482,57.20978852592198,48.125629215333866,0.029438659849357476,5.0,-57.19,2.1127631471468895,-57.16,25.1602,33.293,48.9975,0.6638,20.8051,20.2844,18.441358017389643,0
134872,npp,1429,3391,22.4649505615234,41.6300926208496,-87.7273178100586,3670144,1430,2740,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-29 08:36:08.646372,-69.41123289433781,57.20985606805752,48.13091744119064,0.003916131988573263,21.0,57.17,2.2013981571160284,57.12,23.2977,30.0241,39.7264,0.736,18.6654,16.5353,16.290125943119776,0
135035,npp,1715,170,48.7180442810059,41.62939453125,-87.7252578735352,3670144,1718,82,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-30 06:36:44.825958,90.3845880261022,67.5785761766466,54.963069679339824,0.0740968637793793,2.0,-67.53,3.1865100272627664,-67.53,32.8884,43.478,57.8499,0.5083,23.7436,24.7626,20.12367854691838,0
135048,npp,776,2899,17.2392082214355,41.6284332275391,-87.7296829223633,3670144,776,2338,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-30 08:17:25.443351,-72.4632721140588,42.74241050865667,36.95535472394473,0.03894515629133838,18.0,42.71,1.4867838833500562,42.69,17.9518,24.0747,34.7462,0.9179,17.5016,15.8246,13.386392607694905,0
135237,npp,93,2397,43.7286987304688,41.6286468505859,-87.7215118408203,3670144,93,1939,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-08-31 07:58:38.684372,-74.03744942644498,20.584241382955696,18.145237916161715,0.11211335119415257,15.0,20.56,1.0837787002826917,20.56,16.8927,20.1266,28.8826,1.098,43.8767,48.0144,40.995411563728766,0
135786,npp,931,854,28.3365592956543,41.6287498474121,-87.7257614135742,3670144,933,644,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-03 07:02:02.398106,94.74206442962912,52.74138354396055,44.8274584838102,0.08815084090398102,6.0,-52.72,1.9513309067639726,-52.7,22.1019,28.1899,41.4485,0.7839,22.1743,22.2141,16.695312751538026,0
135797,npp,2858,3549,26.0953254699707,41.6326789855957,-87.7251815795898,3670144,2858,2881,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-03 08:42:19.885779,-68.06565209749218,60.81211307846187,50.65560063574954,0.08548842634623754,22.0,60.76,2.4157378735459294,60.74,23.8879,30.5566,43.5486,0.7232,20.2524,18.8727,13.520596351611665,0
136175,npp,1541,2565,37.4693832397461,41.6278305053711,-87.7212524414062,3670144,1541,2074,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-05 08:04:53.486086,-74.65264642494002,28.951480046445074,25.390171622641645,0.05532034789274385,16.0,28.94,1.184412938166907,28.94,17.1427,22.2628,31.6315,0.9926,34.9381,37.194,33.7306044452882,0
136362,npp,838,2059,12.2626104354858,41.6319351196289,-87.7277603149414,3670144,838,1625,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-06 07:46:04.948480,-61.54079670852202,1.5527540740761252,1.375341255328602,0.038694740350293494,13.0,1.47,1.0,1.53,15.908,22.0992,33.9635,1.0,12.2626,12.2626,9.840070192708026,0
136741,npp,2405,1028,38.8039474487305,41.626049041748,-87.7218933105469,3670144,2406,755,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-08 07:08:18.975909,95.3944712519894,47.59472717909699,40.84615693050786,0.012413017934189625,7.0,-47.57,1.646109783506203,-47.54,21.155,27.0456,40.2787,0.8171,29.2423,31.707,30.92986838800829,0
136755,npp,1225,3707,21.6635036468506,41.6290740966797,-87.7292098999023,3670144,1225,2998,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-08 08:48:31.125115,-67.26409151251983,63.98450488274346,52.75720170467946,0.01970269040959796,23.0,63.92,2.7445598364131496,63.88,24.2544,32.3554,49.436,0.683,18.2035,14.7965,13.562989854460678,0
136927,npp,1615,511,31.5286731719971,41.6320686340332,-87.7218017578125,3670144,1620,311,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-09 06:49:19.764390,92.04082615215103,61.13690520625368,50.8697726731243,0.004629130506516017,4.0,-61.1,2.5331140255951103,-61.07,27.4813,34.492,48.3368,0.6407,20.9293,20.2006,19.910787830894837,0
137127,npp,2982,2731,38.9716644287109,41.6253547668457,-87.7224807739258,3670144,2982,2190,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-10 08:11:06.507881,-73.57495329559666,36.320586141961634,31.644970749518958,0.004065240064231647,17.0,36.3,1.357151599901897,36.3,17.8422,22.7063,30.8652,0.9733,34.0841,37.9297,37.675190856373604,0
137322,npp,2288,2228,19.1244258880615,41.6259765625,-87.7246627807617,3670144,2288,1786,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-11 07:52:17.977809,-71.80516291779772,11.2917892423081,9.987827065399163,0.0007812114950854508,14.0,11.23,1.015504800579495,11.32,15.3481,19.4778,25.0347,1.1346,21.7512,21.6983,21.6983,0
137512,npp,1566,1717,20.8401584625244,41.6277961730957,-87.7244338989258,3670176,1566,1303,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-12 07:33:27.638640,97.76286408621857,18.112184914080473,15.98367774725263,4.739729055096918e-06,11.0,-18.09,1.0442604737599883,-17.98,16.5473,21.1819,26.9324,1.0433,21.7719,21.7427,21.7427,0
137713,npp,2641,3863,52.1916694641113,41.6275901794434,-87.7261734008789,3670176,2645,3095,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-13 08:54:42.360972,-66.35081108422456,66.7990943019811,54.50828252575518,1.1932429927859135e-05,24.0,66.73,3.1865100272627664,66.67,29.7956,37.2444,48.0255,0.5934,26.79,30.9682,30.9682,0
138092,npp,1360,2897,18.464448928833,41.6292533874512,-87.7267532348633,3670176,1363,2337,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-15 08:17:17.759320,-71.7455714222129,42.67305663972137,36.898479259408916,2.6084071528084894e-20,18.0,42.64,1.4867838833500562,42.69,17.9518,24.0747,34.7462,0.9179,18.3257,16.9493,16.9493,0
138282,npp,660,2395,19.9801807403564,41.625904083252,-87.7259902954102,3670176,660,1937,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-16 07:58:32.785834,-75.33545472003114,20.46887659203969,18.044273998015814,1.2635737780335209e-26,15.0,20.45,1.0837787002826917,20.56,16.8927,20.1266,28.8826,1.098,21.964,21.9384,21.9384,0
138477,npp,3018,1886,15.3421640396118,41.6319313049316,-87.7243804931641,3670176,3018,1459,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-17 07:39:42.471915,98.47416503797851,8.58673702395913,7.599571627531875,7.740248396878181e-29,12.0,-8.58,1.0,-8.35,16.7729,21.042,29.2928,1.0502,16.3994,16.113,16.113,0
138675,npp,2277,1373,22.5938510894775,41.6313209533691,-87.7290496826172,3670176,2278,1035,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-18 07:20:50.376655,97.79700996593438,34.8341991450079,30.393544126305137,9.965978497422901e-30,9.0,-34.83,1.2937979144666532,-34.7,18.6686,24.6429,36.9715,0.8968,20.5154,20.2616,20.2616,0
138688,npp,979,4017,38.6660766601562,41.6277389526367,-87.7285842895508,3670176,982,3176,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-18 09:00:51.850108,-65.0347913534429,69.29032344713245,55.955365823085614,1.8566910439996745e-28,25.0,69.21,3.5496478698597698,69.19,30.2873,39.3232,51.4675,0.562,21.9141,21.7299,21.7299,0
138868,npp,1507,852,29.2919673919678,41.631275177002,-87.7222900390625,3670176,1509,643,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-19 07:01:54.727237,94.59003239001753,52.79996349443581,44.87082072998729,8.007521475169507e-29,6.0,-52.78,1.9513309067639726,-52.7,22.1019,28.1899,41.4485,0.7839,22.6639,22.9631,22.9631,0
138881,npp,363,3547,56.3234481811523,41.6305122375488,-87.7216186523438,3670176,362,2879,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-19 08:42:12.214536,-68.26307552611084,60.77528927841732,50.629545981715985,5.576385150338474e-30,22.0,60.72,2.4157378735459294,60.74,23.8879,30.5566,43.5486,0.7232,32.7654,40.7343,40.7343,0
139658,npp,661,1545,23.1650733947754,41.6306343078613,-87.7222061157227,3670176,662,1159,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-23 07:27:05.208908,98.97338516984139,26.979554089067463,23.692777192977438,5.237213655599297e-17,10.0,-26.98,1.1367971201176101,-26.78,17.5826,24.2086,36.3056,0.9129,21.1812,21.1466,21.1466,0
139851,npp,2972,1025,40.2786979675293,41.6279182434082,-87.7227554321289,3670176,2971,753,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-24 07:08:09.564965,95.19244323124366,47.6934246833114,40.92257216719969,3.261608426181439e-10,7.0,-47.67,1.646109783506203,-47.54,21.155,27.0456,40.2787,0.8171,30.1382,32.912,32.912,0
139866,npp,1778,3705,53.6903114318848,41.6244049072266,-87.7233963012695,3670176,1781,2996,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-24 08:48:23.494053,-67.42552801341598,63.94663090308115,52.730763491568844,3.996282958986292e-18,23.0,63.88,2.7445598364131496,63.88,24.2544,32.3554,49.436,0.683,29.8727,36.6712,36.6712,0
140045,npp,2182,508,30.1904754638672,41.6264419555664,-87.7291717529297,3670144,2183,309,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-25 06:49:12.143971,92.56713406098177,61.18745263577563,50.90082729688245,0.0007209920626798822,4.0,-61.16,2.5331140255951103,-61.07,27.4813,34.492,48.3368,0.6407,20.4011,19.3432,19.3432,0
140059,npp,1141,3226,28.0506324768066,41.6273956298828,-87.7251739501953,3670176,1142,2565,196611,3866787,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-25 08:29:42.086460,-70.74110354149107,52.9731025403395,45.00443815170591,2.186153386321019e-11,20.0,52.92,1.9513309067639726,52.98,21.5984,27.482,38.4101,0.8041,22.3906,22.5565,22.5565,0
140620,npp,2126,1714,41.1352500915527,41.6297264099121,-87.720588684082,3670144,2126,1300,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-28 07:33:18.287179,98.33028874045738,18.24908592065561,16.102678362975823,0.05290965893400213,11.0,-18.26,1.0442604737599883,-17.98,16.5473,21.1819,26.9324,1.0433,41.2068,42.9166,39.604128467669376,0
140820,npp,127,3858,29.8099365234375,41.6327972412109,-87.7267456054688,3670144,133,3093,196611,3866755,6572,usa_chicago_20_79,41.62916667,-87.725,20,79,usa_chicago,2012-09-29 08:54:31.237169,-65.95240298442707,66.72065791574467,54.45851297805859,0.06842817957859516,24.0,66.64,3.1865100272627664,66.67,29.7956,37.2444,48.0255,0.5934,19.7661,17.6879,13.403873199788702,0
