lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.851,0.84,0.852
2,0.717,0.756,0.719
3,0.626,0.682,0.627
4,0.573,0.617,0.573
5,0.542,0.561,0.541
6,0.509,0.513,0.508
7,0.483,0.471,0.48
8,0.45,0.435,0.447
9,0.422,0.404,0.419
10,0.412,0.378,0.408
11,0.393,0.355,0.39
12,0.362,0.336,0.358
13,0.332,0.32,0.328
14,0.307,0.305,0.303
15,0.305,0.293,0.3
16,0.284,0.283,0.28
17,0.258,0.273,0.254
18,0.247,0.265,0.245
19,0.238,0.258,0.235
20,0.236,0.252,0.234
21,0.232,0.246,0.23
22,0.228,0.24,0.227
23,0.216,0.236,0.216
24,0.215,0.231,0.216
25,0.22,0.227,0.222
26,0.236,0.22,0.24
27,0.238,0.216,0.242
28,0.223,0.213,0.229
29,0.213,0.212,0.219
30,0.211,0.212,0.217
31,0.215,0.212,0.221
32,0.211,0.212,0.216
33,0.202,0.212,0.206
34,0.194,0.212,0.196
35,0.192,0.212,0.193
36,0.21,0.211,0.21
37,0.221,0.209,0.22
38,0.22,0.207,0.219
39,0.216,0.205,0.214
40,0.204,0.202,0.202
41,0.202,0.198,0.2
42,0.208,0.195,0.207
43,0.197,0.191,0.195
44,0.184,0.188,0.182
45,0.168,0.184,0.166
46,0.17,0.18,0.168
47,0.178,0.177,0.177
48,0.181,0.173,0.18
49,0.175,0.17,0.173
50,0.162,0.167,0.161
51,0.154,0.163,0.153
52,0.151,0.158,0.151
53,0.149,0.153,0.15
54,0.142,0.147,0.145
55,0.131,0.142,0.135
56,0.129,0.136,0.134
57,0.137,0.13,0.143
58,0.139,0.124,0.145
59,0.128,0.118,0.134
60,0.121,0.113,0.126
61,0.111,0.108,0.116
62,0.107,0.102,0.111
63,0.107,0.097,0.109
64,0.101,0.092,0.103
65,0.09,0.087,0.091
66,0.083,0.082,0.083
67,0.077,0.078,0.077
68,0.075,0.074,0.074
69,0.064,0.071,0.062
70,0.051,0.069,0.049
71,0.043,0.067,0.04
72,0.046,0.065,0.043
73,0.055,0.062,0.052
74,0.056,0.06,0.053
75,0.06,0.058,0.057
76,0.06,0.057,0.057
77,0.06,0.056,0.057
78,0.063,0.056,0.061
79,0.064,0.055,0.062
80,0.059,0.055,0.058
81,0.055,0.055,0.054
82,0.06,0.054,0.06
83,0.07,0.054,0.071
84,0.068,0.053,0.069
85,0.058,0.051,0.061
86,0.045,0.049,0.049
87,0.037,0.047,0.042
88,0.039,0.044,0.045
89,0.036,0.04,0.041
90,0.029,0.035,0.034
91,0.02,0.03,0.024
92,0.014,0.025,0.017
93,0.014,0.019,0.016
94,0.022,0.013,0.023
95,0.027,0.006,0.027
96,0.018,0.001,0.018
97,0.003,-0.004,0.002
98,-0.014,-0.009,-0.015
99,-0.02,-0.014,-0.021
100,-0.018,-0.018,-0.02
101,-0.021,-0.022,-0.023
102,-0.029,-0.025,-0.032
103,-0.03,-0.028,-0.033
104,-0.036,-0.03,-0.039
105,-0.041,-0.032,-0.044
106,-0.044,-0.033,-0.047
107,-0.044,-0.034,-0.048
108,-0.045,-0.034,-0.048
109,-0.042,-0.036,-0.044
110,-0.037,-0.037,-0.039
111,-0.033,-0.039,-0.034
112,-0.032,-0.04,-0.033
113,-0.033,-0.041,-0.032
114,-0.036,-0.042,-0.035
115,-0.036,-0.043,-0.034
116,-0.037,-0.045,-0.033
117,-0.037,-0.046,-0.033
118,-0.039,-0.046,-0.035
119,-0.044,-0.047,-0.04
120,-0.045,-0.048,-0.042
121,-0.047,-0.05,-0.045
122,-0.052,-0.052,-0.05
123,-0.058,-0.055,-0.057
124,-0.064,-0.057,-0.064
125,-0.063,-0.059,-0.063
126,-0.069,-0.062,-0.07
127,-0.075,-0.064,-0.076
128,-0.078,-0.066,-0.08
129,-0.08,-0.069,-0.083
130,-0.076,-0.071,-0.079
131,-0.072,-0.073,-0.075
132,-0.065,-0.075,-0.069
133,-0.064,-0.076,-0.068
134,-0.073,-0.077,-0.077
135,-0.074,-0.077,-0.078
136,-0.075,-0.078,-0.079
137,-0.073,-0.078,-0.077
138,-0.075,-0.078,-0.079
139,-0.074,-0.079,-0.077
140,-0.082,-0.079,-0.084
141,-0.089,-0.08,-0.09
142,-0.087,-0.08,-0.088
143,-0.084,-0.081,-0.083
144,-0.082,-0.081,-0.081
145,-0.08,-0.081,-0.078
146,-0.08,-0.081,-0.078
147,-0.078,-0.082,-0.075
148,-0.081,-0.082,-0.079
149,-0.086,-0.083,-0.083
150,-0.084,-0.084,-0.082
151,-0.083,-0.084,-0.082
152,-0.08,-0.085,-0.079
153,-0.08,-0.086,-0.081
154,-0.081,-0.086,-0.082
155,-0.088,-0.086,-0.089
156,-0.09,-0.086,-0.092
157,-0.093,-0.086,-0.095
158,-0.094,-0.086,-0.097
159,-0.086,-0.086,-0.09
160,-0.084,-0.085,-0.088
161,-0.079,-0.084,-0.083
162,-0.074,-0.083,-0.078
163,-0.072,-0.082,-0.077
164,-0.077,-0.08,-0.082
165,-0.085,-0.078,-0.089
166,-0.09,-0.076,-0.094
167,-0.09,-0.074,-0.094
168,-0.084,-0.072,-0.087
169,-0.078,-0.07,-0.081
170,-0.068,-0.068,-0.071
171,-0.066,-0.066,-0.068
172,-0.063,-0.065,-0.064
173,-0.061,-0.063,-0.062
174,-0.059,-0.062,-0.06
175,-0.055,-0.062,-0.055
176,-0.052,-0.062,-0.051
177,-0.056,-0.063,-0.055
178,-0.058,-0.064,-0.057
179,-0.06,-0.066,-0.06
180,-0.058,-0.068,-0.058
181,-0.062,-0.07,-0.063
182,-0.07,-0.073,-0.072
183,-0.076,-0.075,-0.078
184,-0.083,-0.077,-0.085
185,-0.086,-0.08,-0.089
186,-0.086,-0.082,-0.09
187,-0.089,-0.085,-0.093
188,-0.093,-0.088,-0.097
189,-0.092,-0.09,-0.097
190,-0.091,-0.092,-0.096
191,-0.09,-0.093,-0.095
192,-0.097,-0.094,-0.101
193,-0.105,-0.093,-0.109
194,-0.107,-0.092,-0.111
195,-0.1,-0.09,-0.104
196,-0.091,-0.088,-0.095
197,-0.083,-0.085,-0.087
198,-0.071,-0.082,-0.075
199,-0.072,-0.079,-0.076
200,-0.076,-0.076,-0.078
201,-0.076,-0.073,-0.078
202,-0.071,-0.07,-0.072
203,-0.067,-0.068,-0.068
204,-0.062,-0.065,-0.061
205,-0.06,-0.063,-0.059
206,-0.061,-0.062,-0.059
207,-0.054,-0.061,-0.052
208,-0.048,-0.061,-0.047
209,-0.05,-0.06,-0.048
210,-0.055,-0.06,-0.055
211,-0.055,-0.059,-0.055
212,-0.058,-0.06,-0.059
213,-0.06,-0.06,-0.061
214,-0.063,-0.06,-0.065
215,-0.067,-0.06,-0.07
216,-0.071,-0.06,-0.074
217,-0.07,-0.061,-0.074
218,-0.07,-0.061,-0.074
219,-0.068,-0.062,-0.072
220,-0.067,-0.062,-0.071
221,-0.066,-0.061,-0.07
222,-0.062,-0.061,-0.066
223,-0.061,-0.061,-0.065
224,-0.059,-0.061,-0.062
225,-0.056,-0.061,-0.06
226,-0.054,-0.06,-0.057
227,-0.053,-0.059,-0.056
228,-0.052,-0.057,-0.054
229,-0.048,-0.056,-0.05
230,-0.049,-0.055,-0.051
231,-0.051,-0.054,-0.051
232,-0.054,-0.053,-0.054
233,-0.056,-0.052,-0.055
234,-0.054,-0.052,-0.052
235,-0.052,-0.051,-0.05
236,-0.056,-0.051,-0.053
237,-0.058,-0.051,-0.055
238,-0.062,-0.051,-0.059
239,-0.057,-0.051,-0.054
240,-0.047,-0.051,-0.046
241,-0.043,-0.051,-0.042
242,-0.041,-0.051,-0.041
243,-0.045,-0.051,-0.046
244,-0.046,-0.05,-0.047
245,-0.044,-0.05,-0.047
246,-0.043,-0.048,-0.045
247,-0.045,-0.047,-0.048
248,-0.051,-0.045,-0.055
249,-0.055,-0.042,-0.059
250,-0.05,-0.039,-0.054
251,-0.043,-0.036,-0.046
252,-0.035,-0.033,-0.038
253,-0.028,-0.03,-0.032
254,-0.023,-0.026,-0.026
255,-0.022,-0.022,-0.024
256,-0.019,-0.018,-0.021
257,-0.017,-0.014,-0.018
258,-0.014,-0.01,-0.015
259,-0.01,-0.006,-0.011
260,-0.004,-0.002,-0.004
261,0.005,0.001,0.006
262,0.004,0.003,0.006
263,0.003,0.005,0.006
264,0.007,0.007,0.011
265,0.017,0.009,0.022
266,0.021,0.01,0.025
267,0.023,0.01,0.028
268,0.023,0.01,0.027
269,0.015,0.01,0.018
270,0.009,0.009,0.012
271,0.009,0.008,0.01
272,0.008,0.008,0.008
273,0.009,0.007,0.009
274,0.011,0.008,0.01
275,0.01,0.008,0.008
276,0.008,0.01,0.006
277,0.002,0.011,0.0
278,-0.002,0.013,-0.004
279,-0.003,0.016,-0.006
280,-0.002,0.018,-0.005
281,0.008,0.022,0.005
282,0.018,0.026,0.015
283,0.026,0.03,0.023
284,0.038,0.035,0.035
285,0.047,0.04,0.045
286,0.054,0.045,0.052
287,0.06,0.049,0.059
288,0.06,0.053,0.06
289,0.062,0.057,0.062
290,0.067,0.062,0.067
291,0.074,0.066,0.076
292,0.079,0.069,0.081
293,0.084,0.072,0.087
294,0.085,0.074,0.089
295,0.082,0.076,0.088
296,0.071,0.078,0.076
297,0.069,0.08,0.075
298,0.079,0.081,0.084
299,0.08,0.082,0.085
300,0.079,0.082,0.082
301,0.075,0.081,0.077
302,0.073,0.08,0.074
303,0.077,0.08,0.078
304,0.07,0.079,0.071
305,0.067,0.08,0.067
306,0.069,0.08,0.068
307,0.073,0.081,0.072
308,0.086,0.081,0.084
309,0.098,0.082,0.096
310,0.11,0.083,0.108
311,0.098,0.084,0.096
312,0.09,0.085,0.087
313,0.086,0.087,0.083
314,0.086,0.089,0.084
315,0.092,0.092,0.09
316,0.094,0.095,0.092
317,0.092,0.098,0.091
318,0.093,0.101,0.092
319,0.095,0.105,0.095
320,0.102,0.109,0.103
321,0.111,0.113,0.113
322,0.113,0.117,0.117
323,0.118,0.121,0.123
324,0.124,0.125,0.13
325,0.133,0.128,0.139
326,0.132,0.132,0.139
327,0.128,0.137,0.134
328,0.139,0.141,0.143
329,0.152,0.145,0.155
330,0.163,0.149,0.164
331,0.168,0.153,0.169
332,0.171,0.159,0.17
333,0.174,0.165,0.173
334,0.171,0.171,0.169
335,0.17,0.177,0.168
336,0.179,0.182,0.176
337,0.188,0.187,0.185
338,0.189,0.192,0.186
339,0.19,0.197,0.186
340,0.193,0.201,0.19
341,0.192,0.206,0.188
342,0.192,0.211,0.189
343,0.201,0.216,0.197
344,0.212,0.221,0.209
345,0.228,0.226,0.225
346,0.237,0.231,0.235
347,0.24,0.234,0.238
348,0.243,0.237,0.242
349,0.24,0.238,0.24
350,0.234,0.237,0.235
351,0.238,0.234,0.24
352,0.253,0.231,0.256
353,0.25,0.227,0.254
354,0.233,0.222,0.239
355,0.217,0.216,0.223
356,0.21,0.209,0.215
357,0.206,0.203,0.21
358,0.204,0.196,0.207
359,0.2,0.19,0.202
360,0.201,0.184,0.202
361,0.201,0.178,0.2
362,0.183,0.173,0.183
363,0.168,0.168,0.167
364,0.15,0.165,0.149
365,0.122,0.163,0.121
366,0.116,0.162,0.115
367,0.127,0.163,0.125
368,0.138,0.166,0.136
369,0.144,0.171,0.142
370,0.16,0.178,0.158
371,0.182,0.185,0.18
372,0.206,0.193,0.204
373,0.222,0.201,0.22
374,0.235,0.21,0.233
375,0.235,0.219,0.234
376,0.239,0.229,0.238
377,0.249,0.24,0.248
378,0.258,0.249,0.258
379,0.26,0.257,0.262
380,0.25,0.265,0.253
381,0.257,0.271,0.261
382,0.268,0.275,0.273
383,0.28,0.277,0.287
384,0.282,0.278,0.288
385,0.275,0.276,0.281
386,0.267,0.272,0.273
387,0.258,0.267,0.262
388,0.258,0.259,0.261
389,0.253,0.25,0.255
390,0.232,0.239,0.233
391,0.212,0.228,0.212
392,0.199,0.215,0.198
393,0.199,0.202,0.198
394,0.201,0.19,0.199
395,0.191,0.179,0.189
396,0.182,0.169,0.18
397,0.176,0.163,0.174
398,0.171,0.16,0.168
399,0.161,0.163,0.158
400,0.152,0.172,0.149
