gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1626,3721,60.0049514770508,41.6508407592773,-87.683967590332,3670176,1625,3007,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-01 08:49:47.725726,-66.93355531402342,64.26426434172407,52.92900181935426,4.147697617537487e-07,23.0,64.19,2.8345692104261015,63.94,34.1957,48.6581,76.9662,0.7754,41.7307,46.5256,0
101039,npp,2024,530,55.8166694641113,41.6538352966309,-87.6842727661133,3670144,2024,326,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-02 06:50:38.116454,92.63962838489158,60.713647555284396,50.57553066161541,0.01463233443618966,4.0,-60.68,2.4157378735459294,-60.99,41.7008,57.5203,75.9024,0.6559,37.0225,36.6103,0
101048,npp,978,3245,57.8101005554199,41.6534118652344,-87.6830978393555,3670144,980,2586,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-02 08:31:08.056473,-70.80261220070457,53.49133459805566,45.39114629028699,0.000951985519441199,20.0,53.43,1.9513309067639726,53.045,35.2046,50.0564,69.7128,0.7537,41.7012,43.5717,0
101163,npp,1208,18,67.2238388061523,41.6522941589355,-87.6814651489258,3670144,1208,5,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-03 06:31:37.091553,269.46367266613413,70.00762933182051,56.335191566233625,0.031912382322927445,1.0,-69.95,3.5496478698597698,-70.0,67.3172,84.3429,113.3383,0.4473,32.905,30.0701,0
101172,npp,316,2747,26.9422817230225,41.6523208618164,-87.6868057250977,3670144,315,2205,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-03 08:12:23.045100,-73.32355460777602,36.98268711441432,32.196319329625986,0.008908872492656473,17.0,36.94,1.357151599901897,36.42,28.0354,44.0714,65.1554,0.8561,25.1063,23.0642,0
101294,npp,2697,2246,41.9387817382812,41.6507225036621,-87.6821212768555,3670144,2697,1803,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-04 07:53:36.255726,-75.84136344916318,12.289810732747776,10.866855216464344,0.02755778199694116,14.0,12.25,1.015504800579495,11.51,26.3808,41.82,58.5033,0.9021,37.8446,37.8348,0
101543,npp,1229,1219,29.104040145874,41.6568946838379,-87.6867141723633,3670144,1228,905,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-06 07:15:52.002835,96.47897763920383,40.96164038906947,35.49418993440539,0.10652149442230505,8.0,-40.96,1.4276677814245327,-41.45,31.6923,49.5761,63.3528,0.761,23.3882,22.1483,0
101551,npp,3049,3877,83.5838012695312,41.6581230163574,-87.6852188110352,3670144,3049,3103,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-06 08:55:58.812822,-65.83760715575652,67.0449666708361,54.65054747107111,0.057276830080897456,24.0,66.96,3.1865100272627664,66.73,40.6092,59.8199,78.1157,0.6307,45.1854,52.7153,0
101665,npp,437,700,54.1521682739258,41.6550636291504,-87.6845779418945,3670144,438,481,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-07 06:56:56.321253,93.74605818704357,56.76241682691325,47.7991159842608,0.11117059971670945,5.0,-56.74,2.1127631471468895,-57.07,38.7706,52.8007,73.145,0.7145,38.3674,38.6934,0
101673,npp,2427,3405,78.2148742675781,41.655632019043,-87.6830062866211,3670144,2426,2753,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-07 08:37:19.144642,-69.26623654295624,57.57042497480358,48.385173458012225,0.07650024641393133,21.0,57.5,2.2013981571160284,57.19,39.7634,56.7071,78.5173,0.6653,47.4978,52.037,0
101787,npp,2702,188,81.3613739013672,41.6535148620605,-87.6836776733398,3670144,2699,92,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-08 06:37:55.303560,90.26563495245793,67.27440958857827,54.778562989329,0.06256712518158264,2.0,-67.22,3.1865100272627664,-67.46,45.9509,66.6168,85.8971,0.5663,42.3549,46.0781,0
101796,npp,1758,2914,57.8442344665527,41.6574478149414,-87.6831970214844,3670144,1757,2350,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-08 08:18:35.919498,-71.69623026058484,43.30470347263517,37.40976702898649,0.056764257306604546,18.0,43.25,1.4867838833500562,42.8,32.9758,47.6655,60.7156,0.7915,44.5739,45.7843,0
102047,npp,366,1905,62.2170715332031,41.6536445617676,-87.6823959350586,3670144,366,1477,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-10 07:41:00.564035,96.00024365084974,7.5091742255339184,6.646924836796935,0.02193338951319241,12.0,-7.48,1.0,-8.18,33.7741,43.7055,63.6351,0.8632,56.2392,53.7073,0
102168,npp,2699,1393,26.4479656219482,41.6557273864746,-87.68603515625,3670144,2699,1048,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-11 07:22:08.429171,97.28597731672328,33.9852460363909,29.676256022731366,0.009185738627441566,9.0,-33.98,1.2937979144666532,-34.53,29.3121,45.2552,63.1162,0.8337,23.1912,22.0487,0
102179,npp,1395,4033,92.8364944458008,41.6573715209961,-87.6821975708008,3670144,1398,3183,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-11 09:02:09.900394,-64.87811111295616,69.54431374398445,56.09410336634051,0.016761316659787313,25.0,69.46,3.5496478698597698,69.23,48.0585,63.295,77.7718,0.5961,46.0501,55.3363,0
102291,npp,1932,872,55.0655403137207,41.6512680053711,-87.6799850463867,3670144,1931,655,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-12 07:03:12.731711,94.24171856818502,52.23767289856772,44.44364180653677,0.0016906566257251926,6.0,-52.21,1.847645286154319,-52.59,31.1505,46.9109,69.8669,0.8042,42.1412,44.286,0
102300,npp,783,3564,65.9159851074219,41.6522178649902,-87.6809921264648,3670144,788,2893,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-12 08:43:30.216424,-67.99833045928642,61.14393493698153,50.87806155868684,0.008806517258486775,22.0,61.07,2.5331140255951103,60.8,39.2435,53.8601,71.975,0.7005,42.487,46.1726,0
102421,npp,140,3081,52.6819763183594,41.6516494750977,-87.6826477050781,3670144,139,2473,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-13 08:24:48.758512,-71.02187023171584,48.77991339502731,41.77911025876811,0.0031001144101714885,19.0,48.74,1.7549928774784245,48.29,38.432,53.1555,63.8871,0.7098,37.4579,37.3916,0
103023,npp,2617,529,42.4643630981445,41.6519241333008,-87.6853713989258,3670176,2617,326,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-18 06:50:31.666577,92.39495872777964,60.73388002615257,50.59383021702411,8.241262662034765e-19,4.0,-60.71,2.4157378735459294,-60.99,41.7008,57.5203,75.9024,0.6559,31.4953,27.8525,0
103031,npp,1571,3246,55.3381042480469,41.6503028869629,-87.6803970336914,3670176,1573,2587,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-18 08:31:01.606765,-70.49516939913762,53.51400324041252,45.411962781866656,3.729980142055744e-11,20.0,53.46,1.9513309067639726,53.045,35.2046,50.0564,69.7128,0.7537,40.4344,41.7085,0
103388,npp,2549,1735,41.8300704956055,41.6507759094238,-87.6834564208984,3670176,2549,1319,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-21 07:34:39.457720,99.8076180805381,17.078927636945288,15.078113292262653,2.8394909369458946e-22,11.0,-17.1,1.0442604737599883,-17.82,29.1535,41.7979,57.1023,0.9026,37.7585,37.7568,0
103625,npp,1020,699,84.6058349609375,41.6540336608887,-87.6788711547852,3670176,1019,480,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-23 06:56:48.094272,93.4932202168971,56.78560299287008,47.819810444194715,1.292613715276415e-19,5.0,-56.77,2.1127631471468895,-57.07,38.7706,52.8007,73.145,0.7145,52.7815,60.4535,0
103745,npp,212,187,101.343109130859,41.652961730957,-87.6799926757812,3670176,214,91,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-24 06:37:48.859011,90.4337272675479,67.28566562438469,54.78987947849779,2.7398702324965387e-17,2.0,-67.24,3.1865100272627664,-67.46,45.9509,66.6168,85.8971,0.5663,48.6256,57.3946,0
103988,npp,943,1904,53.211124420166,41.6534080505371,-87.6825256347656,3670176,943,1477,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-26 07:40:52.358919,96.56266670161321,7.554818342522407,6.687562008740467,2.029861617060066e-15,12.0,-7.54,1.0,-8.18,33.7741,43.7055,63.6351,0.8632,47.2333,45.9332,0
104104,npp,186,1392,50.5897598266602,41.6527366638184,-87.6840286254883,3670176,186,1047,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-04-27 07:22:00.239948,97.5589865356703,34.01532447733599,29.702701235426265,1.663276340197123e-12,9.0,-34.03,1.2937979144666532,-34.53,29.3121,45.2552,63.1162,0.8337,41.8508,42.1749,0
131754,npp,2678,1206,24.2462940216064,41.6576156616211,-87.6872253417969,3670144,2679,894,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-12 07:14:43.917392,96.3563485818783,41.47055364245219,35.91202539269155,0.0008035409326078037,8.0,-41.45,1.4867838833500562,-41.45,31.6923,49.5761,63.3528,0.761,20.6911,18.4516,0
132111,npp,1097,175,24.1303958892822,41.6547584533691,-87.6808853149414,3670176,1097,85,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-14 06:36:47.260291,90.36968567087668,67.49038895083322,54.907435439827,3.3438491606209313e-11,2.0,-67.44,3.1865100272627664,-67.46,45.9509,66.6168,85.8971,0.5663,24.3945,13.666,0
132474,npp,1839,1892,33.340763092041,41.6516532897949,-87.6840133666992,3670176,1839,1465,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-16 07:39:52.573235,95.9501533635466,8.292764462277498,7.339678040715126,7.198956025005004e-17,12.0,-8.24,1.0,-8.18,33.7741,43.7055,63.6351,0.8632,27.3629,28.7806,0
132656,npp,1085,1380,51.4850578308105,41.6533012390137,-87.6820526123047,3670176,1084,1039,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-17 07:21:00.473911,97.03330645361366,34.54870950706881,30.152482391855397,6.735843602654313e-23,9.0,-34.53,1.2937979144666532,-34.53,29.3121,45.2552,63.1162,0.8337,42.5428,42.9213,0
132835,npp,318,859,90.0229644775391,41.6561241149902,-87.679069519043,3670176,317,647,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-18 07:02:04.815563,94.0686815987036,52.62052727506988,44.734798590515126,6.477814692308038e-26,6.0,-52.59,1.847645286154319,-52.59,31.1505,46.9109,69.8669,0.8042,61.0612,72.4002,0
133209,npp,932,2568,20.1191558837891,41.6532325744629,-87.6870651245117,3670176,932,2077,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-20 08:04:57.668719,-74.53636506507706,29.09839692391509,25.515724292448294,1.2802713282709075e-27,16.0,29.08,1.184412938166907,29.13,30.7636,49.1205,63.4927,0.7681,13.2419,15.4528,0
133392,npp,231,2064,78.5654449462891,41.6555709838867,-87.6798706054688,3670176,231,1629,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-21 07:46:09.121633,-76.4513931581335,1.763929993619347,1.5623523390056362,8.184557072658962e-28,13.0,1.76,1.0,1.7,26.7568,37.7277,55.0258,1.0,78.5654,78.5654,0
133572,npp,2575,1552,35.686897277832,41.6508903503418,-87.6814804077148,3670176,2574,1164,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-22 07:27:17.017879,98.02456699056681,26.63856309937937,23.39894651491013,3.086835263966199e-26,10.0,-26.64,1.1367971201176101,-26.64,29.3072,42.7548,58.1967,0.8824,31.5103,31.4908,0
133749,npp,1817,1033,88.2042922973633,41.6569862365723,-87.6790542602539,3670176,1817,759,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-23 07:08:23.135208,95.59029415179911,47.42445336447242,40.71072242867305,6.301606746660492e-23,7.0,-47.41,1.646109783506203,-47.41,34.3216,49.0369,66.4592,0.7694,61.5216,67.8621,0
133933,npp,1015,516,34.9956932067871,41.6569786071777,-87.6874694824219,3670176,1016,315,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-24 06:49:25.694123,92.38978293829969,61.02555250187158,50.79291448083837,4.26771544806267e-18,4.0,-60.99,2.4157378735459294,-60.99,41.7008,57.5203,75.9024,0.6559,28.4036,22.9537,0
133944,npp,3061,3233,29.8514156341553,41.6528205871582,-87.6871109008789,3670176,3062,2573,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-24 08:29:55.635541,-70.45258069561832,53.14704039085327,45.13671161228132,1.2357862041061618e-24,20.0,53.11,1.9513309067639726,53.045,35.2046,50.0564,69.7128,0.7537,27.3732,22.4991,0
134124,npp,2382,2735,66.5715484619141,41.654354095459,-87.6809539794922,3670176,2381,2193,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-25 08:11:10.650216,-72.7501585626862,36.47939175526369,31.777499526458715,6.309291119484994e-20,17.0,36.46,1.357151599901897,36.42,28.0354,44.0714,65.1554,0.8561,54.3066,56.9891,0
134308,npp,1691,2233,33.7997970581055,41.6513290405273,-87.6841049194336,3670176,1691,1791,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-26 07:52:23.889486,-73.61594676738073,11.53915180556923,10.205918831034733,7.44922820814757e-14,14.0,11.51,1.015504800579495,11.51,26.3808,41.82,58.5033,0.9021,29.8299,30.4923,0
134676,npp,223,1206,42.0372200012207,41.6522254943848,-87.6821823120117,3670144,221,893,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-28 07:14:39.699276,95.86152164093836,41.480085697773234,35.92226331718157,0.004430221296546114,8.0,-41.45,1.4867838833500562,-41.45,31.6923,49.5761,63.3528,0.761,32.6571,31.9906,0
134687,npp,2046,3866,65.4676361083984,41.6572036743164,-87.6861724853516,3670176,2043,3097,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-28 08:54:46.510221,-65.83977578845084,66.84769384894332,54.53795983048739,3.418809138863666e-08,24.0,66.78,3.1865100272627664,66.73,40.6092,59.8199,78.1157,0.6307,39.5001,41.2897,0
134872,npp,1424,3393,32.0122528076172,41.6526565551758,-87.6866149902344,3670144,1428,2743,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-29 08:36:06.867135,-68.83105195396354,57.266144038938975,48.171516460403126,0.003880594556846189,21.0,57.21,2.2013981571160284,57.19,39.7634,56.7071,78.5173,0.6653,26.5099,21.298,0
135035,npp,1710,174,91.2907333374023,41.6565971374512,-87.6810607910156,3670144,1707,84,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-30 06:36:43.046677,90.26351009085677,67.50677732908274,54.920881694956584,0.07398189891916773,2.0,-67.46,3.1865100272627664,-67.46,45.9509,66.6168,85.8971,0.5663,45.4709,51.7015,0
135048,npp,771,2903,62.7426872253418,41.6529502868652,-87.6812591552734,3670144,772,2341,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-30 08:17:25.443351,-72.76464098153599,42.88667214404263,37.07274985822226,0.03881938217286229,18.0,42.85,1.4867838833500562,42.8,32.9758,47.6655,60.7156,0.7915,47.8685,49.6615,0
135237,npp,88,2400,53.9456634521484,41.6563835144043,-87.6842498779297,3670144,88,1942,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-08-31 07:58:38.684372,-74.80524369729056,20.732698846928557,18.274770617022877,0.11194894930287863,15.0,20.72,1.0837787002826917,20.77,33.3676,44.3665,59.6798,0.8504,46.5664,45.8735,0
135786,npp,926,858,68.0022659301758,41.6555023193359,-87.6810150146484,3670144,924,646,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-03 07:02:00.618826,94.11917655397053,52.6417235174572,44.75221752670447,0.08813025695768897,6.0,-52.61,1.847645286154319,-52.59,31.1505,46.9109,69.8669,0.8042,49.143,54.6903,0
135797,npp,2854,3552,46.7570152282715,41.6510353088379,-87.6852188110352,3670144,2855,2883,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-03 08:42:19.885779,-68.19473564233276,60.876944251380756,50.69975275419181,0.0854485919030546,22.0,60.83,2.4157378735459294,60.8,39.2435,53.8601,71.975,0.7005,34.7874,32.7522,0
136175,npp,1536,2567,28.6214694976807,41.6534194946289,-87.6854858398438,3670144,1538,2077,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-05 08:04:51.706850,-73.23116219430587,29.059082679983625,25.482547416851755,0.05531628107026382,16.0,29.03,1.184412938166907,29.13,30.7636,49.1205,63.4927,0.7681,20.4204,21.9831,0
136362,npp,834,2063,29.4983692169189,41.6528854370117,-87.6852722167969,3670144,834,1629,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-06 07:46:04.948480,-71.75284354081207,1.7038398785666231,1.509156343695872,0.03870582729887699,13.0,1.7,1.0,1.7,26.7568,37.7277,55.0258,1.0,29.4984,29.4984,0
136741,npp,2400,1031,35.432243347168,41.6531639099121,-87.6849060058594,3670144,2403,758,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-08 07:08:17.196629,95.1619912106149,47.49310387972183,40.765948812291256,0.012426167199024958,7.0,-47.48,1.646109783506203,-47.41,34.3216,49.0369,66.4592,0.7694,29.463,27.2607,0
136755,npp,1220,3710,56.7276458740234,41.6528739929199,-87.6852645874023,3670144,1222,3000,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-08 08:48:31.125115,-67.40758473197278,64.04288577035297,52.79465971984646,0.019711636371442593,23.0,63.98,2.7445598364131496,63.94,34.1957,48.6581,76.9662,0.7754,40.6679,43.9845,0
136927,npp,1611,515,54.2011032104492,41.6572608947754,-87.6829986572266,3670144,1610,314,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-09 06:49:19.764390,92.21011016083122,61.04974872201857,50.810679446929186,0.004640160921568298,4.0,-61.01,2.4157378735459294,-60.99,41.7008,57.5203,75.9024,0.6559,36.3537,35.5506,0
137127,npp,2977,2734,39.8748970031738,41.6521224975586,-87.6848449707031,3670144,2978,2193,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-10 08:11:06.507881,-73.95546144747998,36.439236909385414,31.744418009885226,0.004071752361657791,17.0,36.42,1.357151599901897,36.42,28.0354,44.0714,65.1554,0.8561,34.6355,34.1352,0
137512,npp,1561,1721,84.0442428588867,41.6565322875977,-87.6802978515625,3670176,1561,1307,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-12 07:33:27.638640,98.67858369341197,17.881177164041336,15.781347611948634,4.9782273088725985e-06,11.0,-17.87,1.0442604737599883,-17.82,29.1535,41.7979,57.1023,0.9026,78.1835,75.8602,0
137701,npp,811,1204,40.6018714904785,41.6554527282715,-87.6852951049805,3670176,811,892,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-13 07:14:33.768662,96.11051931655227,41.542327294771574,35.97288283945954,5.637140545809354e-13,8.0,-41.52,1.4867838833500562,-41.45,31.6923,49.5761,63.3528,0.761,31.6917,30.8983,0
137713,npp,2635,3865,59.8198776245117,41.6545677185059,-87.6847457885742,3670176,2634,3096,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-13 08:54:40.581690,-65.93541063829228,66.82979979977772,54.52693551962576,1.2105699199700007e-05,24.0,66.76,3.1865100272627664,66.73,40.6092,59.8199,78.1157,0.6307,37.7277,37.7277,0
138282,npp,655,2398,40.569580078125,41.6511421203613,-87.682861328125,3670176,654,1940,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-16 07:58:31.006553,-74.67284939510853,20.647744625712846,18.200387573528936,1.305460019357453e-26,15.0,20.61,1.0837787002826917,20.77,33.3676,44.3665,59.6798,0.8504,34.2243,34.4989,0
138477,npp,3014,1890,49.8440818786621,41.6531066894531,-87.6817855834961,3670176,3014,1463,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-17 07:39:42.471915,100.01143175308806,8.342894153353006,7.384100023314431,7.89968122751017e-29,12.0,-8.35,1.0,-8.18,33.7741,43.7055,63.6351,0.8632,43.8662,43.0266,0
138675,npp,2273,1378,37.4180641174316,41.6535034179688,-87.6796951293945,3670176,2274,1037,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-18 07:20:50.376655,98.17575912622945,34.62140392730689,30.214121988996958,1.0061121350421084e-29,9.0,-34.62,1.2937979144666532,-34.53,29.3121,45.2552,63.1162,0.8337,31.6702,31.1941,0
138688,npp,973,4019,48.9906349182129,41.6529922485352,-87.6870574951172,3670176,971,3177,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-18 09:00:50.070827,-64.90066086507319,69.3240083148219,55.97431273484797,1.9001558636258577e-28,25.0,69.24,3.5496478698597698,69.23,48.0585,63.295,77.7718,0.5961,33.6979,29.2014,0
138868,npp,1503,856,71.3801422119141,41.6526069641113,-87.6792984008789,3670176,1501,645,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-19 07:01:52.947956,93.92762564839953,52.705330221164566,44.79943375775124,7.98594875975613e-29,6.0,-52.67,1.9513309067639726,-52.59,31.1505,46.9109,69.8669,0.8042,50.2675,57.4069,0
138881,npp,358,3550,91.1298675537109,41.655403137207,-87.6783599853516,3670176,359,2881,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-19 08:42:12.214536,-68.42829079540094,60.84005371692999,50.67367839441604,5.6481506412820685e-30,22.0,60.78,2.4157378735459294,60.8,39.2435,53.8601,71.975,0.7005,53.1556,63.8343,0
139658,npp,656,1548,58.1966705322266,41.656982421875,-87.6822357177734,3670176,658,1162,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-23 07:27:03.429634,97.45673688557754,26.849951795034602,23.581112233511167,5.0785056040403785e-17,10.0,-26.83,1.1367971201176101,-26.64,29.3072,42.7548,58.1967,0.8824,51.3113,51.3539,0
139851,npp,2968,1029,51.7487754821777,41.6524772644043,-87.6823043823242,3670176,2968,756,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-24 07:08:09.564965,95.44666826555375,47.56142450531831,40.81837232109601,3.140778599642406e-10,7.0,-47.54,1.646109783506203,-47.41,34.3216,49.0369,66.4592,0.7694,39.3752,39.8142,0
139866,npp,1772,3707,52.6679458618164,41.6509170532227,-87.6810760498047,3670176,1770,2997,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-24 08:48:21.714772,-66.9712949962663,63.98535044525174,52.7558248358641,3.8831446578417915e-18,23.0,63.92,2.7445598364131496,63.94,34.1957,48.6581,76.9662,0.7754,39.1887,40.8368,0
140045,npp,2178,513,67.6551666259766,41.6538009643555,-87.682258605957,3670144,2181,312,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-25 06:49:12.143971,92.75634889573426,61.082784489485704,50.82991967245394,0.0007109659915927616,4.0,-61.05,2.4157378735459294,-60.99,41.7008,57.5203,75.9024,0.6559,41.923,44.3752,0
140059,npp,1135,3228,39.7396011352539,41.6575012207031,-87.6854934692383,3670176,1133,2567,196611,3866787,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-25 08:29:40.307188,-70.13105431941116,53.025477745325944,45.044091784277356,2.1113093418297863e-11,20.0,52.98,1.9513309067639726,53.045,35.2046,50.0564,69.7128,0.7537,32.4406,29.9519,0
140620,npp,2122,1717,27.2165794372559,41.6529960632324,-87.6870422363281,3670144,2122,1304,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-28 07:33:18.287179,99.06154587335935,18.0771130713325,15.952096356701857,0.05282659648565529,11.0,-18.09,1.0442604737599883,-17.82,29.1535,41.7979,57.1023,0.9026,23.7644,24.5663,0
140987,npp,572,681,32.3661422729492,41.6539115905762,-87.6869430541992,3670144,571,463,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-30 06:55:27.009351,93.4229999801036,57.24217632009537,48.14619447006399,0.2015910015309332,5.0,-57.21,2.1127631471468895,-57.07,38.7706,52.8007,73.145,0.7145,28.0558,23.1266,0
141000,npp,2567,3388,98.1996688842773,41.6561546325684,-87.6810684204102,3670144,2568,2737,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-09-30 08:35:51.614582,-69.33752190730522,57.153460081334714,48.0880280299385,0.14777363463973128,21.0,57.1,2.2013981571160284,57.19,39.7634,56.7071,78.5173,0.6653,56.576,65.3331,0
142155,npp,1245,338,74.3657379150391,41.6510734558105,-87.6847763061523,3670144,1243,184,196611,3866755,6078,usa_chicago_30_73,41.65416667,-87.68333333,30,73,usa_chicago,2012-10-06 06:42:42.728118,91.09932345804083,64.59576793840519,53.13324908924744,0.028665058269772163,3.0,-64.54,2.8345692104261015,-64.4,45.3541,71.6003,87.5006,0.5269,38.7033,39.1849,0
