lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.845,0.837,0.846
2,0.706,0.745,0.708
3,0.615,0.667,0.617
4,0.56,0.602,0.562
5,0.53,0.548,0.531
6,0.505,0.503,0.505
7,0.488,0.467,0.487
8,0.468,0.437,0.468
9,0.447,0.414,0.446
10,0.431,0.396,0.43
11,0.421,0.382,0.418
12,0.394,0.371,0.391
13,0.361,0.362,0.357
14,0.346,0.356,0.342
15,0.335,0.351,0.331
16,0.322,0.347,0.318
17,0.311,0.343,0.308
18,0.304,0.34,0.302
19,0.306,0.337,0.304
20,0.317,0.334,0.316
21,0.326,0.33,0.326
22,0.337,0.326,0.337
23,0.343,0.322,0.343
24,0.34,0.317,0.342
25,0.334,0.312,0.336
26,0.326,0.304,0.329
27,0.312,0.297,0.316
28,0.288,0.292,0.293
29,0.277,0.288,0.282
30,0.28,0.284,0.284
31,0.28,0.281,0.284
32,0.264,0.278,0.268
33,0.251,0.276,0.254
34,0.254,0.273,0.256
35,0.258,0.27,0.259
36,0.254,0.266,0.255
37,0.26,0.262,0.26
38,0.256,0.257,0.256
39,0.243,0.253,0.242
40,0.239,0.249,0.238
41,0.246,0.246,0.243
42,0.261,0.243,0.258
43,0.263,0.241,0.259
44,0.254,0.24,0.25
45,0.248,0.24,0.245
46,0.236,0.239,0.233
47,0.23,0.238,0.227
48,0.229,0.236,0.227
49,0.236,0.234,0.235
50,0.238,0.23,0.238
51,0.233,0.226,0.233
52,0.227,0.221,0.228
53,0.218,0.216,0.219
54,0.205,0.21,0.207
55,0.193,0.205,0.196
56,0.186,0.199,0.189
57,0.186,0.193,0.19
58,0.187,0.187,0.191
59,0.194,0.181,0.198
60,0.191,0.176,0.195
61,0.185,0.17,0.188
62,0.169,0.165,0.172
63,0.152,0.16,0.154
64,0.149,0.154,0.15
65,0.146,0.15,0.147
66,0.138,0.145,0.139
67,0.133,0.141,0.133
68,0.13,0.137,0.13
69,0.134,0.133,0.132
70,0.134,0.13,0.131
71,0.128,0.128,0.125
72,0.124,0.126,0.12
73,0.126,0.125,0.122
74,0.127,0.125,0.123
75,0.131,0.125,0.127
76,0.129,0.125,0.125
77,0.125,0.126,0.122
78,0.119,0.126,0.117
79,0.116,0.126,0.115
80,0.117,0.125,0.116
81,0.121,0.126,0.121
82,0.122,0.125,0.122
83,0.122,0.124,0.122
84,0.12,0.123,0.121
85,0.118,0.121,0.119
86,0.123,0.118,0.125
87,0.132,0.114,0.134
88,0.131,0.111,0.134
89,0.128,0.108,0.131
90,0.124,0.104,0.127
91,0.11,0.1,0.112
92,0.095,0.096,0.097
93,0.089,0.093,0.09
94,0.086,0.089,0.087
95,0.081,0.085,0.081
96,0.072,0.082,0.071
97,0.065,0.079,0.064
98,0.055,0.076,0.053
99,0.051,0.074,0.049
100,0.055,0.072,0.052
101,0.063,0.07,0.06
102,0.07,0.068,0.066
103,0.073,0.068,0.069
104,0.069,0.067,0.065
105,0.074,0.068,0.07
106,0.082,0.068,0.078
107,0.081,0.069,0.077
108,0.076,0.07,0.073
109,0.069,0.071,0.067
110,0.07,0.071,0.068
111,0.067,0.071,0.065
112,0.069,0.071,0.068
113,0.075,0.07,0.074
114,0.074,0.069,0.074
115,0.07,0.067,0.071
116,0.07,0.064,0.071
117,0.069,0.061,0.07
118,0.064,0.058,0.066
119,0.055,0.055,0.056
120,0.051,0.051,0.052
121,0.048,0.047,0.049
122,0.043,0.043,0.043
123,0.037,0.039,0.037
124,0.032,0.035,0.031
125,0.027,0.033,0.026
126,0.018,0.031,0.016
127,0.017,0.029,0.014
128,0.018,0.027,0.015
129,0.018,0.026,0.014
130,0.018,0.025,0.014
131,0.025,0.024,0.02
132,0.027,0.023,0.022
133,0.033,0.022,0.028
134,0.028,0.021,0.023
135,0.027,0.021,0.023
136,0.026,0.021,0.021
137,0.017,0.021,0.013
138,0.02,0.021,0.016
139,0.023,0.021,0.02
140,0.022,0.021,0.019
141,0.019,0.02,0.016
142,0.017,0.019,0.015
143,0.021,0.018,0.019
144,0.028,0.016,0.027
145,0.023,0.014,0.022
146,0.013,0.013,0.013
147,0.007,0.011,0.007
148,0.003,0.009,0.003
149,0.001,0.007,-0.0
150,0.001,0.005,0.0
151,0.003,0.003,0.002
152,0.001,0.002,-0.0
153,-0.004,0.0,-0.006
154,-0.004,-0.001,-0.006
155,0.001,-0.002,-0.002
156,0.001,-0.002,-0.002
157,-0.006,-0.003,-0.009
158,-0.005,-0.003,-0.009
159,-0.005,-0.003,-0.009
160,-0.006,-0.003,-0.01
161,-0.008,-0.004,-0.013
162,-0.004,-0.004,-0.01
163,-0.002,-0.003,-0.008
164,0.004,-0.003,-0.002
165,0.006,-0.003,0.0
166,0.004,-0.003,-0.002
167,0.002,-0.003,-0.003
168,-0.009,-0.003,-0.013
169,-0.01,-0.003,-0.014
170,-0.005,-0.003,-0.008
171,-0.002,-0.004,-0.005
172,-0.004,-0.005,-0.007
173,-0.007,-0.005,-0.009
174,-0.004,-0.006,-0.006
175,-0.002,-0.006,-0.004
176,0.002,-0.006,0.0
177,-0.001,-0.007,-0.002
178,-0.008,-0.007,-0.01
179,-0.016,-0.007,-0.018
180,-0.019,-0.007,-0.021
181,-0.011,-0.008,-0.013
182,-0.008,-0.008,-0.01
183,-0.01,-0.008,-0.013
184,-0.014,-0.008,-0.017
185,-0.01,-0.008,-0.014
186,-0.01,-0.008,-0.014
187,-0.007,-0.008,-0.011
188,-0.0,-0.008,-0.004
189,-0.003,-0.008,-0.008
190,-0.003,-0.008,-0.008
191,-0.006,-0.008,-0.012
192,-0.007,-0.009,-0.013
193,-0.003,-0.009,-0.009
194,-0.007,-0.01,-0.013
195,-0.01,-0.01,-0.015
196,-0.01,-0.01,-0.015
197,-0.013,-0.01,-0.018
198,-0.011,-0.009,-0.015
199,-0.011,-0.009,-0.015
200,-0.014,-0.009,-0.017
201,-0.013,-0.009,-0.016
202,-0.014,-0.009,-0.016
203,-0.009,-0.01,-0.011
204,-0.009,-0.01,-0.011
205,-0.009,-0.01,-0.011
206,-0.011,-0.01,-0.012
207,-0.011,-0.009,-0.012
208,-0.005,-0.008,-0.006
209,-0.001,-0.007,-0.002
210,-0.003,-0.006,-0.003
211,-0.007,-0.005,-0.009
212,-0.006,-0.004,-0.008
213,-0.002,-0.002,-0.004
214,-0.001,-0.001,-0.004
215,0.003,0.001,0.0
216,0.007,0.003,0.003
217,0.006,0.004,0.002
218,0.003,0.006,-0.001
219,-0.002,0.007,-0.006
220,-0.002,0.009,-0.007
221,0.002,0.01,-0.003
222,0.009,0.011,0.004
223,0.016,0.012,0.01
224,0.02,0.013,0.015
225,0.023,0.014,0.019
226,0.023,0.015,0.019
227,0.02,0.016,0.017
228,0.018,0.017,0.015
229,0.015,0.018,0.012
230,0.016,0.018,0.014
231,0.016,0.019,0.015
232,0.019,0.019,0.018
233,0.026,0.02,0.025
234,0.023,0.02,0.022
235,0.017,0.02,0.017
236,0.013,0.021,0.014
237,0.015,0.021,0.016
238,0.017,0.022,0.017
239,0.02,0.022,0.02
240,0.022,0.023,0.021
241,0.022,0.023,0.021
242,0.028,0.023,0.027
243,0.03,0.022,0.028
244,0.028,0.023,0.026
245,0.033,0.024,0.03
246,0.028,0.027,0.025
247,0.027,0.029,0.024
248,0.026,0.032,0.022
249,0.025,0.035,0.021
250,0.031,0.038,0.027
251,0.039,0.041,0.035
252,0.045,0.044,0.04
253,0.047,0.046,0.043
254,0.047,0.048,0.043
255,0.045,0.05,0.042
256,0.048,0.052,0.046
257,0.05,0.054,0.048
258,0.051,0.056,0.049
259,0.055,0.057,0.054
260,0.063,0.058,0.062
261,0.068,0.059,0.068
262,0.071,0.06,0.072
263,0.08,0.061,0.081
264,0.081,0.061,0.082
265,0.077,0.062,0.078
266,0.071,0.063,0.073
267,0.063,0.064,0.064
268,0.052,0.066,0.053
269,0.047,0.067,0.049
270,0.05,0.069,0.051
271,0.058,0.071,0.059
272,0.063,0.073,0.063
273,0.064,0.075,0.063
274,0.07,0.077,0.069
275,0.081,0.079,0.079
276,0.088,0.083,0.086
277,0.092,0.085,0.09
278,0.087,0.088,0.084
279,0.084,0.09,0.081
280,0.088,0.091,0.085
281,0.097,0.093,0.093
282,0.107,0.095,0.104
283,0.108,0.097,0.105
284,0.102,0.099,0.099
285,0.11,0.1,0.108
286,0.115,0.101,0.113
287,0.121,0.102,0.12
288,0.111,0.102,0.11
289,0.096,0.103,0.096
290,0.094,0.103,0.094
291,0.091,0.102,0.092
292,0.088,0.102,0.09
293,0.091,0.102,0.093
294,0.101,0.102,0.104
295,0.103,0.102,0.105
296,0.1,0.102,0.103
297,0.096,0.103,0.099
298,0.092,0.104,0.095
299,0.092,0.106,0.094
300,0.101,0.108,0.103
301,0.113,0.11,0.115
302,0.122,0.112,0.124
303,0.118,0.114,0.12
304,0.117,0.115,0.118
305,0.122,0.116,0.122
306,0.125,0.117,0.125
307,0.121,0.117,0.12
308,0.122,0.117,0.12
309,0.132,0.117,0.129
310,0.128,0.116,0.123
311,0.117,0.116,0.113
312,0.112,0.116,0.109
313,0.109,0.115,0.105
314,0.113,0.114,0.11
315,0.117,0.114,0.114
316,0.12,0.114,0.118
317,0.126,0.115,0.125
318,0.124,0.116,0.124
319,0.111,0.118,0.111
320,0.105,0.12,0.107
321,0.105,0.123,0.107
322,0.103,0.125,0.107
323,0.108,0.129,0.112
324,0.111,0.133,0.116
325,0.134,0.139,0.138
326,0.152,0.145,0.157
327,0.164,0.153,0.169
328,0.176,0.159,0.18
329,0.182,0.166,0.186
330,0.182,0.174,0.185
331,0.187,0.181,0.189
332,0.203,0.188,0.204
333,0.207,0.195,0.207
334,0.199,0.203,0.199
335,0.199,0.209,0.198
336,0.213,0.215,0.211
337,0.22,0.221,0.217
338,0.221,0.227,0.217
339,0.227,0.233,0.222
340,0.238,0.238,0.234
341,0.242,0.244,0.238
342,0.244,0.249,0.241
343,0.25,0.254,0.247
344,0.261,0.257,0.259
345,0.265,0.26,0.263
346,0.26,0.26,0.26
347,0.254,0.261,0.254
348,0.25,0.26,0.251
349,0.251,0.26,0.252
350,0.252,0.26,0.254
351,0.266,0.26,0.268
352,0.278,0.259,0.281
353,0.275,0.257,0.278
354,0.267,0.255,0.271
355,0.261,0.252,0.265
356,0.259,0.25,0.263
357,0.258,0.248,0.261
358,0.256,0.245,0.259
359,0.251,0.242,0.254
360,0.242,0.24,0.244
361,0.233,0.238,0.234
362,0.225,0.238,0.226
363,0.215,0.238,0.215
364,0.204,0.239,0.204
365,0.196,0.24,0.195
366,0.213,0.241,0.211
367,0.237,0.243,0.234
368,0.266,0.245,0.262
369,0.276,0.248,0.272
370,0.276,0.251,0.273
371,0.266,0.254,0.263
372,0.261,0.258,0.259
373,0.258,0.261,0.256
374,0.257,0.266,0.256
375,0.273,0.27,0.273
376,0.289,0.275,0.289
377,0.289,0.279,0.29
378,0.284,0.283,0.286
379,0.283,0.287,0.285
380,0.289,0.29,0.292
381,0.297,0.292,0.301
382,0.302,0.294,0.306
383,0.297,0.296,0.301
384,0.283,0.296,0.286
385,0.27,0.296,0.274
386,0.269,0.295,0.272
387,0.282,0.293,0.284
388,0.295,0.291,0.296
389,0.3,0.287,0.3
390,0.292,0.283,0.291
391,0.28,0.278,0.28
392,0.269,0.272,0.268
393,0.263,0.266,0.262
394,0.257,0.259,0.255
395,0.26,0.253,0.257
396,0.26,0.246,0.256
397,0.249,0.239,0.245
398,0.236,0.233,0.232
399,0.225,0.227,0.222
400,0.207,0.222,0.204
