lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.64,0.67,0.645
2,0.439,0.516,0.447
3,0.322,0.391,0.331
4,0.236,0.292,0.245
5,0.183,0.214,0.192
6,0.153,0.155,0.161
7,0.114,0.111,0.121
8,0.089,0.08,0.096
9,0.094,0.058,0.101
10,0.073,0.045,0.08
11,0.052,0.038,0.057
12,0.056,0.035,0.06
13,0.066,0.036,0.069
14,0.07,0.039,0.072
15,0.076,0.042,0.077
16,0.072,0.046,0.073
17,0.062,0.049,0.064
18,0.069,0.052,0.071
19,0.052,0.053,0.056
20,0.043,0.053,0.048
21,0.024,0.052,0.03
22,0.013,0.049,0.018
23,0.014,0.044,0.019
24,0.018,0.039,0.025
25,0.013,0.033,0.021
26,0.005,0.024,0.013
27,-0.012,0.02,-0.004
28,-0.029,0.019,-0.021
29,-0.021,0.018,-0.014
30,-0.021,0.017,-0.014
31,-0.011,0.017,-0.004
32,0.002,0.018,0.009
33,0.014,0.019,0.021
34,0.021,0.02,0.027
35,0.031,0.02,0.036
36,0.051,0.02,0.054
37,0.044,0.021,0.047
38,0.057,0.024,0.06
39,0.058,0.026,0.061
40,0.055,0.028,0.058
41,0.067,0.029,0.068
42,0.059,0.03,0.058
43,0.045,0.03,0.044
44,0.035,0.029,0.034
45,0.014,0.027,0.014
46,-0.012,0.026,-0.012
47,-0.027,0.024,-0.026
48,-0.016,0.023,-0.013
49,-0.014,0.021,-0.01
50,-0.01,0.019,-0.005
51,-0.002,0.016,0.003
52,0.011,0.013,0.015
53,0.026,0.01,0.029
54,0.031,0.009,0.035
55,0.011,0.009,0.017
56,0.023,0.008,0.028
57,0.034,0.008,0.039
58,0.038,0.008,0.043
59,0.028,0.007,0.033
60,0.014,0.007,0.019
61,-0.004,0.007,0.002
62,-0.011,0.007,-0.007
63,0.006,0.007,0.01
64,0.008,0.007,0.011
65,0.008,0.006,0.011
66,-0.002,0.004,-0.0
67,0.003,0.001,0.004
68,0.004,-0.003,0.005
69,-0.011,-0.006,-0.01
70,-0.021,-0.009,-0.021
71,-0.019,-0.012,-0.019
72,-0.017,-0.014,-0.017
73,-0.023,-0.016,-0.023
74,-0.009,-0.017,-0.009
75,-0.007,-0.018,-0.006
76,-0.032,-0.018,-0.03
77,-0.031,-0.017,-0.029
78,-0.032,-0.016,-0.03
79,-0.006,-0.016,-0.004
80,-0.004,-0.015,-0.002
81,0.0,-0.013,0.001
82,-0.0,-0.011,-0.001
83,-0.014,-0.009,-0.014
84,-0.006,-0.009,-0.007
85,-0.016,-0.008,-0.017
86,-0.02,-0.009,-0.022
87,-0.008,-0.008,-0.011
88,0.004,-0.007,0.001
89,0.015,-0.006,0.013
90,-0.0,-0.004,-0.002
91,-0.01,-0.003,-0.011
92,-0.013,-0.0,-0.014
93,-0.013,0.001,-0.014
94,-0.001,0.001,-0.002
95,0.001,0.001,0.001
96,0.007,0.002,0.007
97,0.013,0.002,0.014
98,0.01,0.002,0.011
99,-0.002,0.002,-0.001
100,-0.01,0.001,-0.011
101,-0.007,-0.0,-0.009
102,0.0,-0.001,-0.002
103,-0.009,-0.001,-0.011
104,-0.003,-0.001,-0.004
105,-0.002,-0.002,-0.003
106,0.0,-0.002,0.0
107,0.018,-0.002,0.018
108,0.025,-0.002,0.025
109,0.017,-0.002,0.018
110,0.015,-0.002,0.016
111,-0.013,-0.001,-0.014
112,-0.026,0.001,-0.027
113,-0.017,0.002,-0.019
114,-0.03,0.003,-0.031
115,-0.021,0.003,-0.023
116,-0.004,0.003,-0.007
117,0.017,0.004,0.012
118,0.018,0.005,0.012
119,0.003,0.005,-0.003
120,0.005,0.006,-0.001
121,0.01,0.007,0.005
122,0.018,0.008,0.014
123,0.026,0.008,0.022
124,0.024,0.008,0.021
125,0.02,0.008,0.018
126,0.014,0.007,0.013
127,0.006,0.007,0.007
128,0.008,0.006,0.01
129,-0.006,0.004,-0.004
130,-0.011,0.003,-0.01
131,-0.005,0.003,-0.006
132,-0.0,0.001,-0.002
133,0.008,-0.001,0.005
134,-0.009,-0.003,-0.012
135,-0.02,-0.005,-0.023
136,-0.009,-0.007,-0.012
137,0.001,-0.007,-0.001
138,-0.005,-0.008,-0.007
139,0.003,-0.008,0.001
140,-0.002,-0.007,-0.005
141,-0.012,-0.006,-0.015
142,-0.007,-0.006,-0.011
143,-0.012,-0.006,-0.017
144,-0.022,-0.006,-0.027
145,-0.021,-0.005,-0.027
146,-0.009,-0.003,-0.015
147,-0.002,-0.002,-0.008
148,-0.001,-0.0,-0.008
149,0.025,0.001,0.017
150,0.022,0.003,0.014
151,0.012,0.004,0.005
152,0.02,0.006,0.012
153,0.015,0.007,0.008
154,0.004,0.007,-0.002
155,0.013,0.009,0.008
156,0.016,0.01,0.014
157,-0.008,0.01,-0.009
158,-0.014,0.011,-0.015
159,-0.01,0.012,-0.011
160,-0.001,0.014,-0.001
161,0.01,0.016,0.009
162,0.025,0.017,0.024
163,0.02,0.017,0.02
164,0.028,0.017,0.029
165,0.041,0.017,0.041
166,0.033,0.016,0.032
167,0.014,0.015,0.014
168,0.013,0.014,0.013
169,0.009,0.013,0.008
170,0.009,0.013,0.006
171,0.015,0.013,0.01
172,0.008,0.012,0.002
173,0.004,0.012,-0.002
174,0.009,0.011,0.003
175,0.019,0.01,0.013
176,0.013,0.009,0.007
177,0.019,0.009,0.012
178,0.022,0.009,0.016
179,0.002,0.007,-0.004
180,0.006,0.007,0.0
181,0.007,0.006,0.001
182,-0.026,0.005,-0.03
183,-0.026,0.005,-0.029
184,-0.012,0.006,-0.014
185,0.013,0.006,0.012
186,0.023,0.007,0.022
187,0.012,0.007,0.012
188,0.011,0.006,0.011
189,0.008,0.006,0.008
190,0.013,0.005,0.013
191,0.016,0.002,0.017
192,0.012,0.0,0.014
193,-0.007,-0.001,-0.004
194,-0.004,-0.002,-0.001
195,0.012,-0.003,0.014
196,0.02,-0.004,0.021
197,-0.001,-0.006,0.001
198,-0.013,-0.007,-0.013
199,-0.02,-0.008,-0.021
200,-0.024,-0.008,-0.027
201,-0.021,-0.008,-0.027
202,-0.012,-0.009,-0.019
203,-0.011,-0.009,-0.018
204,-0.024,-0.01,-0.031
205,-0.029,-0.011,-0.035
206,-0.028,-0.012,-0.033
207,-0.016,-0.012,-0.021
208,-0.008,-0.011,-0.013
209,0.015,-0.009,0.01
210,0.002,-0.007,-0.002
211,-0.001,-0.006,-0.004
212,0.002,-0.006,-0.0
213,0.002,-0.006,0.001
214,0.009,-0.006,0.009
215,-0.0,-0.005,0.0
216,-0.014,-0.005,-0.013
217,-0.006,-0.005,-0.004
218,-0.008,-0.005,-0.006
219,0.005,-0.004,0.006
220,0.013,-0.003,0.013
221,-0.002,-0.003,-0.001
222,-0.014,-0.005,-0.012
223,-0.017,-0.005,-0.015
224,-0.016,-0.004,-0.015
225,0.001,-0.002,0.002
226,-0.003,0.001,-0.003
227,-0.007,0.003,-0.007
228,-0.001,0.006,-0.002
229,0.021,0.008,0.018
230,-0.005,0.011,-0.01
231,-0.002,0.014,-0.007
232,0.0,0.017,-0.006
233,0.018,0.02,0.011
234,0.047,0.024,0.041
235,0.042,0.028,0.036
236,0.047,0.032,0.043
237,0.039,0.035,0.035
238,0.032,0.039,0.028
239,0.033,0.041,0.03
240,0.053,0.044,0.049
241,0.052,0.045,0.048
242,0.047,0.047,0.045
243,0.049,0.047,0.047
244,0.054,0.047,0.053
245,0.057,0.045,0.057
246,0.043,0.042,0.044
247,0.003,0.036,0.005
248,-0.001,0.031,0.0
249,0.014,0.025,0.016
250,0.027,0.019,0.027
251,0.03,0.012,0.03
252,0.02,0.005,0.02
253,0.019,-0.002,0.019
254,0.017,-0.01,0.017
255,0.018,-0.018,0.018
256,-0.012,-0.025,-0.013
257,-0.048,-0.031,-0.05
258,-0.063,-0.036,-0.066
259,-0.06,-0.041,-0.063
260,-0.055,-0.046,-0.058
261,-0.06,-0.051,-0.064
262,-0.064,-0.055,-0.067
263,-0.077,-0.057,-0.079
264,-0.076,-0.059,-0.078
265,-0.071,-0.061,-0.072
266,-0.071,-0.063,-0.072
267,-0.069,-0.064,-0.07
268,-0.055,-0.063,-0.055
269,-0.044,-0.061,-0.044
270,-0.034,-0.06,-0.034
271,-0.036,-0.058,-0.035
272,-0.053,-0.056,-0.051
273,-0.056,-0.052,-0.052
274,-0.043,-0.046,-0.039
275,-0.034,-0.041,-0.03
276,-0.031,-0.036,-0.028
277,-0.028,-0.031,-0.026
278,-0.035,-0.026,-0.033
279,-0.029,-0.021,-0.028
280,-0.025,-0.018,-0.024
281,-0.03,-0.015,-0.029
282,-0.02,-0.012,-0.02
283,-0.008,-0.008,-0.008
284,-0.005,-0.004,-0.005
285,-0.005,-0.001,-0.004
286,-0.005,0.001,-0.005
287,-0.0,0.003,0.0
288,0.039,0.005,0.038
289,0.037,0.006,0.035
290,0.007,0.008,0.006
291,-0.007,0.009,-0.008
292,-0.0,0.011,-0.001
293,0.01,0.013,0.009
294,0.016,0.014,0.015
295,0.015,0.014,0.015
296,0.015,0.013,0.014
297,0.012,0.012,0.011
298,0.007,0.011,0.007
299,0.02,0.009,0.02
300,0.001,0.007,0.002
301,0.006,0.005,0.009
302,0.008,0.003,0.01
303,0.001,0.001,0.004
304,-0.009,-0.001,-0.005
305,-0.011,-0.003,-0.006
306,-0.009,-0.006,-0.005
307,-0.017,-0.007,-0.014
308,0.006,-0.009,0.008
309,0.006,-0.01,0.007
310,-0.007,-0.01,-0.005
311,0.005,-0.009,0.005
312,-0.004,-0.008,-0.003
313,-0.013,-0.006,-0.013
314,-0.02,-0.006,-0.019
315,-0.024,-0.004,-0.023
316,-0.015,-0.001,-0.014
317,-0.004,0.003,-0.004
318,0.006,0.007,0.005
319,0.01,0.011,0.009
320,0.02,0.015,0.02
321,0.016,0.019,0.017
322,0.024,0.022,0.026
323,0.02,0.024,0.023
324,0.02,0.026,0.024
325,0.011,0.026,0.015
326,0.02,0.027,0.024
327,0.043,0.027,0.047
328,0.059,0.025,0.063
329,0.052,0.023,0.056
330,0.048,0.021,0.051
331,0.031,0.02,0.034
332,0.029,0.019,0.032
333,0.023,0.019,0.026
334,0.018,0.019,0.021
335,0.016,0.018,0.018
336,0.011,0.018,0.012
337,0.014,0.018,0.014
338,-0.004,0.018,-0.005
339,-0.024,0.018,-0.026
340,-0.01,0.018,-0.013
341,-0.009,0.019,-0.012
342,0.003,0.02,0.001
343,0.005,0.022,0.004
344,0.025,0.025,0.023
345,0.036,0.028,0.034
346,0.046,0.031,0.045
347,0.058,0.034,0.057
348,0.063,0.036,0.062
349,0.063,0.04,0.064
350,0.068,0.043,0.071
351,0.076,0.049,0.08
352,0.073,0.054,0.077
353,0.068,0.06,0.072
354,0.049,0.063,0.053
355,0.041,0.066,0.046
356,0.038,0.068,0.043
357,0.049,0.07,0.053
358,0.056,0.07,0.059
359,0.053,0.071,0.056
360,0.044,0.07,0.046
361,0.056,0.068,0.058
362,0.083,0.066,0.083
363,0.088,0.062,0.089
364,0.087,0.058,0.088
365,0.074,0.055,0.074
366,0.048,0.052,0.047
367,0.045,0.049,0.042
368,0.052,0.047,0.049
369,0.061,0.045,0.058
370,0.07,0.043,0.067
371,0.062,0.041,0.061
372,0.038,0.04,0.039
373,0.025,0.038,0.028
374,0.012,0.036,0.016
375,-0.003,0.035,0.001
376,0.014,0.033,0.018
377,0.018,0.031,0.021
378,0.03,0.029,0.033
379,0.018,0.027,0.022
380,0.017,0.025,0.021
381,0.02,0.024,0.024
382,0.022,0.023,0.026
383,0.02,0.022,0.025
384,0.042,0.021,0.047
385,0.039,0.02,0.045
386,0.043,0.02,0.049
387,0.045,0.019,0.051
388,0.034,0.019,0.039
389,0.019,0.019,0.023
390,0.021,0.018,0.023
391,0.014,0.018,0.015
392,0.009,0.017,0.01
393,0.008,0.015,0.009
394,0.001,0.012,0.001
395,0.004,0.009,0.003
396,-0.015,0.004,-0.016
397,-0.009,-0.002,-0.01
398,-0.016,-0.009,-0.016
399,-0.022,-0.019,-0.023
400,-0.005,-0.031,-0.006
