lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.804,0.819,0.806
2,0.666,0.73,0.669
3,0.599,0.654,0.602
4,0.566,0.59,0.567
5,0.537,0.537,0.538
6,0.501,0.492,0.501
7,0.483,0.456,0.483
8,0.456,0.426,0.456
9,0.431,0.402,0.43
10,0.402,0.384,0.401
11,0.391,0.37,0.39
12,0.37,0.359,0.368
13,0.342,0.351,0.34
14,0.333,0.346,0.33
15,0.331,0.342,0.327
16,0.33,0.339,0.327
17,0.324,0.338,0.322
18,0.328,0.337,0.327
19,0.329,0.336,0.328
20,0.322,0.336,0.322
21,0.328,0.335,0.328
22,0.34,0.334,0.34
23,0.338,0.333,0.339
24,0.327,0.331,0.328
25,0.33,0.329,0.332
26,0.33,0.323,0.333
27,0.328,0.319,0.332
28,0.317,0.318,0.322
29,0.308,0.316,0.314
30,0.314,0.313,0.319
31,0.317,0.311,0.321
32,0.307,0.308,0.31
33,0.301,0.304,0.304
34,0.294,0.299,0.296
35,0.283,0.293,0.284
36,0.274,0.287,0.275
37,0.271,0.28,0.271
38,0.283,0.273,0.282
39,0.28,0.267,0.278
40,0.261,0.261,0.26
41,0.252,0.256,0.25
42,0.259,0.251,0.257
43,0.258,0.247,0.255
44,0.239,0.242,0.236
45,0.226,0.238,0.223
46,0.228,0.234,0.226
47,0.238,0.232,0.236
48,0.23,0.23,0.229
49,0.219,0.228,0.218
50,0.213,0.226,0.213
51,0.213,0.225,0.212
52,0.22,0.223,0.22
53,0.223,0.221,0.224
54,0.212,0.218,0.214
55,0.207,0.216,0.21
56,0.213,0.214,0.216
57,0.222,0.211,0.226
58,0.226,0.208,0.231
59,0.223,0.205,0.227
60,0.212,0.203,0.216
61,0.206,0.2,0.209
62,0.198,0.197,0.2
63,0.193,0.193,0.194
64,0.19,0.189,0.19
65,0.193,0.185,0.191
66,0.188,0.181,0.186
67,0.184,0.178,0.181
68,0.175,0.174,0.173
69,0.164,0.17,0.161
70,0.148,0.166,0.145
71,0.136,0.163,0.133
72,0.138,0.16,0.134
73,0.151,0.157,0.146
74,0.156,0.154,0.151
75,0.16,0.153,0.154
76,0.165,0.152,0.16
77,0.165,0.151,0.162
78,0.16,0.151,0.157
79,0.152,0.151,0.149
80,0.154,0.153,0.152
81,0.148,0.155,0.146
82,0.143,0.157,0.142
83,0.152,0.159,0.152
84,0.161,0.161,0.162
85,0.162,0.161,0.164
86,0.162,0.161,0.165
87,0.161,0.16,0.164
88,0.161,0.159,0.165
89,0.155,0.157,0.159
90,0.154,0.154,0.158
91,0.154,0.15,0.157
92,0.149,0.145,0.151
93,0.146,0.14,0.147
94,0.152,0.134,0.152
95,0.151,0.128,0.15
96,0.14,0.123,0.139
97,0.126,0.119,0.124
98,0.118,0.115,0.115
99,0.108,0.111,0.105
100,0.1,0.106,0.097
101,0.093,0.102,0.09
102,0.084,0.097,0.079
103,0.069,0.093,0.063
104,0.059,0.089,0.054
105,0.061,0.086,0.056
106,0.065,0.082,0.061
107,0.08,0.08,0.076
108,0.084,0.079,0.081
109,0.086,0.078,0.082
110,0.084,0.077,0.081
111,0.089,0.077,0.086
112,0.096,0.078,0.094
113,0.101,0.079,0.1
114,0.1,0.081,0.1
115,0.091,0.083,0.092
116,0.091,0.085,0.093
117,0.081,0.086,0.084
118,0.072,0.088,0.075
119,0.072,0.09,0.074
120,0.073,0.09,0.075
121,0.079,0.09,0.08
122,0.081,0.09,0.081
123,0.092,0.088,0.092
124,0.096,0.086,0.094
125,0.086,0.084,0.084
126,0.082,0.081,0.079
127,0.083,0.078,0.079
128,0.086,0.075,0.082
129,0.083,0.072,0.078
130,0.084,0.07,0.079
131,0.076,0.068,0.071
132,0.07,0.066,0.064
133,0.068,0.064,0.061
134,0.057,0.062,0.05
135,0.049,0.06,0.043
136,0.047,0.059,0.042
137,0.041,0.058,0.036
138,0.049,0.057,0.044
139,0.055,0.056,0.051
140,0.051,0.054,0.048
141,0.046,0.053,0.043
142,0.041,0.052,0.04
143,0.049,0.051,0.048
144,0.055,0.051,0.054
145,0.054,0.051,0.054
146,0.06,0.051,0.061
147,0.066,0.051,0.067
148,0.054,0.051,0.055
149,0.047,0.051,0.048
150,0.055,0.051,0.055
151,0.055,0.051,0.055
152,0.052,0.05,0.051
153,0.053,0.05,0.051
154,0.06,0.049,0.057
155,0.054,0.048,0.051
156,0.055,0.047,0.051
157,0.037,0.045,0.033
158,0.035,0.044,0.031
159,0.038,0.042,0.033
160,0.037,0.041,0.032
161,0.036,0.041,0.031
162,0.028,0.04,0.021
163,0.038,0.04,0.032
164,0.036,0.04,0.029
165,0.038,0.039,0.032
166,0.039,0.039,0.034
167,0.038,0.039,0.033
168,0.041,0.039,0.035
169,0.04,0.04,0.035
170,0.048,0.041,0.044
171,0.046,0.043,0.043
172,0.046,0.044,0.043
173,0.042,0.045,0.04
174,0.045,0.045,0.044
175,0.049,0.047,0.049
176,0.05,0.047,0.051
177,0.052,0.048,0.053
178,0.053,0.048,0.054
179,0.045,0.047,0.046
180,0.04,0.046,0.04
181,0.042,0.045,0.041
182,0.042,0.043,0.04
183,0.038,0.042,0.035
184,0.037,0.04,0.034
185,0.039,0.038,0.035
186,0.043,0.036,0.038
187,0.044,0.033,0.039
188,0.039,0.032,0.034
189,0.036,0.03,0.03
190,0.035,0.028,0.029
191,0.025,0.027,0.019
192,0.018,0.026,0.011
193,0.016,0.025,0.01
194,0.012,0.025,0.006
195,0.013,0.024,0.007
196,0.017,0.024,0.012
197,0.025,0.024,0.02
198,0.022,0.024,0.018
199,0.02,0.023,0.016
200,0.023,0.024,0.02
201,0.032,0.024,0.03
202,0.035,0.024,0.034
203,0.028,0.025,0.028
204,0.025,0.025,0.025
205,0.025,0.027,0.027
206,0.031,0.028,0.033
207,0.038,0.03,0.039
208,0.037,0.031,0.039
209,0.04,0.033,0.041
210,0.035,0.035,0.035
211,0.032,0.036,0.032
212,0.03,0.037,0.029
213,0.025,0.038,0.023
214,0.026,0.039,0.023
215,0.029,0.039,0.025
216,0.036,0.039,0.032
217,0.039,0.039,0.035
218,0.041,0.038,0.036
219,0.042,0.038,0.037
220,0.041,0.037,0.036
221,0.05,0.036,0.043
222,0.053,0.036,0.047
223,0.046,0.035,0.04
224,0.039,0.034,0.035
225,0.035,0.033,0.03
226,0.028,0.032,0.024
227,0.027,0.031,0.023
228,0.025,0.031,0.022
229,0.026,0.031,0.024
230,0.027,0.031,0.026
231,0.028,0.031,0.027
232,0.03,0.032,0.03
233,0.033,0.032,0.034
234,0.028,0.034,0.03
235,0.025,0.035,0.028
236,0.025,0.037,0.028
237,0.033,0.038,0.036
238,0.039,0.04,0.041
239,0.041,0.041,0.042
240,0.047,0.044,0.048
241,0.052,0.046,0.052
242,0.06,0.049,0.059
243,0.06,0.052,0.058
244,0.062,0.055,0.059
245,0.061,0.058,0.057
246,0.066,0.06,0.062
247,0.072,0.062,0.068
248,0.071,0.065,0.066
249,0.065,0.067,0.059
250,0.063,0.069,0.057
251,0.064,0.072,0.058
252,0.069,0.074,0.063
253,0.073,0.076,0.068
254,0.071,0.077,0.067
255,0.072,0.078,0.069
256,0.071,0.078,0.068
257,0.063,0.078,0.061
258,0.067,0.079,0.065
259,0.076,0.078,0.074
260,0.09,0.078,0.09
261,0.096,0.077,0.097
262,0.09,0.076,0.091
263,0.084,0.074,0.086
264,0.076,0.072,0.079
265,0.075,0.071,0.078
266,0.08,0.07,0.084
267,0.079,0.069,0.082
268,0.077,0.069,0.08
269,0.073,0.069,0.075
270,0.07,0.07,0.07
271,0.057,0.071,0.057
272,0.046,0.071,0.045
273,0.048,0.072,0.046
274,0.055,0.074,0.053
275,0.064,0.075,0.061
276,0.075,0.077,0.072
277,0.082,0.079,0.077
278,0.079,0.081,0.075
279,0.081,0.082,0.075
280,0.078,0.084,0.072
281,0.079,0.086,0.073
282,0.088,0.087,0.083
283,0.104,0.089,0.099
284,0.121,0.092,0.116
285,0.121,0.094,0.118
286,0.118,0.096,0.116
287,0.115,0.096,0.113
288,0.103,0.097,0.102
289,0.097,0.097,0.096
290,0.089,0.097,0.089
291,0.079,0.097,0.08
292,0.077,0.096,0.079
293,0.081,0.096,0.084
294,0.088,0.095,0.092
295,0.092,0.094,0.096
296,0.088,0.093,0.092
297,0.081,0.093,0.085
298,0.088,0.094,0.092
299,0.092,0.095,0.095
300,0.099,0.096,0.101
301,0.104,0.098,0.104
302,0.104,0.099,0.104
303,0.098,0.099,0.097
304,0.106,0.1,0.104
305,0.106,0.101,0.105
306,0.102,0.102,0.1
307,0.091,0.104,0.088
308,0.106,0.106,0.102
309,0.127,0.108,0.122
310,0.117,0.108,0.112
311,0.111,0.108,0.106
312,0.114,0.107,0.109
313,0.121,0.106,0.117
314,0.116,0.105,0.113
315,0.105,0.104,0.102
316,0.101,0.104,0.099
317,0.105,0.105,0.102
318,0.1,0.106,0.098
319,0.095,0.107,0.094
320,0.095,0.109,0.095
321,0.103,0.111,0.104
322,0.101,0.114,0.104
323,0.108,0.118,0.112
324,0.117,0.122,0.121
325,0.133,0.128,0.137
326,0.14,0.133,0.144
327,0.143,0.139,0.146
328,0.136,0.145,0.139
329,0.144,0.151,0.146
330,0.149,0.157,0.15
331,0.156,0.162,0.155
332,0.175,0.168,0.173
333,0.186,0.174,0.183
334,0.193,0.18,0.19
335,0.199,0.184,0.195
336,0.202,0.188,0.197
337,0.203,0.192,0.198
338,0.197,0.195,0.191
339,0.193,0.197,0.187
340,0.199,0.198,0.194
341,0.202,0.199,0.197
342,0.202,0.199,0.198
343,0.199,0.2,0.196
344,0.195,0.2,0.193
345,0.198,0.2,0.195
346,0.198,0.2,0.196
347,0.186,0.2,0.184
348,0.184,0.2,0.182
349,0.186,0.2,0.185
350,0.184,0.199,0.185
351,0.194,0.199,0.196
352,0.208,0.198,0.211
353,0.212,0.197,0.215
354,0.202,0.196,0.206
355,0.199,0.196,0.203
356,0.193,0.195,0.197
357,0.199,0.196,0.201
358,0.196,0.196,0.197
359,0.193,0.196,0.193
360,0.205,0.195,0.204
361,0.203,0.195,0.201
362,0.202,0.193,0.2
363,0.201,0.192,0.199
364,0.198,0.191,0.195
365,0.188,0.19,0.185
366,0.176,0.189,0.172
367,0.172,0.189,0.168
368,0.187,0.188,0.182
369,0.181,0.188,0.175
370,0.174,0.188,0.169
371,0.189,0.187,0.185
372,0.2,0.187,0.197
373,0.189,0.187,0.187
374,0.183,0.188,0.181
375,0.19,0.19,0.188
376,0.197,0.192,0.196
377,0.204,0.195,0.203
378,0.196,0.197,0.196
379,0.199,0.2,0.199
380,0.196,0.203,0.198
381,0.198,0.206,0.201
382,0.204,0.21,0.208
383,0.214,0.213,0.219
384,0.224,0.216,0.229
385,0.231,0.219,0.235
386,0.224,0.221,0.228
387,0.219,0.223,0.222
388,0.219,0.225,0.22
389,0.224,0.226,0.225
390,0.224,0.227,0.223
391,0.218,0.227,0.216
392,0.222,0.226,0.22
393,0.236,0.224,0.233
394,0.235,0.222,0.232
395,0.22,0.218,0.217
396,0.212,0.213,0.207
397,0.2,0.206,0.195
398,0.193,0.198,0.187
399,0.187,0.189,0.182
400,0.183,0.178,0.179
