gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,288,1053,2.62255787849426,41.9366836547852,-87.5558776855469,3670176,291,774,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-17 07:09:23.792772,94.94518377672128,46.77971000594959,40.19986112378005,2.492244427238422e-15,7.0,-46.76,1.646109783506203,-47.15,1.8979,2.41,2.9673,0.5856,1.5403,1.5357,0
103023,npp,2572,539,3.68619513511658,41.9389305114746,-87.5529861450195,3670176,2571,334,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-18 06:50:26.328788,92.40961241368169,60.51191913610347,50.44258459048621,1.0394050154657075e-18,4.0,-60.49,2.4157378735459294,-60.77,2.9825,3.8156,4.6207,0.3699,1.3576,1.3634,0
103031,npp,1525,3243,3.2873842716217,41.9387588500977,-87.5493621826172,3670176,1526,2583,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-18 08:30:56.268969,-70.422746769331,53.43955559748412,45.35642987693187,3.680444851090019e-11,20.0,53.38,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.4538,1.4478,0
103142,npp,1738,28,8.099009037017819,41.9399452209473,-87.5587692260742,3670176,1737,10,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-19 06:31:25.305783,269.3459717678633,69.84696417278796,56.252584659456126,2.982752783794367e-21,1.0,-69.8,3.5496478698597698,-69.99,3.798,4.7776,5.6464,0.2954,2.3469,2.3923,0
103388,npp,2504,1739,1.62041223049164,41.9375915527344,-87.5573120117188,3670176,2504,1323,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-21 07:34:34.119924,99.86681951552495,16.849470800432627,14.876972169145455,3.7820025449140277e-22,11.0,-16.88,1.0442604737599883,-17.515,1.3273,1.556,1.9628,0.9069,1.4729,1.4696,0
103625,npp,976,708,2.45243954658508,41.9338989257812,-87.5507659912109,3670176,980,489,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-23 06:56:42.756482,93.08335036045077,56.574180051600514,47.66730734689832,1.6820294437633113e-19,5.0,-56.54,2.1127631471468895,-56.84,2.4041,3.2551,4.0836,0.4335,1.0313,1.0632,0
103745,npp,167,198,6.51178979873657,41.9407234191895,-87.5521087646484,3670176,168,98,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-24 06:37:43.521220,90.43709538648478,67.09415269752989,54.676492758117426,3.47220295431269e-17,2.0,-67.05,3.1865100272627664,-67.245,3.5286,4.4386,5.6456,0.3179,2.0618,2.0704,0
104104,npp,141,1398,1.93147945404053,41.9401931762695,-87.5568008422852,3670176,141,1051,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-27 07:21:54.902115,96.81525972188354,33.784299956081156,29.50760048446374,2.2118207287607752e-12,9.0,-33.77,1.2937979144666532,-34.24,1.4453,1.819,2.396,0.7758,1.4982,1.4985,0
104337,npp,1644,367,5.24729490280151,41.937557220459,-87.5513229370117,3670176,1642,204,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-04-29 06:43:59.991857,91.17185794344556,64.02863342288366,52.77803808352836,0.00015407377676346766,3.0,-63.99,2.7445598364131496,-64.18,3.156,3.9395,4.8927,0.3582,1.8877,1.8797,0
132111,npp,1053,186,3.59016108512878,41.9350547790527,-87.5577850341797,3670176,1051,91,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-14 06:36:41.922457,90.06272104620439,67.31691367095067,54.805478872893225,4.390516056704693e-11,2.0,-67.25,3.1865100272627664,-67.245,3.5286,4.4386,5.6456,0.3179,1.145,1.1415,0
132656,npp,1041,1387,1.75763154029846,41.9354553222656,-87.553466796875,3670176,1042,1044,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-17 07:20:56.915350,97.7906881562071,34.25743405843574,29.906777762474373,8.091875819326442e-23,9.0,-34.24,1.2937979144666532,-34.24,1.4453,1.819,2.396,0.7758,1.3638,1.3636,0
132835,npp,275,867,2.73044872283936,41.9357452392578,-87.5578308105469,3670176,277,652,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-18 07:02:01.257046,94.89776658196581,52.376158596483656,44.54981423488392,8.200132378582646e-26,6.0,-52.36,1.847645286154319,-52.33,2.1931,2.8725,3.9082,0.4913,1.3343,1.3414,0
133209,npp,887,2569,1.66204559803009,41.9364585876465,-87.5541381835938,3670176,887,2077,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-20 08:04:52.330884,-74.43802495468037,29.14862557641583,25.558965673564764,1.5375214719667238e-27,16.0,29.13,1.184412938166907,29.13,1.5365,1.8526,2.0936,0.7618,1.2504,1.2661,0
133392,npp,187,2067,1.15000557899475,41.9347381591797,-87.5520858764648,3670176,187,1632,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-21 07:46:03.783798,-59.51153590497652,2.06719847334922,1.830954380329705,9.27784323361745e-28,13.0,1.93,1.0,1.93,1.2442,1.4112,1.6242,1.0,1.15,1.15,0
133572,npp,2530,1558,1.36946880817413,41.9402732849121,-87.5515289306641,3670176,2531,1169,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-22 07:27:13.459322,99.1774781684981,26.346468689389532,23.1470074887833,3.283291726486969e-26,10.0,-26.34,1.1367971201176101,-26.29,1.338,1.5621,1.9938,0.9034,1.2417,1.2372,0
133749,npp,1773,1040,3.72938990592957,41.9375839233398,-87.5560607910156,3670176,1772,764,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-23 07:08:17.797417,95.05095607784052,47.21108478189457,40.54228343736013,6.21429915631317e-23,7.0,-47.18,1.646109783506203,-47.15,1.8979,2.41,2.9673,0.5856,2.2127,2.1838,0
133933,npp,971,526,4.59429836273193,41.936466217041,-87.5561370849609,3670176,970,323,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-24 06:49:20.356332,92.36211797780648,60.806334362017914,50.64428327646766,3.8660073613126425e-18,4.0,-60.77,2.4157378735459294,-60.77,2.9825,3.8156,4.6207,0.3699,1.7336,1.6992,0
133944,npp,3015,3230,3.40873694419861,41.9420127868652,-87.555534362793,3670176,3016,2570,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-24 08:29:50.297750,-70.38599119762684,53.07398003667976,45.08201822921515,1.2269610541795639e-24,20.0,53.03,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.516,1.5013,0
134113,npp,154,16,5.45079326629639,41.9385566711426,-87.5560150146484,3670176,153,4,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-25 06:30:19.358207,269.2495204836456,70.04469406657424,56.36160076430224,2.948820404578608e-12,1.0,-69.98,3.5496478698597698,-69.99,3.798,4.7776,5.6464,0.2954,1.6009,1.6101,0
134124,npp,2337,2735,1.95145356655121,41.9397392272949,-87.5543518066406,3670176,2339,2194,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-25 08:11:07.091699,-74.11170198250049,36.48490203644762,31.782248158448343,5.83225598844728e-20,17.0,36.46,1.357151599901897,36.4,1.8079,2.1851,2.7961,0.6458,1.2391,1.2603,0
134308,npp,1646,2235,1.77177155017853,41.9362907409668,-87.5555953979492,3670176,1646,1793,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-26 07:52:18.551696,-73.55752110074312,11.661484220793666,10.313852918041803,6.40097973438216e-14,14.0,11.63,1.015504800579495,11.68,1.3652,1.4893,1.867,0.9476,1.6894,1.6789,0
134492,npp,926,1727,1.029631972312927,41.9386253356934,-87.551025390625,3670176,926,1312,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-27 07:33:28.237089,98.46182583404503,17.549492608372585,15.490852369287634,3.18092567758495e-07,11.0,-17.54,1.0442604737599883,-17.515,1.3273,1.556,1.9628,0.9069,0.9071,0.9338,0
134687,npp,2001,3861,5.01799726486206,41.938533782959,-87.550537109375,3670176,2005,3094,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-08-28 08:54:42.951704,-65.98996802000701,66.76486301742956,54.48856313233601,2.842501052512098e-08,24.0,66.69,3.1865100272627664,66.62,4.4709,5.018,6.3854,0.2812,1.4112,1.4112,0
137512,npp,1517,1725,1.53541314601898,41.9368095397949,-87.5568313598633,3670176,1517,1311,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-12 07:33:22.300805,98.53598837305547,17.65878373883988,15.586610073325362,6.19242482168092e-06,11.0,-17.65,1.0442604737599883,-17.515,1.3273,1.556,1.9628,0.9069,1.3915,1.3925,0
137701,npp,767,1211,4.77917432785034,41.9349479675293,-87.5564193725586,3670176,765,898,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-13 07:14:28.430870,96.0687975378337,41.27912369740342,35.75740583182599,7.190885573119266e-13,8.0,-41.27,1.4276677814245327,-41.17,1.6152,1.9096,2.48,0.739,3.4212,3.5318,0
137713,npp,2590,3859,5.98145771026611,41.9345397949219,-87.5527572631836,3670176,2587,3093,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-13 08:54:35.243890,-65.7986103984056,66.73645551392502,54.471310836886715,1.2889528325497015e-05,24.0,66.66,3.1865100272627664,66.62,4.4709,5.018,6.3854,0.2812,1.7136,1.6822,0
138092,npp,1310,2899,2.16432452201843,41.9390869140625,-87.5575561523438,3670176,1309,2338,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-15 08:17:12.421483,-71.95209129743074,42.74537472545643,36.95764483701568,3.3957142092347434e-20,18.0,42.71,1.4867838833500562,42.78,1.9747,2.1424,2.3675,0.6587,1.426,1.4256,0
138282,npp,610,2400,1.57807195186615,41.9371681213379,-87.5530853271484,3670176,610,1941,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-16 07:58:27.448042,-76.00540345137507,20.737510254171468,18.278805481162628,1.6220682822655634e-26,15.0,20.72,1.0837787002826917,20.82,1.3492,1.5242,1.7348,0.9259,1.461,1.4611,0
138477,npp,2969,1894,4.06576538085938,41.9385147094727,-87.5494689941406,3670176,2969,1467,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-17 07:39:37.134115,100.0439590124162,8.10237000859243,7.171580205976032,9.523329447485542e-29,12.0,-8.12,1.0,-8.12,1.2039,1.411,1.8979,1.0002,4.066,4.0664,0
138688,npp,927,4012,3.99278116226196,41.9386940002441,-87.5524063110352,3670176,933,3174,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-18 09:00:44.733037,-64.52613822714927,69.21977084766961,55.91659833562555,2.249827472281162e-28,25.0,69.13,3.5496478698597698,69.13,4.1318,5.5803,6.9679,0.2529,0.964,1.0097,0
138868,npp,1459,864,2.07125687599182,41.9377250671387,-87.5577621459961,3670176,1461,650,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-19 07:01:49.389447,94.79324369731755,52.461201600270975,44.61479960755623,8.68095688097569e-29,6.0,-52.44,1.847645286154319,-52.33,2.1931,2.8725,3.9082,0.4913,0.9776,1.0176,0
138881,npp,313,3545,2.60697627067566,41.9372177124023,-87.555290222168,3670176,313,2877,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-19 08:42:06.876744,-67.96300704233164,60.73016688596597,50.5993109115798,6.422225514363263e-30,22.0,60.67,2.4157378735459294,60.67,3.3363,4.0196,5.4094,0.3511,0.8265,0.9153,0
139658,npp,612,1554,1.16553115844727,41.9397621154785,-87.5535888671875,3670176,613,1166,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-23 07:26:59.871073,98.47541598917508,26.554055876177546,23.3260247167309,5.418179092047403e-17,10.0,-26.54,1.1367971201176101,-26.29,1.338,1.5621,1.9938,0.9034,1.0623,1.0529,0
139851,npp,2923,1036,1.50295746326447,41.9400749206543,-87.5574188232422,3670176,2923,761,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-24 07:08:04.227166,95.47711012213962,47.32710595800444,40.633493364180836,2.6588092768359347e-10,7.0,-47.31,1.646109783506203,-47.15,1.8979,2.41,2.9673,0.5856,0.8602,0.8801,0
139866,npp,1726,3701,3.34890389442444,41.9396362304688,-87.5560760498047,3670176,1724,2994,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-24 08:48:16.376980,-66.87227365780689,63.874450840989454,52.68503550239151,3.60694526923329e-18,23.0,63.8,2.7445598364131496,63.82,3.7578,4.2991,4.9188,0.3283,1.065,1.0993,0
140059,npp,1090,3226,2.84301424026489,41.9413032531738,-87.554084777832,3670176,1093,2565,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-09-25 08:29:36.748669,-70.45565060420276,52.968930828418635,45.0017448439383,1.845683253960359e-11,20.0,52.92,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.2261,1.2521,0
142941,npp,393,1033,2.11667656898499,41.9357109069824,-87.5499725341797,3670176,393,759,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-10 07:07:53.299968,95.86529155696543,47.43325313595789,40.71399258798659,0.00044987057184685015,7.0,-47.41,1.646109783506203,-47.15,1.8979,2.41,2.9673,0.5856,1.233,1.2394,0
143138,npp,2687,519,2.94556283950806,41.9357414245605,-87.5556945800781,3670176,2692,318,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-11 06:48:55.893506,92.0194155074046,60.977174558449015,50.756294574000606,8.48226135473899e-09,4.0,-60.92,2.4157378735459294,-60.77,2.9825,3.8156,4.6207,0.3699,1.0511,1.0894,0
143151,npp,1646,3221,2.42273592948914,41.9397926330566,-87.5552749633789,3670176,1644,2560,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-11 08:29:25.836892,-69.89913963068862,52.84056058041023,44.902686832226976,0.00045118069513026,20.0,52.79,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.0107,1.067,0
144124,npp,1148,690,1.98674476146698,41.9342956542969,-87.5567398071289,3670176,1146,471,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-16 06:55:19.744997,93.18823882016072,57.0276642036346,47.98843129538292,2.849376571698578e-31,5.0,-56.99,2.1127631471468895,-56.84,2.4041,3.2551,4.0836,0.4335,0.8109,0.8613,0
144136,npp,71,3383,4.1306266784668,41.9375877380371,-87.5536499023438,3670176,72,2732,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-16 08:35:44.351439,-69.3418318740291,57.038249963926994,48.00155804903572,2.9453056938910855e-28,21.0,56.97,2.1127631471468895,57.095,3.2163,3.4518,3.9324,0.4088,1.7325,1.6887,0
144330,npp,2499,2895,3.31929683685303,41.9356155395508,-87.5575866699219,3670176,2500,2335,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-17 08:17:02.964879,-72.39303348822104,42.59659124662951,36.832436187882834,2.105153191434469e-30,18.0,42.56,1.4867838833500562,42.78,1.9747,2.1424,2.3675,0.6587,2.2028,2.1864,0
144930,npp,376,1382,1.34064042568207,41.9393119812012,-87.5513381958008,3670176,376,1040,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-20 07:20:37.446876,97.52094119095226,34.465149018892376,30.079373958189507,1.8502157380140191e-25,9.0,-34.45,1.2937979144666532,-34.24,1.4453,1.819,2.396,0.7758,1.0415,1.0401,0
144942,npp,2149,4008,3.65703296661377,41.9349136352539,-87.5559387207031,3670176,2151,3172,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-20 09:00:38.922546,-64.77708049215163,69.16844156922711,55.87960285676254,3.5566066654368413e-29,25.0,69.07,3.5496478698597698,69.13,4.1318,5.5803,6.9679,0.2529,0.8694,0.9248,0
145125,npp,2689,864,2.3284854888916,41.9396057128906,-87.5503692626953,3670176,2692,650,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-21 07:01:43.611190,94.81224697615643,52.47430023782382,44.61912452134636,4.523110454781916e-20,6.0,-52.44,1.847645286154319,-52.33,2.1931,2.8725,3.9082,0.4913,1.1168,1.144,0
145140,npp,1544,3542,3.31322050094604,41.9382438659668,-87.5519485473633,3670176,1544,2874,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-21 08:42:01.100985,-68.28327633622247,60.67921777046637,50.55755456252871,6.09285932968206e-26,22.0,60.61,2.4157378735459294,60.67,3.3363,4.0196,5.4094,0.3511,1.1188,1.1632,0
145338,npp,909,3060,2.34610676765442,41.9364929199219,-87.5554656982422,3670176,908,2459,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-10-22 08:23:19.721707,-70.92423747369816,48.15778631867033,41.287505227099864,6.162770078089358e-21,19.0,48.12,1.7549928774784245,48.26,2.2582,2.5209,2.9296,0.5598,1.3116,1.3134,0
148850,npp,253,2065,1.21801149845123,41.9361038208008,-87.5567321777344,3670176,253,1631,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-09 07:45:55.305613,-62.92734727652934,1.929224334074226,1.7085253923135757,0.0001500609209992779,13.0,1.82,1.0,1.93,1.2442,1.4112,1.6242,1.0,1.218,1.218,0
149640,npp,2437,2733,2.25183892250061,41.9363212585449,-87.555290222168,3670176,2437,2192,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-13 08:11:00.621170,-73.42653217664773,36.4148532635694,31.7188069266625,3.5588369603673414e-26,17.0,36.38,1.357151599901897,36.4,1.8079,2.1851,2.7961,0.6458,1.4604,1.4543,0
149826,npp,1734,2234,1.86122524738312,41.9371337890625,-87.5574493408203,3670176,1734,1792,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-14 07:52:13.911051,-75.00467960576687,11.595325236324895,10.25408518677508,3.765449591213274e-31,14.0,11.57,1.015504800579495,11.68,1.3652,1.4893,1.867,0.9476,1.7775,1.7637,0
150197,npp,275,1214,2.09510278701782,41.937442779541,-87.5520553588867,3670176,276,900,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-16 07:14:31.608405,96.80746093952133,41.17748066133149,35.66889842870669,8.98605941863081e-31,8.0,-41.15,1.4276677814245327,-41.17,1.6152,1.9096,2.48,0.739,1.5411,1.5483,0
150384,npp,2574,696,4.25768661499023,41.9347190856934,-87.5587997436523,3670176,2572,478,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-17 06:55:34.228673,93.33360517005336,56.882773643608544,47.88213361144125,6.66359785311051e-28,5.0,-56.84,2.1127631471468895,-56.84,2.4041,3.2551,4.0836,0.4335,1.8858,1.8459,0
150569,npp,1771,188,3.41742491722107,41.9363288879395,-87.5517654418945,3670176,1770,92,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-18 06:36:35.067834,90.37952110002446,67.2922672575763,54.784161461007294,3.653250213889167e-23,2.0,-67.22,3.1865100272627664,-67.245,3.5286,4.4386,5.6456,0.3179,1.0907,1.0865,0
150583,npp,830,2900,2.12050557136536,41.9336318969727,-87.5523376464844,3670176,828,2338,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-18 08:17:15.689254,-71.76896996025783,42.786482579416564,36.98606113104863,8.542055978523698e-28,18.0,42.74,1.4867838833500562,42.78,1.9747,2.1424,2.3675,0.6587,1.3965,1.3968,0
151130,npp,1781,1387,1.49735450744629,41.9378700256348,-87.5509033203125,3670176,1782,1043,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-21 07:20:50.230612,97.9642266591154,34.24647257711838,29.89400222488478,4.6313206437651416e-11,9.0,-34.24,1.2937979144666532,-34.24,1.4453,1.819,2.396,0.7758,1.1626,1.1617,0
151144,npp,479,4011,3.92733716964722,41.9364318847656,-87.5541229248047,3670176,485,3174,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-21 09:00:49.928527,-64.43359402235855,69.21980989698896,55.905966848229276,1.4899378753127252e-18,25.0,69.12,3.5496478698597698,69.13,4.1318,5.5803,6.9679,0.2529,0.9455,0.9932,0
151307,npp,1001,868,2.00428223609924,41.93603515625,-87.551628112793,3670176,1001,652,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-22 07:01:54.625852,94.41348516793117,52.36253454287199,44.53339226297478,0.0003059079607056472,6.0,-52.33,1.847645286154319,-52.33,2.1931,2.8725,3.9082,0.4913,0.9413,0.9847,0
151317,npp,2942,3545,3.1929018497467,41.9362411499023,-87.5560455322266,3670176,2940,2877,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-22 08:42:12.116167,-67.994964181053,60.74616561623739,50.60156987651388,2.227245879033265e-12,22.0,60.67,2.4157378735459294,60.67,3.3363,4.0196,5.4094,0.3511,1.069,1.121,0
151451,npp,2294,3063,2.23772597312927,41.936882019043,-87.5548706054688,3670176,2295,2462,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-11-23 08:23:31.664387,-71.32307901422608,48.284887075529404,41.38661956280622,1.2065463976475188e-05,19.0,48.2,1.7549928774784245,48.26,2.2582,2.5209,2.9296,0.5598,1.2499,1.2527,0
154919,npp,820,1555,1.61043870449066,41.9335250854492,-87.5514678955078,3670176,820,1167,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-12-12 07:27:07.083824,99.32964287993026,26.451520048611616,23.2363649483723,1.2467759411149622e-27,10.0,-26.49,1.1367971201176101,-26.29,1.338,1.5621,1.9938,0.9034,1.4537,1.4548,0
155101,npp,63,1037,1.64895308017731,41.9356689453125,-87.5509185791016,3670176,61,762,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-12-13 07:08:11.415554,95.17115174708,47.26930654857642,40.58624527157062,2.152209660281079e-33,7.0,-47.28,1.646109783506203,-47.15,1.8979,2.41,2.9673,0.5856,0.9489,0.9656,0
155113,npp,1937,3699,3.19177889823914,41.942066192627,-87.5563507080078,3670176,1941,2992,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-12-13 08:48:25.343567,-67.31925036013276,63.888010776241764,52.69053680947737,2.7718958279877127e-29,23.0,63.77,2.7445598364131496,63.82,3.7578,4.2991,4.9188,0.3283,1.0078,1.0477,0
155278,npp,2349,522,2.98251008987427,41.9376068115234,-87.5532302856445,3670176,2347,319,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-12-14 06:49:13.967368,92.08272496569454,60.86289713881612,50.679868820014434,3.031125099598788e-32,4.0,-60.86,2.4157378735459294,-60.77,2.9825,3.8156,4.6207,0.3699,1.0664,1.1031,0
155293,npp,1306,3225,2.72850728034973,41.9351081848145,-87.5552978515625,3670176,1305,2564,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2012-12-14 08:29:43.908823,-69.97164362324881,52.98346647531727,45.011247053500625,2.436332304056136e-30,20.0,52.9,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.1674,1.2017,0
169173,npp,1289,1886,1.17226266860962,41.940486907959,-87.5562210083008,3670176,1289,1460,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-07 07:39:32.283735,99.52217804233923,8.550192009022586,7.567296810569791,8.251248890855526e-10,12.0,-8.58,1.0,-8.12,1.2039,1.411,1.8979,1.0002,1.1725,1.1724,0
169348,npp,533,1376,1.81895112991333,41.9364051818848,-87.5536804199219,3670176,533,1036,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-08 07:20:40.186301,97.98751304310616,34.6676961326157,30.253463362247345,4.009067479095349e-17,9.0,-34.7,1.2937979144666532,-34.24,1.4453,1.819,2.396,0.7758,1.4112,1.4112,0
169360,npp,2321,4003,6.3068470954895,41.9395408630371,-87.5529327392578,3670176,2325,3169,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-08 09:00:41.661025,-64.98388910232953,69.12534726184879,55.86309284910779,3.427524740398797e-09,25.0,69.0,3.5496478698597698,69.13,4.1318,5.5803,6.9679,0.2529,1.6159,1.5949,0
169540,npp,1691,3537,3.28280711174011,41.9339141845703,-87.5509033203125,3670176,1690,2870,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-09 08:42:02.021460,-68.19551887265033,60.60631862851916,50.5149545208175,2.2504427556564337e-16,22.0,60.5,2.4157378735459294,60.67,3.3363,4.0196,5.4094,0.3511,1.1062,1.1526,0
170620,npp,441,512,2.91691946983337,41.9370155334473,-87.5536041259766,3670176,441,311,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-15 06:49:01.907120,92.21691511845438,61.07326419104982,50.82721170339914,1.2314798066087325e-23,4.0,-61.07,2.5331140255951103,-60.77,2.9825,3.8156,4.6207,0.3699,1.0564,1.0788,0
170632,npp,2488,3217,2.91483449935913,41.9343414306641,-87.5541229248047,3670176,2488,2557,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-15 08:29:31.849614,-70.14696345743202,52.75743699617191,44.8443866821015,2.8922087305041474e-26,20.0,52.68,1.9513309067639726,52.98,2.7669,3.2042,3.8617,0.4404,1.2629,1.2838,0
170819,npp,1819,2722,1.96252524852753,41.9337844848633,-87.5534057617188,3670176,1818,2185,196611,3866787,397,usa_chicago_61_5,41.9375,-87.55416667,61,5,usa_chicago,2013-01-16 08:10:48.639745,-73.82933289200302,35.97710189313201,31.357549458718545,5.01106371584975e-23,17.0,35.92,1.2937979144666532,36.4,1.8079,2.1851,2.7961,0.6458,1.2392,1.2675,0
