gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2776,1034,113.484924316406,41.8830680847168,-87.7483520507812,3670144,2776,759,65539,3735683,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-01 07:09:32.019582,95.71254131715776,47.382214748058836,40.673963088156576,0.004090768845077934,7.0,-47.38,1.646109783506203,-47.8,87.3076,117.5484,145.9533,0.8004,91.6191,90.8352,90.77791068100125,0
101039,npp,1989,520,146.368453979492,41.8854370117188,-87.7485122680664,3670144,1991,318,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-02 06:50:34.557946,92.51854865538199,60.93228986305197,50.724759972670434,0.014670845026101277,4.0,-60.9,2.4157378735459294,-61.22,89.7098,143.3302,184.8588,0.6564,95.3453,96.082,95.87654162468925,0
101048,npp,948,3225,137.956253051758,41.8814926147461,-87.7497634887695,3670144,949,2563,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-02 08:31:04.497964,-70.54421888543177,52.95207675468178,44.98565912208141,0.0009795948146186955,20.0,52.9,1.9513309067639726,52.52,83.9887,128.5317,166.684,0.732,98.9174,100.9865,100.9865,0
101163,npp,1172,10,176.180267333984,41.8843612670898,-87.7500762939453,3670144,1174,1,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-03 06:31:33.533000,269.36087147036903,70.14047333404424,56.40801546478876,0.03188245582431769,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4464989959969445,0
101172,npp,285,2729,129.213851928711,41.8807182312012,-87.7471237182617,3670144,284,2189,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-03 08:12:19.486591,-72.94506002662047,36.262901571439954,31.593834056961548,0.008957460303425943,17.0,36.22,1.357151599901897,35.67,81.6196,103.3888,126.5676,0.91,113.1164,117.5893,117.46385492593792,0
101294,npp,2665,2229,105.620063781738,41.8821830749512,-87.754020690918,3670144,2665,1787,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-04 07:53:32.697171,-74.65310214310429,11.328783962398449,10.01970542367494,0.027532330192239808,14.0,11.29,1.015504800579495,10.61,79.8146,96.6328,116.4649,0.9737,102.9376,102.8381,102.45252249442669,0
101543,npp,1196,1207,132.787261962891,41.88232421875,-87.7465209960938,3670144,1195,894,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-06 07:15:48.444326,96.21920202252745,41.41969305440409,35.87024572840144,0.1059206911354278,8.0,-41.42,1.4867838833500562,-41.92,85.3496,114.3232,135.9247,0.823,106.5064,109.2834,107.80002988234429,0
101551,npp,3021,3855,231.688980102539,41.8814964294434,-87.7534713745117,3670144,3019,3091,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-06 08:55:55.254304,-65.87835173899218,66.68216631260778,54.43315717531079,0.05696760898245413,24.0,66.59,3.1865100272627664,66.36,84.6212,149.9348,189.7514,0.6275,119.7439,145.3902,144.59239507696734,0
101665,npp,403,689,208.029083251953,41.8818130493164,-87.7527770996094,3670144,405,470,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-07 06:56:52.762738,93.57861304242839,57.03709566185354,47.99758629890449,0.11036811703032162,5.0,-57.02,2.1127631471468895,-57.33,80.7631,116.2146,157.2391,0.8096,137.5447,168.4208,166.87514574690056,0
101673,npp,2397,3385,149.588668823242,41.8858642578125,-87.7474975585938,3670144,2396,2734,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-07 08:37:15.586088,-69.03339491736328,57.08808776709034,48.039381658202394,0.07592657313021393,21.0,57.02,2.2013981571160284,56.68,80.1011,102.8185,152.5676,0.9151,115.3333,136.8862,135.82288358363186,0
101787,npp,2667,179,304.947113037109,41.8803100585938,-87.7496643066406,3670144,2666,87,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-08 06:37:51.745042,90.13802269669628,67.42819359993065,54.87000540998914,0.061981973137503706,2.0,-67.37,3.1865100272627664,-67.61,85.0403,147.4253,190.9438,0.6382,143.5215,194.6188,193.75077123432703,0
101796,npp,1728,2896,140.245086669922,41.8819274902344,-87.7488327026367,3670144,1731,2336,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-08 08:18:32.360945,-71.90639096950115,42.654162707218035,36.881063745457,0.05627219634819779,18.0,42.6,1.4867838833500562,42.13,76.3146,98.3701,133.0517,0.9565,122.2524,134.1396,133.35153400814346,0
102047,npp,334,1890,118.190376281738,41.8800468444824,-87.7483291625977,3670144,334,1463,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-10 07:40:57.005519,98.41817604030534,8.334292296766764,7.3762564351364475,0.021557564431633914,12.0,-8.35,1.0,-9.05,78.4488,100.3484,118.1904,0.9376,111.9296,110.8164,110.51449631579503,0
102168,npp,2666,1380,110.662254333496,41.8825912475586,-87.7475204467773,3670144,2666,1039,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-11 07:22:04.870612,96.9765766698252,34.54861071758459,30.152170700942104,0.009005614386073942,9.0,-34.53,1.2937979144666532,-35.08,82.5943,114.156,132.4491,0.8242,91.3872,91.2081,91.08198055036053,0
102179,npp,1367,4011,224.247314453125,41.8818588256836,-87.7497100830078,3670144,1368,3173,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-11 09:02:06.341841,-64.91096337757232,69.20777057559138,55.90661113019433,0.01654992623406086,25.0,69.12,3.5496478698597698,68.89,79.2418,148.0765,206.6726,0.6354,115.5463,142.4864,142.2546259645226,0
102291,npp,1897,860,112.086418151855,41.8868064880371,-87.7516250610352,3670144,1897,648,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-12 07:03:09.173196,94.54878125989525,52.56968318452947,44.69568532789616,0.0016231075359009672,6.0,-52.56,1.847645286154319,-52.91,81.8126,124.0084,149.5671,0.7587,87.6351,85.0422,85.01946913230373,0
102300,npp,754,3544,198.403030395508,41.8817977905273,-87.7476806640625,3670144,757,2876,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-12 08:43:28.437151,-68.44398906134113,60.71711388596241,50.587998180772196,0.008666627601299399,22.0,60.65,2.4157378735459294,60.33,80.4418,132.1049,167.0061,0.7122,121.5318,141.3063,141.18492790294502,0
102421,npp,109,3061,120.244026184082,41.8847351074219,-87.7456817626953,3670144,108,2459,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-13 08:24:45.199996,-71.26101184808091,48.1940477095246,41.319701688193305,0.0030284793958808135,19.0,48.15,1.7549928774784245,47.7,90.878,128.4933,151.4804,0.7322,89.3871,88.0471,88.00468755168957,0
102904,npp,298,1033,98.2453536987305,41.8866081237793,-87.751579284668,3670176,298,759,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-17 07:09:25.572052,95.30275278214249,47.41643536719274,40.70426532248675,2.125259499049454e-15,7.0,-47.41,1.646109783506203,-47.8,87.3076,117.5484,145.9533,0.8004,82.3612,78.6372,78.6372,0
103023,npp,2582,519,168.690414428711,41.8833084106445,-87.7493133544922,3670176,2583,317,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-18 06:50:28.108060,92.60857285585797,60.941289904298344,50.7353176442567,8.955659800225903e-19,4.0,-60.92,2.4157378735459294,-61.22,89.7098,143.3302,184.8588,0.6564,104.5855,110.735,110.735,0
103031,npp,1541,3226,191.113174438477,41.8789710998535,-87.7488555908203,3670176,1542,2564,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-18 08:30:58.048204,-70.66090920919659,52.979897546667814,45.010337594479886,3.0992132525985266e-11,20.0,52.92,1.9513309067639726,52.52,83.9887,128.5317,166.684,0.732,126.1588,139.8984,139.8984,0
103388,npp,2516,1721,96.9763031005859,41.8819046020508,-87.7462768554688,3670176,2516,1306,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-21 07:34:35.899161,99.22940232169782,17.86461368397542,15.766804996960508,3.3700711777706123e-22,11.0,-17.87,1.0442604737599883,-18.59,82.3021,100.0034,122.9561,0.9408,91.1888,91.2395,91.2395,0
103625,npp,986,688,175.825271606445,41.880542755127,-87.7471084594727,3670176,985,469,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-23 06:56:44.535762,93.32623115391957,57.0604420623983,48.01837304013203,1.6155962264298224e-19,5.0,-57.04,2.1127631471468895,-57.33,80.7631,116.2146,157.2391,0.8096,122.3022,142.3486,142.3486,0
103745,npp,176,177,262.748046875,41.8803062438965,-87.7499389648438,3670176,181,86,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-24 06:37:43.521220,90.0324898694846,67.45525657309727,54.890760097183794,3.45885055250807e-17,2.0,-67.41,3.1865100272627664,-67.61,85.0403,147.4253,190.9438,0.6382,130.2785,167.6871,167.6871,0
104104,npp,152,1378,82.5942916870117,41.8872299194336,-87.7531814575195,3670176,153,1038,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-04-27 07:21:56.681395,97.32675855056763,34.61971050083597,30.213198746790255,2.3676142574975044e-12,9.0,-34.62,1.2937979144666532,-35.08,82.5943,114.156,132.4491,0.8242,69.693,68.0744,68.0744,0
131754,npp,2645,1193,114.851554870605,41.8829917907715,-87.7541961669922,3670144,2646,883,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-12 07:14:40.358838,96.69159878282451,41.931250214144946,36.28923455650605,0.0008067393087482558,8.0,-41.92,1.4867838833500562,-41.92,85.3496,114.3232,135.9247,0.823,94.4429,94.5224,94.5224,0
132111,npp,1062,166,201.549194335938,41.8815269470215,-87.752311706543,3670176,1063,80,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-14 06:36:43.701737,90.23784909192717,67.65194230362798,55.00291465431406,3.752732921561495e-11,2.0,-67.6,3.1865100272627664,-67.61,85.0403,147.4253,190.9438,0.6382,111.0729,128.6297,128.6297,0
132656,npp,1052,1366,121.53165435791,41.8809967041016,-87.7544097900391,3670176,1051,1030,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-17 07:20:56.915350,96.72451553405253,35.155971711096534,30.66444301717395,7.203475124201415e-23,9.0,-35.13,1.2937979144666532,-35.08,82.5943,114.156,132.4491,0.8242,99.7884,100.1667,100.1667,0
132835,npp,284,847,131.335739135742,41.8852882385254,-87.7472457885742,3670176,283,639,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-18 07:02:01.257046,94.33173956829775,52.93493115516606,44.97263294185731,7.658852967203391e-26,6.0,-52.91,1.9513309067639726,-52.91,81.8126,124.0084,149.5671,0.7587,97.8427,99.647,99.647,0
133209,npp,901,2551,110.21605682373,41.879753112793,-87.7500152587891,3670176,901,2064,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-20 08:04:54.110158,-74.99801697525602,28.304687694991266,24.834437922541085,1.4741276618525668e-27,16.0,28.28,1.184412938166907,28.28,76.6347,100.0952,134.2772,0.94,102.6327,103.6011,103.6011,0
133392,npp,199,2048,96.9323196411133,41.884033203125,-87.7478485107422,3670176,199,1614,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-21 07:46:05.563077,-58.25187080601949,0.9316089683382316,0.8251713032924332,9.369397978518304e-28,13.0,0.85,1.0,0.85,75.606,94.0876,123.2179,1.0,96.9323,96.9323,96.9323,0
133572,npp,2542,1538,120.026557922363,41.880500793457,-87.7514190673828,3670176,2541,1154,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-22 07:27:13.459322,97.6447528659182,27.348076600931556,24.0106539201021,3.473495026346766e-26,10.0,-27.33,1.1367971201176101,-27.28,79.0398,104.0063,129.2496,0.9046,108.18,108.58,108.58,0
133749,npp,1784,1021,127.48779296875,41.8803825378418,-87.7459106445312,3670176,1784,750,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-23 07:08:19.576697,95.34883023606517,47.81847038412975,41.022025507327115,6.85764078300403e-23,7.0,-47.8,1.646109783506203,-47.8,87.3076,117.5484,145.9533,0.8004,100.1257,102.0433,102.0433,0
133933,npp,981,506,155.362579345703,41.8803939819336,-87.7505722045898,3670176,982,307,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-24 06:49:22.135606,92.55809243512245,61.227226858374365,50.92983656213406,4.4449966793189244e-18,4.0,-61.2,2.5331140255951103,-61.22,89.7098,143.3302,184.8588,0.6564,98.8376,101.9861,101.9861,0
133944,npp,3030,3213,94.7649612426758,41.8873901367188,-87.7505493164062,3670176,3031,2555,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-24 08:29:52.076980,-70.6645486633302,52.61415339526551,44.7345219796921,1.3408656837953422e-24,20.0,52.57,1.9513309067639726,52.52,83.9887,128.5317,166.684,0.732,76.7831,69.3697,69.3697,0
134124,npp,2351,2717,116.167205810547,41.8827629089355,-87.7468566894531,3670176,2350,2181,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-25 08:11:07.091699,-73.07975180043002,35.73990635284131,31.15720777690483,6.62602043939611e-20,17.0,35.71,1.2937979144666532,35.67,81.6196,103.3888,126.5676,0.91,103.9642,105.7164,105.7164,0
134492,npp,938,1708,82.4467391967773,41.8843231201172,-87.7497940063477,3670176,938,1295,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-27 07:33:30.016326,99.47239965717081,18.58317072145464,16.396086583766063,3.772907000540588e-07,11.0,-18.59,1.0442604737599883,-18.59,82.3021,100.0034,122.9561,0.9408,77.275,77.5695,77.5695,0
134676,npp,189,1193,113.912033081055,41.8838005065918,-87.7467803955078,3670144,188,882,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-28 07:14:36.140759,96.26907616732215,41.932976213808224,36.2931102282218,0.004356627169527398,8.0,-41.92,1.4867838833500562,-41.92,85.3496,114.3232,135.9247,0.823,93.811,93.7492,93.68818745856198,0
134687,npp,2018,3845,164.274322509766,41.881908416748,-87.7524795532227,3670176,2021,3085,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-28 08:54:44.730941,-66.16905311495724,66.49057195908033,54.322764147380866,3.380772478643111e-08,24.0,66.42,3.1865100272627664,66.36,84.6212,149.9348,189.7514,0.6275,98.5877,103.086,103.086,0
134859,npp,2483,676,96.3489990234375,41.8852996826172,-87.7467956542969,3670144,2485,457,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-29 06:55:40.484333,93.57490317387398,57.363003458205654,48.23595027379847,0.029106076521694172,5.0,-57.33,2.2013981571160284,-57.33,80.7631,116.2146,157.2391,0.8096,85.0635,78.0044,77.59678290751636,0
134872,npp,1394,3374,116.567543029785,41.8858222961426,-87.7495956420898,3670144,1397,2723,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-29 08:36:05.087853,-69.7493995988434,56.80470867722349,47.83917529072739,0.003831941790522113,21.0,56.75,2.1127631471468895,56.68,80.1011,102.8185,152.5676,0.9151,100.5952,106.6691,106.61543543376914,0
135035,npp,1675,165,189.673721313477,41.8832168579102,-87.7489929199219,3670144,1674,79,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-30 06:36:39.488167,90.13383409310245,67.66203007398869,55.0126455022899,0.07353071950927899,2.0,-67.61,3.1865100272627664,-67.61,85.0403,147.4253,190.9438,0.6382,107.3461,121.0507,120.0209364015891,0
135048,npp,740,2884,97.6146469116211,41.8848304748535,-87.7513580322266,3670144,741,2326,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-30 08:17:21.884790,-72.46525716607619,42.18965506617098,36.504904755869234,0.03857670001327428,18.0,42.16,1.4867838833500562,42.13,76.3146,98.3701,133.0517,0.9565,93.5795,93.3651,92.82485122118213,0
135237,npp,57,2383,102.577842712402,41.8821258544922,-87.7518692016602,3670144,57,1927,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-08-31 07:58:35.125853,-75.44594791311069,19.850537244241,17.504695396933375,0.11142681392839726,15.0,19.82,1.0837787002826917,19.82,72.377,91.7596,126.9104,1.0254,104.0695,105.1803,103.61981918822325,0
135786,npp,892,846,117.701286315918,41.8845596313477,-87.7483596801758,3670144,891,638,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-03 07:01:57.060308,94.38164145129105,52.953638849627296,44.9881457356846,0.08774388264274867,6.0,-52.94,1.9513309067639726,-52.91,81.8126,124.0084,149.5671,0.7587,90.8554,89.3023,88.07348764875762,0
135797,npp,2824,3531,139.224609375,41.8837890625,-87.7540817260742,3670144,2824,2866,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-03 08:42:16.327268,-68.32125062796464,60.430532807163466,50.39502360888199,0.0851872908301551,22.0,60.37,2.4157378735459294,60.33,80.4418,132.1049,167.0061,0.7122,97.0348,99.1584,97.96539153048452,0
136175,npp,1505,2550,80.0639877319336,41.8831748962402,-87.753791809082,3670144,1506,2063,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-05 08:04:49.927570,-74.66991212151284,28.239367933098375,24.778797042350526,0.055159326766300164,16.0,28.23,1.184412938166907,28.28,76.6347,100.0952,134.2772,0.94,77.1753,75.2587,74.48621923011416,0
136362,npp,802,2047,112.199798583984,41.8817558288574,-87.7523422241211,3670144,802,1614,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-06 07:46:01.389970,-87.12952882506131,0.7573876124596259,0.670866966666811,0.03860372365940574,13.0,0.8,1.0,0.85,75.606,94.0876,123.2179,1.0,112.1998,112.1998,111.65917276756073,0
136741,npp,2366,1019,145.953323364258,41.8830986022949,-87.7511520385742,3670144,2365,749,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-08 07:08:13.638118,94.98058639854843,47.88730127806646,41.07726231107649,0.012403502276471409,7.0,-47.87,1.646109783506203,-47.8,87.3076,117.5484,145.9533,0.8004,111.3434,116.8234,116.6496947075405,0
136755,npp,1190,3689,120.840614318848,41.8870658874512,-87.7515029907227,3670144,1191,2985,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-08 08:48:27.566561,-67.2145967782511,63.631317663462816,52.52998916321723,0.019666193735281497,23.0,63.57,2.7445598364131496,63.53,81.8028,122.7339,182.9866,0.7666,93.3977,92.6362,92.3607840845426,0
136927,npp,1577,505,40.6505088806152,41.881664276123,-87.7485122680664,3670144,1577,306,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-09 06:49:16.205829,92.38272032532097,61.2564432374516,50.95095627607301,0.004638032974802021,4.0,-61.22,2.5331140255951103,-61.22,89.7098,143.3302,184.8588,0.6564,53.5526,26.6846,26.619646500869912,0
136940,npp,539,3212,111.51789855957,41.8838386535645,-87.7489166259766,3670144,538,2555,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-09 08:29:46.147637,-70.40854672773067,52.59206099404685,44.71903990068841,0.01030806801666067,20.0,52.55,1.9513309067639726,52.52,83.9887,128.5317,166.684,0.732,85.3685,81.6332,81.48884029178089,0
137127,npp,2946,2716,124.193138122559,41.882568359375,-87.7517242431641,3670144,2947,2181,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-10 08:11:02.949320,-73.59598336399229,35.678170238790564,31.105933081711584,0.004065212571948658,17.0,35.67,1.2937979144666532,35.67,81.6196,103.3888,126.5676,0.91,110.1676,113.0203,112.96336858474483,0
137322,npp,2251,2215,94.133544921875,41.8844566345215,-87.7513046264648,3670144,2251,1774,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-11 07:52:14.419255,-74.61553667821671,10.522619526830018,9.309265541796382,0.0007855976081779819,14.0,10.5,1.0,10.61,79.8146,96.6328,116.4649,0.9737,91.5883,91.6541,91.6541,0
137701,npp,778,1191,139.14274597168,41.8805084228516,-87.7512969970703,3670176,777,881,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-13 07:14:30.210144,96.44673775138808,41.99739194870767,36.34539192625533,6.108734910949675e-13,8.0,-41.99,1.4867838833500562,-41.92,85.3496,114.3232,135.9247,0.823,110.781,114.514,114.514,0
138092,npp,1324,2882,98.3700561523438,41.8859825134277,-87.748161315918,3670176,1324,2324,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-15 08:17:14.200757,-72.33808125790186,42.12986999671671,36.455640351306094,2.937492569316514e-20,18.0,42.09,1.4867838833500562,42.13,76.3146,98.3701,133.0517,0.9565,94.0876,94.0876,94.0876,0
138282,npp,623,2381,115.967582702637,41.8835945129395,-87.7481689453125,3670176,623,1925,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-16 07:58:27.448042,-74.01964562930189,19.755934699844616,17.421821604159916,1.4483050080469884e-26,15.0,19.72,1.0837787002826917,19.82,72.377,91.7596,126.9104,1.0254,116.4242,118.9097,118.9097,0
138477,npp,2982,1875,106.749565124512,41.8797492980957,-87.7494354248047,3670176,2982,1449,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-17 07:39:38.913352,98.64095171952631,9.237032768776489,8.174098070251627,8.851009647228854e-29,12.0,-9.22,1.0,-9.05,78.4488,100.3484,118.1904,0.9376,100.4887,100.0894,100.0894,0
138675,npp,2239,1363,86.5048675537109,41.8856964111328,-87.7528610229492,3670176,2242,1028,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-18 07:20:45.038856,97.14493512839131,35.25491974451347,30.748115865216292,1.134120789701747e-29,9.0,-35.25,1.2937979144666532,-35.08,82.5943,114.156,132.4491,0.8242,72.7156,71.2975,71.2975,0
138688,npp,944,3997,227.957427978516,41.8832931518555,-87.7477340698242,3670176,949,3166,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-18 09:00:46.512273,-64.70085823402196,68.98484291590711,55.7841448541347,2.0768200411759985e-28,25.0,68.91,3.5496478698597698,68.89,79.2418,148.0765,206.6726,0.6354,116.5915,144.8438,144.8438,0
138868,npp,1469,844,185.268981933594,41.8803291320801,-87.7465362548828,3670176,1467,636,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-19 07:01:49.389447,94.1820036134673,53.01519122799447,45.03366682344356,8.908065708290127e-29,6.0,-52.99,1.9513309067639726,-52.91,81.8126,124.0084,149.5671,0.7587,125.4819,140.5672,140.5672,0
138881,npp,329,3529,173.930999755859,41.8814811706543,-87.7501907348633,3670176,329,2864,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-19 08:42:08.656025,-68.18025073245485,60.38693393332345,50.36427116193002,6.210228240594514e-30,22.0,60.33,2.4157378735459294,60.33,80.4418,132.1049,167.0061,0.7122,111.4016,123.8769,123.8769,0
139658,npp,624,1534,137.132354736328,41.8809242248535,-87.7526016235352,3670176,623,1151,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-23 07:26:59.871073,97.000825865671,27.55550838857618,24.189123067948493,6.286489896322523e-17,10.0,-27.52,1.184412938166907,-27.28,79.0398,104.0063,129.2496,0.9046,122.0559,124.0545,124.0545,0
139851,npp,2934,1017,127.938026428223,41.8827590942383,-87.7487564086914,3670176,2935,747,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-24 07:08:06.006446,95.76264250883656,47.93943471966864,41.11670782337616,3.1318335051386066e-10,7.0,-47.93,1.646109783506203,-47.8,87.3076,117.5484,145.9533,0.8004,100.3992,102.4037,102.4037,0
139866,npp,1742,3685,117.492248535156,41.887279510498,-87.7520751953125,3670176,1740,2982,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-24 08:48:18.156254,-67.08713100706849,63.56844557617943,52.487316914475876,4.130563160721184e-18,23.0,63.5,2.7445598364131496,63.53,81.8028,122.7339,182.9866,0.7666,92.1777,90.0693,90.0693,0
140045,npp,2142,502,196.242126464844,41.8849334716797,-87.7462768554688,3670144,2148,304,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-25 06:49:06.806179,91.97154522487195,61.318160060344184,50.98977568477739,0.0007013918298166476,4.0,-61.28,2.5331140255951103,-61.22,89.7098,143.3302,184.8588,0.6564,114.9757,128.8211,128.8211,0
140059,npp,1106,3209,129.849761962891,41.8803443908691,-87.7506332397461,3670176,1108,2553,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-25 08:29:38.527905,-70.69102328804334,52.51182945512068,44.655955875258144,2.1707619657156546e-11,20.0,52.47,1.9513309067639726,52.52,83.9887,128.5317,166.684,0.732,94.7631,95.0524,95.0524,0
140245,npp,438,2712,57.5166854858398,41.8852386474609,-87.7541275024414,3670176,438,2178,196611,3866787,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-26 08:10:53.560614,-73.51682700716225,35.5278899685497,30.978243267333774,0.0003005804140974887,17.0,35.49,1.2937979144666532,35.67,81.6196,103.3888,126.5676,0.91,58.6322,52.3423,52.3423,0
140430,npp,2814,2212,114.981491088867,41.8804244995117,-87.7481536865234,3670144,2814,1771,196611,3866755,1442,usa_chicago_14_18,41.88333333,-87.75,14,18,usa_chicago,2012-09-27 07:52:05.033901,-74.78125720259668,10.36410499301029,9.168999944176312,0.014236498457914267,14.0,10.32,1.0,10.61,79.8146,96.6328,116.4649,0.9737,112.4363,111.953,111.75362444678046,0
