lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.776,0.761,0.778
2,0.575,0.606,0.578
3,0.422,0.479,0.424
4,0.321,0.377,0.321
5,0.266,0.295,0.264
6,0.246,0.232,0.241
7,0.223,0.184,0.215
8,0.184,0.149,0.177
9,0.156,0.124,0.148
10,0.129,0.108,0.122
11,0.102,0.099,0.097
12,0.086,0.095,0.08
13,0.083,0.095,0.077
14,0.088,0.097,0.081
15,0.104,0.101,0.097
16,0.114,0.105,0.108
17,0.117,0.11,0.112
18,0.12,0.113,0.116
19,0.125,0.116,0.12
20,0.122,0.118,0.115
21,0.105,0.118,0.098
22,0.097,0.116,0.09
23,0.087,0.113,0.083
24,0.08,0.108,0.079
25,0.087,0.102,0.088
26,0.098,0.093,0.102
27,0.096,0.084,0.104
28,0.088,0.076,0.1
29,0.075,0.07,0.089
30,0.057,0.065,0.072
31,0.038,0.06,0.052
32,0.024,0.054,0.035
33,0.024,0.047,0.032
34,0.033,0.04,0.037
35,0.038,0.034,0.039
36,0.041,0.028,0.039
37,0.024,0.023,0.022
38,0.014,0.018,0.011
39,0.003,0.014,-0.0
40,-0.005,0.011,-0.008
41,0.001,0.007,-0.002
42,0.007,0.005,0.004
43,0.013,0.003,0.01
44,0.012,0.002,0.009
45,0.02,0.002,0.018
46,0.021,0.002,0.018
47,0.009,0.002,0.008
48,0.004,0.002,0.002
49,-0.002,0.002,-0.003
50,-0.008,0.002,-0.01
51,-0.012,0.002,-0.013
52,-0.015,0.002,-0.015
53,-0.01,0.002,-0.009
54,-0.001,0.001,0.003
55,0.006,0.001,0.011
56,0.008,0.001,0.014
57,0.001,0.001,0.01
58,0.0,0.003,0.01
59,0.002,0.005,0.012
60,0.018,0.007,0.027
61,0.029,0.009,0.035
62,0.029,0.01,0.032
63,0.026,0.011,0.025
64,0.01,0.012,0.007
65,-0.003,0.013,-0.008
66,-0.011,0.016,-0.017
67,-0.012,0.017,-0.019
68,-0.012,0.018,-0.02
69,-0.005,0.018,-0.012
70,0.018,0.016,0.01
71,0.039,0.015,0.032
72,0.044,0.012,0.038
73,0.034,0.009,0.03
74,0.019,0.005,0.017
75,0.007,0.001,0.005
76,0.001,-0.002,0.0
77,0.014,-0.006,0.013
78,0.008,-0.009,0.007
79,-0.006,-0.012,-0.007
80,-0.016,-0.015,-0.017
81,-0.023,-0.017,-0.023
82,-0.03,-0.018,-0.029
83,-0.031,-0.018,-0.028
84,-0.028,-0.017,-0.023
85,-0.03,-0.015,-0.021
86,-0.026,-0.012,-0.013
87,-0.026,-0.009,-0.009
88,-0.03,-0.007,-0.011
89,-0.026,-0.004,-0.008
90,-0.013,-0.0,0.002
91,0.007,0.004,0.017
92,0.022,0.008,0.027
93,0.025,0.014,0.028
94,0.025,0.02,0.024
95,0.03,0.026,0.027
96,0.041,0.032,0.036
97,0.051,0.036,0.044
98,0.052,0.04,0.045
99,0.057,0.042,0.051
100,0.057,0.043,0.052
101,0.059,0.044,0.054
102,0.06,0.044,0.054
103,0.054,0.042,0.049
104,0.031,0.039,0.026
105,0.022,0.036,0.018
106,0.021,0.032,0.018
107,0.017,0.028,0.015
108,0.013,0.023,0.01
109,0.007,0.019,0.003
110,0.001,0.014,-0.003
111,0.009,0.01,0.006
112,0.013,0.006,0.012
113,0.0,0.003,0.001
114,0.001,-0.001,0.003
115,-0.001,-0.004,0.002
116,-0.006,-0.006,-0.0
117,-0.015,-0.008,-0.007
118,-0.022,-0.01,-0.013
119,-0.02,-0.011,-0.011
120,-0.015,-0.011,-0.009
121,-0.01,-0.011,-0.008
122,-0.0,-0.011,-0.001
123,0.002,-0.011,-0.002
124,-0.004,-0.011,-0.01
125,-0.008,-0.012,-0.015
126,-0.011,-0.012,-0.02
127,-0.008,-0.013,-0.017
128,-0.007,-0.015,-0.017
129,-0.011,-0.017,-0.02
130,-0.017,-0.018,-0.024
131,-0.025,-0.019,-0.032
132,-0.025,-0.02,-0.031
133,-0.028,-0.021,-0.033
134,-0.028,-0.021,-0.032
135,-0.028,-0.022,-0.032
136,-0.019,-0.023,-0.023
137,-0.011,-0.024,-0.016
138,-0.012,-0.024,-0.017
139,-0.025,-0.024,-0.03
140,-0.035,-0.023,-0.038
141,-0.037,-0.022,-0.037
142,-0.037,-0.021,-0.036
143,-0.03,-0.02,-0.029
144,-0.022,-0.019,-0.018
145,-0.014,-0.017,-0.008
146,-0.013,-0.016,-0.004
147,-0.008,-0.014,0.002
148,-0.01,-0.013,-0.001
149,-0.009,-0.012,-0.001
150,-0.006,-0.011,-0.002
151,-0.005,-0.011,-0.005
152,-0.007,-0.011,-0.011
153,-0.01,-0.011,-0.016
154,-0.013,-0.012,-0.021
155,-0.017,-0.014,-0.026
156,-0.011,-0.015,-0.02
157,-0.004,-0.017,-0.013
158,-0.004,-0.019,-0.011
159,-0.006,-0.02,-0.013
160,-0.016,-0.021,-0.023
161,-0.036,-0.023,-0.042
162,-0.046,-0.025,-0.051
163,-0.045,-0.027,-0.049
164,-0.043,-0.03,-0.047
165,-0.028,-0.032,-0.031
166,-0.025,-0.034,-0.028
167,-0.027,-0.034,-0.03
168,-0.03,-0.034,-0.033
169,-0.035,-0.032,-0.039
170,-0.036,-0.031,-0.038
171,-0.039,-0.029,-0.041
172,-0.036,-0.028,-0.037
173,-0.026,-0.026,-0.024
174,-0.021,-0.024,-0.017
175,-0.019,-0.022,-0.011
176,-0.015,-0.018,-0.003
177,-0.009,-0.015,0.005
178,-0.004,-0.012,0.008
179,-0.006,-0.008,0.003
180,-0.006,-0.005,-0.002
181,-0.01,-0.002,-0.01
182,-0.01,0.001,-0.014
183,0.004,0.004,-0.002
184,0.008,0.005,0.0
185,0.016,0.006,0.008
186,0.02,0.007,0.013
187,0.01,0.009,0.004
188,0.018,0.01,0.013
189,0.016,0.012,0.012
190,-0.003,0.012,-0.007
191,-0.002,0.011,-0.007
192,0.001,0.01,-0.005
193,0.007,0.009,0.0
194,0.018,0.008,0.011
195,0.025,0.007,0.018
196,0.022,0.006,0.015
197,0.004,0.005,-0.004
198,-0.005,0.005,-0.013
199,-0.01,0.004,-0.018
200,-0.007,0.003,-0.014
201,0.003,0.002,-0.001
202,0.003,0.001,0.002
203,0.001,0.0,0.003
204,-0.001,-0.001,0.004
205,-0.003,-0.003,0.005
206,-0.004,-0.004,0.006
207,-0.009,-0.005,0.001
208,-0.009,-0.006,-0.001
209,-0.01,-0.006,-0.006
210,-0.014,-0.006,-0.011
211,-0.008,-0.007,-0.007
212,0.006,-0.008,0.005
213,0.007,-0.008,0.005
214,0.009,-0.009,0.005
215,-0.007,-0.01,-0.011
216,-0.016,-0.011,-0.019
217,-0.019,-0.011,-0.022
218,-0.024,-0.012,-0.026
219,-0.025,-0.012,-0.028
220,-0.022,-0.013,-0.027
221,-0.016,-0.015,-0.023
222,-0.018,-0.018,-0.026
223,-0.017,-0.02,-0.026
224,-0.024,-0.022,-0.032
225,-0.023,-0.024,-0.03
226,-0.021,-0.025,-0.028
227,-0.013,-0.027,-0.019
228,-0.016,-0.03,-0.022
229,-0.023,-0.033,-0.027
230,-0.036,-0.035,-0.038
231,-0.043,-0.038,-0.042
232,-0.047,-0.04,-0.044
233,-0.048,-0.042,-0.041
234,-0.044,-0.044,-0.034
235,-0.05,-0.046,-0.037
236,-0.043,-0.047,-0.028
237,-0.048,-0.047,-0.034
238,-0.05,-0.048,-0.038
239,-0.052,-0.049,-0.042
240,-0.052,-0.049,-0.045
241,-0.053,-0.049,-0.049
242,-0.054,-0.049,-0.053
243,-0.05,-0.048,-0.05
244,-0.043,-0.046,-0.044
245,-0.042,-0.045,-0.045
246,-0.046,-0.043,-0.049
247,-0.049,-0.042,-0.053
248,-0.045,-0.04,-0.051
249,-0.039,-0.039,-0.047
250,-0.036,-0.037,-0.045
251,-0.028,-0.035,-0.037
252,-0.023,-0.034,-0.031
253,-0.026,-0.032,-0.032
254,-0.03,-0.031,-0.034
255,-0.025,-0.03,-0.029
256,-0.02,-0.028,-0.024
257,-0.02,-0.027,-0.024
258,-0.022,-0.026,-0.025
259,-0.026,-0.024,-0.027
260,-0.031,-0.023,-0.03
261,-0.035,-0.022,-0.032
262,-0.031,-0.021,-0.026
263,-0.033,-0.02,-0.025
264,-0.032,-0.02,-0.021
265,-0.025,-0.02,-0.013
266,-0.024,-0.021,-0.011
267,-0.019,-0.021,-0.007
268,-0.014,-0.022,-0.004
269,-0.011,-0.022,-0.003
270,-0.014,-0.023,-0.008
271,-0.016,-0.024,-0.012
272,-0.011,-0.025,-0.009
273,-0.012,-0.025,-0.012
274,-0.013,-0.024,-0.016
275,-0.022,-0.023,-0.028
276,-0.029,-0.022,-0.036
277,-0.027,-0.021,-0.035
278,-0.027,-0.02,-0.035
279,-0.027,-0.018,-0.035
280,-0.025,-0.016,-0.032
281,-0.022,-0.014,-0.029
282,-0.021,-0.011,-0.028
283,-0.028,-0.009,-0.033
284,-0.022,-0.007,-0.027
285,-0.013,-0.005,-0.018
286,-0.003,-0.003,-0.007
287,0.008,-0.0,0.004
288,0.012,0.002,0.01
289,0.016,0.004,0.016
290,0.016,0.006,0.019
291,0.017,0.007,0.022
292,0.017,0.008,0.024
293,0.02,0.008,0.028
294,0.026,0.009,0.035
295,0.023,0.009,0.034
296,0.012,0.01,0.024
297,0.003,0.011,0.014
298,0.005,0.012,0.014
299,0.008,0.013,0.015
300,0.009,0.013,0.014
301,0.011,0.013,0.014
302,0.005,0.014,0.006
303,0.001,0.014,-0.001
304,-0.003,0.016,-0.006
305,0.002,0.017,-0.002
306,0.005,0.017,0.001
307,0.009,0.017,0.005
308,0.012,0.016,0.007
309,0.016,0.016,0.009
310,0.023,0.017,0.015
311,0.031,0.017,0.022
312,0.037,0.019,0.027
313,0.052,0.021,0.041
314,0.054,0.023,0.042
315,0.046,0.025,0.035
316,0.035,0.027,0.025
317,0.024,0.029,0.016
318,0.017,0.03,0.011
319,0.015,0.031,0.012
320,0.016,0.031,0.014
321,0.013,0.031,0.014
322,0.018,0.032,0.023
323,0.028,0.034,0.036
324,0.029,0.036,0.041
325,0.026,0.038,0.038
326,0.02,0.039,0.031
327,0.024,0.041,0.033
328,0.042,0.041,0.047
329,0.065,0.042,0.067
330,0.08,0.044,0.079
331,0.076,0.045,0.072
332,0.066,0.047,0.061
333,0.05,0.049,0.044
334,0.038,0.051,0.034
335,0.031,0.052,0.027
336,0.03,0.051,0.027
337,0.036,0.05,0.032
338,0.044,0.048,0.039
339,0.059,0.046,0.053
340,0.064,0.043,0.058
341,0.063,0.04,0.058
342,0.061,0.036,0.056
343,0.052,0.033,0.048
344,0.03,0.031,0.026
345,0.018,0.029,0.013
346,0.014,0.028,0.009
347,0.01,0.029,0.007
348,0.015,0.03,0.014
349,0.027,0.031,0.027
350,0.031,0.033,0.034
351,0.033,0.035,0.04
352,0.031,0.039,0.041
353,0.024,0.044,0.038
354,0.021,0.049,0.037
355,0.023,0.052,0.04
356,0.032,0.055,0.046
357,0.055,0.057,0.066
358,0.081,0.058,0.088
359,0.109,0.059,0.113
360,0.086,0.061,0.088
361,0.08,0.062,0.081
362,0.079,0.063,0.078
363,0.072,0.063,0.07
364,0.074,0.062,0.072
365,0.079,0.06,0.077
366,0.08,0.057,0.077
367,0.044,0.053,0.042
368,0.04,0.048,0.038
369,0.032,0.043,0.03
370,0.017,0.038,0.015
371,0.027,0.034,0.024
372,0.036,0.031,0.035
373,0.021,0.029,0.02
374,0.009,0.027,0.006
375,0.002,0.026,-0.003
376,0.008,0.025,0.003
377,0.012,0.024,0.008
378,0.016,0.024,0.014
379,0.021,0.024,0.022
380,0.026,0.025,0.03
381,0.027,0.026,0.034
382,0.026,0.027,0.036
383,0.026,0.029,0.038
384,0.036,0.031,0.047
385,0.048,0.033,0.057
386,0.055,0.035,0.061
387,0.058,0.037,0.061
388,0.061,0.04,0.062
389,0.06,0.042,0.059
390,0.057,0.044,0.055
391,0.055,0.046,0.051
392,0.049,0.047,0.044
393,0.037,0.048,0.033
394,0.03,0.049,0.028
395,0.02,0.049,0.02
396,0.02,0.048,0.02
397,0.029,0.046,0.029
398,0.037,0.043,0.035
399,0.049,0.039,0.046
400,0.065,0.034,0.061
