lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.823,0.829,0.832
2,0.695,0.712,0.709
3,0.595,0.616,0.61
4,0.523,0.538,0.536
5,0.47,0.476,0.478
6,0.435,0.427,0.439
7,0.404,0.389,0.404
8,0.369,0.361,0.365
9,0.343,0.34,0.335
10,0.329,0.325,0.317
11,0.325,0.315,0.31
12,0.315,0.309,0.299
13,0.307,0.306,0.289
14,0.304,0.304,0.285
15,0.301,0.303,0.283
16,0.297,0.302,0.28
17,0.284,0.301,0.27
18,0.284,0.3,0.272
19,0.298,0.298,0.287
20,0.303,0.295,0.295
21,0.301,0.291,0.297
22,0.29,0.286,0.29
23,0.284,0.28,0.289
24,0.284,0.273,0.295
25,0.271,0.266,0.287
26,0.265,0.258,0.288
27,0.256,0.251,0.285
28,0.236,0.245,0.269
29,0.216,0.239,0.253
30,0.21,0.233,0.249
31,0.196,0.227,0.235
32,0.19,0.221,0.226
33,0.173,0.214,0.205
34,0.177,0.208,0.202
35,0.189,0.202,0.207
36,0.195,0.196,0.207
37,0.201,0.191,0.208
38,0.214,0.185,0.215
39,0.206,0.179,0.203
40,0.193,0.173,0.188
41,0.181,0.167,0.173
42,0.177,0.161,0.166
43,0.176,0.155,0.163
44,0.166,0.149,0.152
45,0.156,0.143,0.142
46,0.145,0.137,0.134
47,0.124,0.13,0.117
48,0.102,0.124,0.099
49,0.094,0.118,0.094
50,0.091,0.112,0.094
51,0.097,0.107,0.105
52,0.093,0.101,0.106
53,0.09,0.095,0.108
54,0.086,0.089,0.109
55,0.076,0.083,0.106
56,0.07,0.077,0.105
57,0.065,0.072,0.103
58,0.063,0.067,0.101
59,0.062,0.063,0.1
60,0.06,0.06,0.096
61,0.058,0.056,0.091
62,0.062,0.052,0.091
63,0.059,0.048,0.082
64,0.063,0.044,0.08
65,0.063,0.04,0.075
66,0.057,0.036,0.065
67,0.045,0.032,0.049
68,0.033,0.028,0.032
69,0.026,0.023,0.021
70,0.016,0.019,0.008
71,0.007,0.014,-0.002
72,-0.009,0.01,-0.018
73,-0.018,0.006,-0.028
74,-0.024,0.002,-0.034
75,-0.02,-0.002,-0.029
76,-0.022,-0.006,-0.029
77,-0.019,-0.01,-0.023
78,-0.012,-0.014,-0.013
79,-0.013,-0.017,-0.011
80,-0.014,-0.021,-0.008
81,-0.011,-0.025,0.0
82,-0.02,-0.029,-0.004
83,-0.015,-0.032,0.004
84,-0.02,-0.035,0.003
85,-0.022,-0.038,0.006
86,-0.03,-0.04,0.002
87,-0.041,-0.043,-0.006
88,-0.044,-0.045,-0.008
89,-0.05,-0.047,-0.014
90,-0.05,-0.049,-0.016
91,-0.059,-0.052,-0.028
92,-0.066,-0.055,-0.04
93,-0.075,-0.059,-0.055
94,-0.081,-0.063,-0.068
95,-0.082,-0.067,-0.072
96,-0.079,-0.071,-0.074
97,-0.069,-0.075,-0.069
98,-0.069,-0.079,-0.074
99,-0.073,-0.082,-0.082
100,-0.083,-0.085,-0.095
101,-0.086,-0.087,-0.1
102,-0.084,-0.09,-0.099
103,-0.084,-0.091,-0.1
104,-0.081,-0.093,-0.097
105,-0.082,-0.095,-0.095
106,-0.091,-0.096,-0.101
107,-0.099,-0.097,-0.104
108,-0.1,-0.097,-0.103
109,-0.103,-0.097,-0.102
110,-0.1,-0.098,-0.097
111,-0.106,-0.098,-0.1
112,-0.116,-0.098,-0.106
113,-0.11,-0.098,-0.098
114,-0.11,-0.098,-0.095
115,-0.101,-0.098,-0.083
116,-0.094,-0.098,-0.073
117,-0.099,-0.098,-0.076
118,-0.094,-0.098,-0.072
119,-0.093,-0.099,-0.073
120,-0.093,-0.099,-0.077
121,-0.099,-0.098,-0.087
122,-0.093,-0.098,-0.086
123,-0.092,-0.099,-0.09
124,-0.093,-0.1,-0.094
125,-0.09,-0.101,-0.094
126,-0.093,-0.103,-0.1
127,-0.103,-0.104,-0.112
128,-0.1,-0.106,-0.113
129,-0.107,-0.108,-0.122
130,-0.114,-0.11,-0.131
131,-0.118,-0.113,-0.136
132,-0.12,-0.114,-0.138
133,-0.119,-0.115,-0.137
134,-0.119,-0.115,-0.137
135,-0.119,-0.115,-0.135
136,-0.12,-0.115,-0.134
137,-0.124,-0.115,-0.137
138,-0.128,-0.114,-0.139
139,-0.119,-0.113,-0.128
140,-0.113,-0.112,-0.119
141,-0.112,-0.11,-0.114
142,-0.107,-0.109,-0.107
143,-0.108,-0.107,-0.105
144,-0.104,-0.105,-0.098
145,-0.101,-0.102,-0.093
146,-0.089,-0.099,-0.079
147,-0.083,-0.096,-0.073
148,-0.08,-0.092,-0.07
149,-0.08,-0.089,-0.073
150,-0.071,-0.086,-0.067
151,-0.076,-0.083,-0.075
152,-0.074,-0.079,-0.077
153,-0.077,-0.076,-0.083
154,-0.085,-0.073,-0.094
155,-0.092,-0.071,-0.103
156,-0.09,-0.068,-0.103
157,-0.085,-0.066,-0.1
158,-0.077,-0.064,-0.094
159,-0.063,-0.061,-0.083
160,-0.059,-0.059,-0.081
161,-0.048,-0.058,-0.072
162,-0.043,-0.056,-0.069
163,-0.04,-0.055,-0.066
164,-0.043,-0.054,-0.069
165,-0.047,-0.052,-0.071
166,-0.049,-0.052,-0.071
167,-0.051,-0.051,-0.072
168,-0.052,-0.052,-0.07
169,-0.05,-0.052,-0.067
170,-0.052,-0.052,-0.066
171,-0.052,-0.052,-0.063
172,-0.051,-0.052,-0.059
173,-0.049,-0.053,-0.054
174,-0.061,-0.054,-0.063
175,-0.064,-0.055,-0.065
176,-0.057,-0.057,-0.056
177,-0.059,-0.058,-0.056
178,-0.064,-0.06,-0.06
179,-0.061,-0.062,-0.059
180,-0.065,-0.064,-0.066
181,-0.071,-0.065,-0.075
182,-0.069,-0.066,-0.077
183,-0.07,-0.066,-0.08
184,-0.068,-0.066,-0.082
185,-0.065,-0.066,-0.082
186,-0.062,-0.065,-0.082
187,-0.061,-0.063,-0.083
188,-0.062,-0.062,-0.085
189,-0.064,-0.061,-0.088
190,-0.054,-0.061,-0.081
191,-0.049,-0.06,-0.077
192,-0.057,-0.06,-0.086
193,-0.07,-0.06,-0.097
194,-0.066,-0.06,-0.092
195,-0.068,-0.061,-0.091
196,-0.063,-0.062,-0.084
197,-0.061,-0.063,-0.082
198,-0.062,-0.064,-0.082
199,-0.059,-0.065,-0.076
200,-0.057,-0.065,-0.071
201,-0.055,-0.065,-0.067
202,-0.055,-0.065,-0.064
203,-0.052,-0.065,-0.058
204,-0.056,-0.065,-0.058
205,-0.062,-0.065,-0.061
206,-0.07,-0.063,-0.066
207,-0.073,-0.062,-0.067
208,-0.073,-0.06,-0.067
209,-0.084,-0.057,-0.077
210,-0.08,-0.055,-0.076
211,-0.072,-0.053,-0.072
212,-0.06,-0.05,-0.065
213,-0.054,-0.048,-0.063
214,-0.042,-0.046,-0.055
215,-0.032,-0.044,-0.05
216,-0.027,-0.043,-0.047
217,-0.029,-0.043,-0.05
218,-0.022,-0.043,-0.044
219,-0.027,-0.044,-0.05
220,-0.034,-0.045,-0.058
221,-0.041,-0.046,-0.066
222,-0.052,-0.047,-0.076
223,-0.048,-0.049,-0.072
224,-0.044,-0.052,-0.066
225,-0.042,-0.054,-0.063
226,-0.051,-0.057,-0.07
227,-0.058,-0.06,-0.074
228,-0.07,-0.063,-0.082
229,-0.077,-0.066,-0.085
230,-0.086,-0.068,-0.09
231,-0.084,-0.071,-0.083
232,-0.079,-0.072,-0.076
233,-0.078,-0.073,-0.071
234,-0.082,-0.073,-0.072
235,-0.08,-0.072,-0.066
236,-0.077,-0.07,-0.06
237,-0.074,-0.067,-0.058
238,-0.068,-0.063,-0.054
239,-0.058,-0.059,-0.047
240,-0.055,-0.056,-0.046
241,-0.052,-0.052,-0.045
242,-0.045,-0.048,-0.042
243,-0.034,-0.046,-0.035
244,-0.027,-0.043,-0.032
245,-0.031,-0.041,-0.037
246,-0.029,-0.039,-0.039
247,-0.022,-0.036,-0.034
248,-0.016,-0.033,-0.031
249,-0.021,-0.03,-0.037
250,-0.02,-0.028,-0.039
251,-0.032,-0.026,-0.051
252,-0.035,-0.024,-0.053
253,-0.032,-0.022,-0.05
254,-0.024,-0.02,-0.04
255,-0.023,-0.018,-0.036
256,-0.028,-0.015,-0.038
257,-0.032,-0.013,-0.038
258,-0.031,-0.011,-0.033
259,-0.026,-0.009,-0.023
260,-0.024,-0.007,-0.017
261,-0.011,-0.006,-0.001
262,-0.001,-0.004,0.014
263,0.008,-0.004,0.027
264,0.012,-0.003,0.033
265,0.019,-0.003,0.043
266,0.028,-0.002,0.052
267,0.028,-0.0,0.053
268,0.016,0.001,0.04
269,0.011,0.002,0.031
270,0.006,0.002,0.022
271,-0.004,0.003,0.009
272,-0.006,0.004,0.004
273,-0.004,0.006,0.002
274,0.004,0.007,0.006
275,0.0,0.008,-0.002
276,-0.008,0.01,-0.013
277,-0.013,0.011,-0.02
278,-0.009,0.013,-0.017
279,-0.004,0.014,-0.016
280,-0.006,0.015,-0.019
281,0.006,0.015,-0.009
282,0.016,0.014,0.001
283,0.02,0.014,0.006
284,0.028,0.013,0.016
285,0.035,0.013,0.026
286,0.045,0.013,0.04
287,0.045,0.013,0.043
288,0.031,0.012,0.033
289,0.022,0.011,0.026
290,0.014,0.01,0.023
291,0.022,0.01,0.035
292,0.017,0.009,0.037
293,0.014,0.008,0.04
294,-0.002,0.008,0.03
295,-0.011,0.007,0.024
296,-0.02,0.007,0.017
297,-0.018,0.007,0.02
298,-0.011,0.008,0.025
299,-0.012,0.01,0.02
300,-0.01,0.013,0.016
301,-0.001,0.015,0.019
302,0.01,0.018,0.026
303,0.019,0.021,0.03
304,0.03,0.026,0.037
305,0.047,0.029,0.049
306,0.054,0.033,0.051
307,0.051,0.035,0.045
308,0.052,0.038,0.043
309,0.054,0.04,0.043
310,0.055,0.042,0.043
311,0.056,0.044,0.044
312,0.066,0.046,0.055
313,0.063,0.046,0.054
314,0.048,0.046,0.041
315,0.035,0.047,0.032
316,0.037,0.047,0.037
317,0.048,0.046,0.051
318,0.051,0.045,0.058
319,0.046,0.045,0.058
320,0.033,0.045,0.053
321,0.025,0.045,0.051
322,0.015,0.046,0.047
323,0.022,0.048,0.058
324,0.031,0.051,0.069
325,0.046,0.055,0.085
326,0.053,0.06,0.09
327,0.058,0.066,0.092
328,0.08,0.072,0.108
329,0.103,0.077,0.124
330,0.111,0.083,0.127
331,0.106,0.089,0.119
332,0.105,0.095,0.114
333,0.101,0.101,0.106
334,0.103,0.107,0.104
335,0.11,0.113,0.108
336,0.123,0.118,0.116
337,0.134,0.123,0.124
338,0.135,0.128,0.122
339,0.137,0.132,0.122
340,0.147,0.137,0.132
341,0.138,0.141,0.125
342,0.127,0.145,0.117
343,0.134,0.149,0.126
344,0.15,0.151,0.144
345,0.146,0.153,0.142
346,0.141,0.155,0.141
347,0.144,0.156,0.147
348,0.143,0.157,0.151
349,0.15,0.158,0.162
350,0.158,0.159,0.176
351,0.173,0.161,0.196
352,0.184,0.162,0.212
353,0.184,0.164,0.217
354,0.179,0.166,0.216
355,0.178,0.167,0.215
356,0.179,0.168,0.216
357,0.178,0.17,0.212
358,0.179,0.172,0.208
359,0.177,0.175,0.199
360,0.177,0.178,0.192
361,0.168,0.182,0.178
362,0.162,0.187,0.167
363,0.174,0.191,0.172
364,0.176,0.195,0.17
365,0.18,0.2,0.17
366,0.187,0.204,0.174
367,0.198,0.208,0.181
368,0.208,0.213,0.188
369,0.218,0.217,0.197
370,0.232,0.221,0.211
371,0.248,0.224,0.228
372,0.249,0.227,0.232
373,0.248,0.23,0.234
374,0.246,0.234,0.237
375,0.245,0.237,0.24
376,0.253,0.24,0.251
377,0.261,0.242,0.264
378,0.259,0.245,0.266
379,0.255,0.247,0.267
380,0.245,0.249,0.26
381,0.244,0.251,0.263
382,0.242,0.252,0.264
383,0.245,0.254,0.269
384,0.243,0.255,0.267
385,0.24,0.256,0.263
386,0.238,0.257,0.259
387,0.24,0.258,0.256
388,0.244,0.258,0.252
389,0.247,0.258,0.249
390,0.257,0.257,0.254
391,0.262,0.256,0.255
392,0.263,0.254,0.252
393,0.266,0.251,0.251
394,0.267,0.247,0.248
395,0.26,0.242,0.24
396,0.243,0.235,0.221
397,0.23,0.227,0.205
398,0.213,0.217,0.188
399,0.195,0.205,0.17
400,0.179,0.19,0.156
