gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2025,539,54.0689430236816,41.6439514160156,-87.601806640625,3670144,2025,333,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-02 06:50:38.116454,92.6555215771901,60.51893661084324,50.44248276279591,0.014572801250185173,4.0,-60.49,2.4157378735459294,-60.79,27.9021,41.7023,63.7179,0.8076,38.7974,43.6653,0
101048,npp,976,3253,69.277961730957,41.643741607666,-87.6035079956055,3670144,973,2595,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-02 08:31:06.277194,-69.98699553955582,53.706826625491644,45.55280280018897,0.0009360333431602088,20.0,53.65,1.9513309067639726,53.27,29.2286,43.6953,60.1946,0.7708,46.7886,53.3961,0
101163,npp,1209,26,76.1094131469727,41.645824432373,-87.6054916381836,3670144,1209,9,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-03 06:31:37.091553,269.48566250487545,69.88276644532426,56.26684208727982,0.03184465595882621,1.0,-69.83,3.5496478698597698,-70.01,26.4442,42.6785,74.0981,0.7891,43.0963,60.059,0
101172,npp,314,2756,27.0551300048828,41.6484527587891,-87.6050872802734,3670144,314,2213,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-03 08:12:23.045100,-73.43160395693948,37.34208445346671,32.49659338203007,0.008838770265942741,17.0,37.3,1.357151599901897,36.78,22.9727,32.047,47.9812,1.0509,30.0,28.4322,0
101294,npp,2696,2255,40.8170127868652,41.6434669494629,-87.6006317138672,3670144,2696,1811,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-04 07:53:36.255726,-76.09140728869905,12.795903140108432,11.312729434977816,0.027456208086316828,14.0,12.76,1.015504800579495,11.995,22.7421,31.2278,42.7715,1.0785,43.1209,44.0198,0
101543,npp,1230,1228,65.8640899658203,41.6429214477539,-87.6067123413086,3670144,1229,912,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-06 07:15:52.002835,96.45822768274913,40.62157395261955,35.214598135515494,0.10643572994494932,8.0,-40.62,1.4276677814245327,-41.12,25.2968,34.1595,59.0101,0.9859,55.8854,64.936,0
101551,npp,3047,3886,55.996711730957,41.6452941894531,-87.6018295288086,3670144,3048,3108,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-06 08:55:58.812822,-65.84461907060926,67.19816536822779,54.741837067714364,0.05709633987080249,24.0,67.11,3.1865100272627664,66.88,30.1567,42.6879,66.3913,0.7889,37.8548,44.178,0
101665,npp,438,709,80.0022354125977,41.6439895629883,-87.6025466918945,3670144,439,490,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-07 06:56:56.321253,93.75640092513555,56.53983590145411,47.638031290683806,0.11116066066378905,5.0,-56.52,2.1127631471468895,-56.87,26.8001,42.8616,73.7752,0.7857,51.2574,62.8612,0
101673,npp,2425,3413,38.5359306335449,41.6489601135254,-87.607551574707,3670144,2425,2761,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-07 08:37:19.144642,-69.30015699968703,57.76220961011554,48.52216684256715,0.07638623609106575,21.0,57.69,2.2013981571160284,57.38,27.8887,38.5975,61.6616,0.8725,33.6502,33.6244,0
101787,npp,2703,197,49.491584777832,41.6462440490723,-87.6002655029297,3670144,2709,97,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-08 06:37:55.303560,90.28989075517366,67.1212551935114,54.68751465770514,0.06260955535354526,2.0,-67.07,3.1865100272627664,-67.31,31.8639,44.6169,64.0029,0.7548,35.2079,37.3577,0
101796,npp,1757,2923,34.3408088684082,41.6465148925781,-87.6020126342773,3670144,1756,2357,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-08 08:18:35.919498,-71.72546699194004,43.624865335478134,37.669337755238885,0.05674389152157777,18.0,43.57,1.5732132722552272,43.125,21.3139,30.9706,46.3754,1.0874,35.8204,37.343,0
102047,npp,366,1914,45.0309677124023,41.6419563293457,-87.6022872924805,3670144,365,1486,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-10 07:41:00.564035,95.67942278366628,6.9905207360948145,6.188340729102454,0.021976439316313465,12.0,-6.96,1.0,-7.66,20.1351,31.3585,42.0375,1.074,47.3506,48.362,0
102168,npp,2699,1402,43.6955757141113,41.6470794677734,-87.6068878173828,3670144,2699,1054,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-11 07:22:08.429171,97.32499879007219,33.600698836298356,29.350992326738723,0.009224769444786111,9.0,-33.6,1.2365102219381485,-34.15,22.2224,34.091,49.2854,0.9879,41.4457,43.1665,0
102179,npp,1392,4041,69.0463180541992,41.6454315185547,-87.6020584106445,3670144,1397,3187,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-11 09:02:08.121114,-64.6315935813632,69.67152852594336,56.16465471551273,0.016788346072558198,25.0,69.58,3.5496478698597698,69.36,37.4016,51.7547,78.8811,0.6507,38.5495,44.9303,0
102300,npp,781,3572,84.7687072753906,41.6447563171387,-87.6073684692383,3670144,779,2899,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-12 08:43:30.216424,-68.0243852283272,61.30949412960694,50.990070256035615,0.008831151401737401,22.0,61.24,2.5331140255951103,60.97,28.4291,38.3662,58.0606,0.8778,51.9965,74.4106,0
103023,npp,2617,538,26.5341796875,41.6490325927734,-87.6023330688477,3670176,2617,333,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-18 06:50:31.666577,92.44871950320587,60.53879045896596,50.460546498734736,8.657288003836128e-19,4.0,-60.51,2.4157378735459294,-60.79,27.9021,41.7023,63.7179,0.8076,27.3993,21.4286,0
103031,npp,1569,3254,65.1805114746094,41.6451263427734,-87.6055068969727,3670176,1572,2597,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-18 08:31:01.606765,-70.54136233117835,53.730104318599416,45.573921062995154,3.950857269930074e-11,20.0,53.68,1.9513309067639726,53.27,29.2286,43.6953,60.1946,0.7708,44.6887,50.2379,0
103142,npp,1784,25,55.9204292297363,41.6462059020996,-87.601936340332,3670176,1784,8,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-19 06:31:30.643617,269.37779023746225,69.89124436553817,56.276355116385126,2.3799307066806753e-21,1.0,-69.84,3.5496478698597698,-70.01,26.4442,42.6785,74.0981,0.7891,37.4087,44.1276,0
103388,npp,2548,1744,24.8703670501709,41.6466751098633,-87.6011734008789,3670176,2548,1327,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-21 07:34:39.457720,100.05152015950823,16.583736612308453,14.643757812712995,2.915779529299747e-22,11.0,-16.61,1.0442604737599883,-17.27,22.9395,32.774,47.1178,1.0276,26.1095,25.5565,0
103625,npp,1021,707,82.5710296630859,41.6436080932617,-87.6060028076172,3670176,1019,488,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-23 06:56:48.094272,93.4971931733016,56.58803180659246,47.67687039624143,1.2742618443283508e-19,5.0,-56.57,2.1127631471468895,-56.87,26.8001,42.8616,73.7752,0.7857,52.4732,64.8796,0
103745,npp,213,195,101.640037536621,41.6455001831055,-87.6059417724609,3670176,215,96,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-24 06:37:48.859011,90.45148022400701,67.14972256276448,54.70909229337764,2.666923213451646e-17,2.0,-67.1,3.1865100272627664,-67.31,31.8639,44.6169,64.0029,0.7548,51.5733,76.7209,0
103988,npp,942,1913,18.5984497070312,41.6483001708984,-87.600715637207,3670176,942,1485,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-26 07:40:52.358919,96.7547100092781,7.029485624969042,6.223061844389057,1.9598070330977597e-15,12.0,-7.02,1.0,-7.66,20.1351,31.3585,42.0375,1.074,20.9181,19.9742,0
104104,npp,186,1401,49.723991394043,41.6443138122559,-87.6053848266602,3670176,186,1053,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-04-27 07:22:00.239948,97.60377884237333,33.63344013355881,29.379710289309617,1.5821645280121396e-12,9.0,-33.64,1.2365102219381485,-34.15,22.2224,34.091,49.2854,0.9879,46.321,49.1219,0
131754,npp,2679,1215,67.1580123901367,41.6439819335938,-87.6072006225586,3670144,2679,901,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-12 07:14:43.917392,96.33898194489323,41.13457613794763,35.63649018331296,0.0008098313596669232,8.0,-41.12,1.4276677814245327,-41.12,25.2968,34.1595,59.0101,0.9859,56.7917,66.2116,0
132111,npp,1098,183,34.0105857849121,41.6474456787109,-87.6057510375977,3670176,1097,89,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-14 06:36:47.260291,90.38879573326095,67.35360625370811,54.826608641497444,3.484445565467686e-11,2.0,-67.31,3.1865100272627664,-67.31,31.8639,44.6169,64.0029,0.7548,30.3497,25.6722,0
132656,npp,1085,1389,46.5269737243652,41.6452293395996,-87.6027297973633,3670176,1084,1045,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-17 07:21:00.473911,97.07692890820955,34.167723413347865,29.83084007486061,6.893779742981652e-23,9.0,-34.15,1.2937979144666532,-34.15,22.2224,34.091,49.2854,0.9879,43.2902,45.9636,0
132835,npp,319,867,68.5975189208984,41.6447792053223,-87.6051406860352,3670176,317,652,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-18 07:02:04.815563,94.06494731261107,52.39132900246028,44.561113719046574,6.494643120215557e-26,6.0,-52.36,1.847645286154319,-52.33,30.3838,45.7184,64.3011,0.7366,46.061,50.5319,0
133392,npp,231,2073,32.1623115539551,41.6430435180664,-87.6011657714844,3670176,231,1638,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-21 07:46:09.121633,-76.77159831553854,2.281705376911494,2.0209112621212864,8.0094307905119625e-28,13.0,2.27,1.0,2.27,20.2384,33.6782,48.3058,1.0,32.1623,32.1623,0
133572,npp,2574,1560,27.6208953857422,41.6492652893066,-87.6076889038086,3670176,2574,1171,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-22 07:27:17.017879,98.18249950390341,26.241179082613296,23.055985865164796,2.994923256595179e-26,10.0,-26.24,1.1367971201176101,-26.19,21.9131,36.5703,54.8872,0.9209,25.8057,25.4365,0
133749,npp,1818,1041,64.6083908081055,41.6447563171387,-87.6074142456055,3670176,1817,765,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-23 07:08:23.135208,95.5794063778856,47.16549300893305,40.50581143422961,6.028722391831853e-23,7.0,-47.15,1.646109783506203,-47.15,30.2579,46.293,60.4054,0.7275,44.8046,47.0026,0
133933,npp,1016,525,41.472972869873,41.6470603942871,-87.6037521362305,3670176,1016,322,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-24 06:49:25.694123,92.40541150850042,60.83011321589502,50.66003774560412,4.020384495659801e-18,4.0,-60.79,2.4157378735459294,-60.79,27.9021,41.7023,63.7179,0.8076,33.5832,33.493,0
133944,npp,3059,3242,43.3483963012695,41.645622253418,-87.6047897338867,3670176,3061,2583,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-24 08:29:55.635541,-70.49490367484655,53.38919689225447,45.31886191226874,1.1826022352326305e-24,20.0,53.35,1.9513309067639726,53.27,29.2286,43.6953,60.1946,0.7708,33.5004,33.4108,0
134113,npp,200,12,84.8696441650391,41.6455726623535,-87.6056671142578,3670176,200,2,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-25 06:30:24.696042,269.28066067937567,70.09999360573985,56.391200767605014,3.3020770476076248e-12,1.0,-70.05,3.5496478698597698,-70.01,26.4442,42.6785,74.0981,0.7891,45.5642,66.9718,0
134124,npp,2381,2744,44.9286041259766,41.6441650390625,-87.6027145385742,3670176,2380,2202,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-25 08:11:10.650216,-72.78962429442409,36.838179123503224,32.0778875239185,5.984774768115998e-20,17.0,36.82,1.357151599901897,36.78,22.9727,32.047,47.9812,1.0509,43.1698,47.2154,0
134308,npp,1690,2242,42.9828109741211,41.6441841125488,-87.6030578613281,3670176,1690,1799,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-26 07:52:23.889486,-73.98327653059714,12.041800065127083,10.649072330220097,7.011676697714085e-14,14.0,12.02,1.015504800579495,11.995,22.7421,31.2278,42.7715,1.0785,45.2537,46.3555,0
134676,npp,223,1215,39.2939910888672,41.6438865661621,-87.6013412475586,3670144,222,901,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-28 07:14:39.699276,95.89396068485355,41.14381910988363,35.64647952587854,0.004385932085405009,8.0,-41.12,1.4276677814245327,-41.12,25.2968,34.1595,59.0101,0.9859,37.2746,38.7403,0
134687,npp,2044,3875,86.4553680419922,41.6446380615234,-87.6039428710938,3670176,2042,3102,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-28 08:54:46.510221,-65.84746748987038,66.99989399046483,54.62914903320713,3.2168026157051e-08,24.0,66.93,3.1865100272627664,66.88,30.1567,42.6879,66.3913,0.7889,47.4134,68.208,0
134859,npp,2519,695,65.2893981933594,41.6426963806152,-87.6021499633789,3670144,2519,476,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-29 06:55:44.042888,93.71733520105917,56.88582230351223,47.89232453261015,0.029279094526608814,5.0,-56.87,2.1127631471468895,-56.87,26.8001,42.8616,73.7752,0.7857,44.2936,51.3007,0
134872,npp,1422,3402,60.2988662719727,41.6437454223633,-87.6037521362305,3670144,1420,2750,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-29 08:36:06.867135,-68.86296266132432,57.48055149613729,48.32529461146116,0.0038299144530036296,21.0,57.43,2.2013981571160284,57.38,27.8887,38.5975,61.6616,0.8725,43.5362,52.6136,0
135035,npp,1712,182,110.194297790527,41.6425628662109,-87.6061096191406,3670144,1717,89,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-30 06:36:43.046677,90.25212383584855,67.37044833787618,54.840348297206134,0.07392731054562077,2.0,-67.32,3.1865100272627664,-67.31,31.8639,44.6169,64.0029,0.7548,54.2579,83.1779,0
135048,npp,769,2911,31.5447235107422,41.6498413085938,-87.6056060791016,3670144,771,2348,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-30 08:17:25.443351,-72.8478341018241,43.17777112330135,37.30935274969184,0.03868856251371857,18.0,43.14,1.4867838833500562,43.125,21.3139,30.9706,46.3754,1.0874,34.0643,34.3025,0
135237,npp,87,2409,17.3099384307861,41.6480102539062,-87.6028060913086,3670144,87,1949,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-08-31 07:58:38.684372,-74.93027332210667,21.204727376982703,18.686423878644955,0.11179407089882396,15.0,21.19,1.0837787002826917,21.19,23.641,32.8022,47.8423,1.0267,19.3835,17.7722,0
135786,npp,927,866,72.978515625,41.6441497802734,-87.6070022583008,3670144,925,651,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-03 07:02:00.618826,94.11585667132775,52.41234944073658,44.57842666719001,0.08816854988470776,6.0,-52.38,1.847645286154319,-52.33,30.3838,45.7184,64.3011,0.7366,48.4321,53.7591,0
135797,npp,2851,3561,21.9208030700684,41.6471977233887,-87.6009521484375,3670144,2854,2890,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-03 08:42:19.885779,-68.24804551041925,61.06292024283512,50.82614091731044,0.08541737794485096,22.0,61.01,2.5331140255951103,60.97,28.4291,38.3662,58.0606,0.8778,27.186,19.2423,0
136175,npp,1535,2576,43.5251998901367,41.643798828125,-87.6043014526367,3670144,1534,2082,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-05 08:04:51.706850,-73.30777137875367,29.481877192855563,25.844990906751754,0.05534686436230794,16.0,29.46,1.184412938166907,29.51,21.3,39.1006,53.8781,0.8613,37.4138,37.4892,0
136362,npp,833,2072,26.6695728302002,41.6468658447266,-87.604736328125,3670144,833,1637,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-06 07:46:04.948480,-74.7479161696329,2.207099321502462,1.9548704260198895,0.03874149817905658,13.0,2.22,1.0,2.27,20.2384,33.6782,48.3058,1.0,26.6696,26.6696,0
136741,npp,2400,1040,37.0674934387207,41.6472358703613,-87.6030654907227,3670144,2403,764,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-08 07:08:17.196629,95.21340693462113,47.20113869512311,40.53499914841213,0.012455021495734865,7.0,-47.18,1.646109783506203,-47.15,30.2579,46.293,60.4054,0.7275,28.0737,26.9666,0
136755,npp,1217,3718,41.7652397155762,41.6504173278809,-87.6049118041992,3670144,1221,3005,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-08 08:48:31.125115,-67.45774251009273,64.19886610673983,52.89451223977067,0.019733375489964042,23.0,64.13,2.7445598364131496,64.08,30.7911,51.8251,69.5713,0.6498,30.0128,27.1409,0
136927,npp,1612,523,59.6504859924316,41.6477737426758,-87.6085662841797,3670144,1611,321,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-09 06:49:19.764390,92.21938863806572,60.87618500920347,50.692740024471576,0.004657750657821462,4.0,-60.84,2.4157378735459294,-60.79,27.9021,41.7023,63.7179,0.8076,41.1079,48.1729,0
137115,npp,794,11,73.8300247192383,41.6469612121582,-87.6066513061523,3670144,793,2,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-10 06:30:18.772871,269.2097235221147,70.12615554259168,56.406867587761305,0.0006677573190280315,1.0,-70.06,3.5496478698597698,-70.01,26.4442,42.6785,74.0981,0.7891,42.4541,58.2603,0
137127,npp,2975,2742,30.3358631134033,41.647891998291,-87.606819152832,3670144,2974,2200,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-10 08:11:04.728601,-72.61616766464667,36.76273446216775,32.01541952702266,0.00408416655303266,17.0,36.74,1.357151599901897,36.78,22.9727,32.047,47.9812,1.0509,32.4173,31.8799,0
137322,npp,2282,2240,38.8268241882324,41.6473960876465,-87.607177734375,3670144,2282,1798,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-11 07:52:17.977809,-73.70121666830563,11.93600333083438,10.555874074119139,0.0007908298025698768,14.0,11.91,1.015504800579495,11.995,22.7421,31.2278,42.7715,1.0785,41.1611,41.8734,0
137512,npp,1561,1729,45.9901123046875,41.6470375061035,-87.6079254150391,3670176,1561,1314,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-12 07:33:27.638640,98.69430474933769,17.441466419734226,15.396054724990647,5.257676678699671e-06,11.0,-17.43,1.0442604737599883,-17.27,22.9395,32.774,47.1178,1.0276,46.3341,47.2589,0
137701,npp,811,1213,29.5132293701172,41.6478691101074,-87.6051025390625,3670176,811,899,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-13 07:14:33.768662,96.1524511249159,41.209613276256164,35.70010424317157,5.929998306152161e-13,8.0,-41.19,1.4276677814245327,-41.12,25.2968,34.1595,59.0101,0.9859,30.4237,29.0973,0
138282,npp,654,2407,32.4032745361328,41.6426696777344,-87.6015777587891,3670176,653,1947,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-16 07:58:31.006553,-74.79910104975409,21.119361161613604,18.611731134690874,1.3450806892119838e-26,15.0,21.08,1.0837787002826917,21.19,23.641,32.8022,47.8423,1.0267,33.3101,33.2686,0
138477,npp,3013,1899,16.1755332946777,41.6479721069336,-87.5996856689453,3670176,3013,1471,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-17 07:39:42.471915,100.42234659314404,7.818691806064868,6.920790358483588,8.008322571985646e-29,12.0,-7.83,1.0,-7.66,20.1351,31.3585,42.0375,1.074,18.4952,17.3721,0
138688,npp,970,4028,45.6167297363281,41.6455993652344,-87.6010894775391,3670176,969,3181,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-18 09:00:50.070827,-64.92946811277339,69.46223861719773,56.05140810054303,1.939860959400238e-28,25.0,69.38,3.5496478698597698,69.36,37.4016,51.7547,78.8811,0.6507,31.949,29.684,0
138868,npp,1503,864,47.7713508605957,41.6466674804688,-87.6048355102539,3670176,1501,650,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-19 07:01:52.947956,93.96223689256733,52.476530643349705,44.62619125079813,7.813703377688881e-29,6.0,-52.44,1.847645286154319,-52.33,30.3838,45.7184,64.3011,0.7366,34.7893,35.1904,0
138881,npp,356,3558,30.6534938812256,41.6474609375,-87.6048431396484,3670176,358,2888,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-19 08:42:12.214536,-68.45030859077734,61.00807283567932,50.78794783108366,5.6485243645090935e-30,22.0,60.95,2.5331140255951103,60.97,28.4291,38.3662,58.0606,0.8778,30.6334,26.9079,0
139658,npp,657,1557,73.1191329956055,41.6447219848633,-87.6076354980469,3670176,658,1169,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-23 07:27:05.208908,99.5318972225483,26.38428071846163,23.17931192471077,4.8120614536895175e-17,10.0,-26.39,1.1367971201176101,-26.19,21.9131,36.5703,54.8872,0.9209,65.8288,67.3365,0
139851,npp,2968,1038,25.6179447174072,41.6462898254395,-87.6002502441406,3670176,2968,762,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-24 07:08:09.564965,95.49876867170423,47.269174280241494,40.58732173768336,2.948563273847145e-10,7.0,-47.25,1.646109783506203,-47.15,30.2579,46.293,60.4054,0.7275,21.1182,18.637,0
139866,npp,1770,3715,110.040893554688,41.6419296264648,-87.6046524047852,3670176,1769,3003,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-24 08:48:21.714772,-66.99085167686953,64.14087400470775,52.85549992472957,3.6769956545126845e-18,23.0,64.08,2.7445598364131496,64.08,30.7911,51.8251,69.5713,0.6498,54.8895,71.5093,0
140045,npp,2179,521,89.3726806640625,41.6440658569336,-87.6076049804688,3670144,2181,319,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-25 06:49:12.143971,92.7674545159169,60.908698969121644,50.71170465812011,0.0006996903866300317,4.0,-60.88,2.4157378735459294,-60.79,27.9021,41.7023,63.7179,0.8076,53.4114,72.1761,0
140059,npp,1134,3237,73.3903656005859,41.643726348877,-87.6067504882812,3670176,1132,2577,196611,3866787,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-25 08:29:40.307188,-70.1287717402103,53.26716724643334,45.226108493297886,1.986015707073649e-11,20.0,53.22,1.9513309067639726,53.27,29.2286,43.6953,60.1946,0.7708,48.896,56.5657,0
140620,npp,2121,1726,19.9787483215332,41.6490058898926,-87.6038513183594,3670144,2121,1311,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-28 07:33:18.287179,99.27876460541118,17.58071347411858,15.517249874192077,0.05269904064144184,11.0,-17.6,1.0442604737599883,-17.27,22.9395,32.774,47.1178,1.0276,21.4253,20.5299,0
140820,npp,120,3870,48.1054382324219,41.6430816650391,-87.601936340332,3670144,120,3099,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-29 08:54:31.237169,-66.08490607677915,66.92265500301075,54.579847435339246,0.0680985465959456,24.0,66.84,3.1865100272627664,66.88,30.1567,42.6879,66.3913,0.7889,35.3783,37.9522,0
140987,npp,573,690,87.6056823730469,41.6430206298828,-87.6031036376953,3670144,571,471,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-30 06:55:27.009351,93.4346660733289,57.01846715151875,47.985277696331664,0.20150893289331018,5.0,-56.99,2.1127631471468895,-56.87,26.8001,42.8616,73.7752,0.7857,54.8562,68.8355,0
141000,npp,2565,3396,38.5078430175781,41.6499557495117,-87.6069107055664,3670144,2567,2745,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-09-30 08:35:51.614582,-69.37361698753566,57.34423675898438,48.22507040217606,0.1475814922446546,21.0,57.29,2.2013981571160284,57.38,27.8887,38.5975,61.6616,0.8725,33.6374,33.5999,0
142155,npp,1246,347,58.2365951538086,41.6425743103027,-87.6023101806641,3670144,1243,190,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-10-06 06:42:42.728118,91.11842210952308,64.42757142671326,53.02653257671483,0.028711659750749702,3.0,-64.38,2.7445598364131496,-64.24,32.885,46.2649,73.0548,0.7279,38.0401,42.3929,0
142168,npp,253,3068,26.4038314819336,41.6489334106445,-87.6072082519531,3670144,252,2465,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-10-06 08:23:18.009675,-71.36115347293865,48.397901707129215,41.477984005662194,0.039166402504575766,19.0,48.35,1.7549928774784245,48.56,23.0837,34.339,56.8522,0.9808,29.1567,25.8957,0
142555,npp,1941,2064,18.4411334991455,41.6488227844238,-87.605110168457,3670144,1941,1630,196611,3866755,6265,usa_chicago_49_75,41.64583333,-87.60416667,49,75,usa_chicago,2012-10-08 07:45:44.546921,-73.44278454874014,1.7683909787738883,1.5662148804259528,0.012229938655309205,13.0,1.76,1.0,2.27,20.2384,33.6782,48.3058,1.0,18.4411,18.4411,0
