lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.817,0.811,0.817
2,0.672,0.723,0.672
3,0.576,0.646,0.576
4,0.525,0.579,0.524
5,0.486,0.521,0.486
6,0.458,0.472,0.458
7,0.443,0.429,0.443
8,0.424,0.393,0.424
9,0.405,0.362,0.406
10,0.385,0.336,0.386
11,0.366,0.314,0.366
12,0.329,0.295,0.33
13,0.29,0.279,0.29
14,0.261,0.266,0.261
15,0.247,0.255,0.248
16,0.234,0.245,0.234
17,0.22,0.237,0.22
18,0.206,0.23,0.207
19,0.198,0.223,0.198
20,0.206,0.218,0.206
21,0.199,0.213,0.2
22,0.203,0.209,0.203
23,0.191,0.205,0.192
24,0.184,0.202,0.184
25,0.196,0.199,0.196
26,0.205,0.193,0.205
27,0.204,0.189,0.203
28,0.194,0.188,0.193
29,0.187,0.188,0.186
30,0.191,0.19,0.19
31,0.198,0.193,0.198
32,0.195,0.196,0.194
33,0.186,0.2,0.185
34,0.191,0.203,0.191
35,0.206,0.206,0.206
36,0.214,0.207,0.214
37,0.213,0.207,0.214
38,0.207,0.207,0.207
39,0.206,0.206,0.206
40,0.202,0.206,0.202
41,0.198,0.204,0.199
42,0.205,0.203,0.206
43,0.2,0.2,0.201
44,0.192,0.198,0.192
45,0.185,0.195,0.185
46,0.186,0.19,0.187
47,0.196,0.185,0.197
48,0.198,0.179,0.199
49,0.186,0.173,0.186
50,0.169,0.166,0.17
51,0.159,0.158,0.159
52,0.153,0.149,0.153
53,0.147,0.139,0.147
54,0.127,0.129,0.127
55,0.107,0.119,0.106
56,0.102,0.11,0.101
57,0.102,0.101,0.101
58,0.1,0.093,0.098
59,0.091,0.086,0.089
60,0.085,0.08,0.084
61,0.077,0.074,0.076
62,0.066,0.069,0.065
63,0.057,0.064,0.057
64,0.051,0.06,0.051
65,0.045,0.058,0.045
66,0.044,0.057,0.044
67,0.049,0.058,0.049
68,0.052,0.06,0.052
69,0.059,0.063,0.059
70,0.06,0.067,0.06
71,0.063,0.071,0.064
72,0.071,0.076,0.072
73,0.083,0.081,0.084
74,0.094,0.085,0.095
75,0.109,0.09,0.11
76,0.116,0.095,0.116
77,0.112,0.1,0.112
78,0.107,0.104,0.107
79,0.105,0.107,0.105
80,0.104,0.109,0.105
81,0.099,0.112,0.099
82,0.104,0.114,0.104
83,0.119,0.114,0.119
84,0.127,0.113,0.127
85,0.127,0.111,0.127
86,0.112,0.107,0.111
87,0.107,0.103,0.106
88,0.096,0.098,0.095
89,0.084,0.092,0.083
90,0.073,0.085,0.072
91,0.072,0.078,0.071
92,0.07,0.07,0.07
93,0.067,0.063,0.067
94,0.066,0.056,0.066
95,0.064,0.049,0.064
96,0.055,0.043,0.055
97,0.035,0.038,0.035
98,0.019,0.032,0.019
99,0.011,0.027,0.012
100,0.01,0.023,0.011
101,0.012,0.018,0.013
102,0.013,0.013,0.014
103,0.005,0.009,0.006
104,-0.005,0.006,-0.005
105,-0.004,0.004,-0.004
106,0.007,0.003,0.007
107,0.01,0.003,0.011
108,0.007,0.004,0.008
109,0.003,0.004,0.004
110,0.002,0.004,0.002
111,0.006,0.003,0.006
112,0.013,0.003,0.014
113,0.018,0.004,0.018
114,0.017,0.004,0.016
115,0.009,0.005,0.008
116,0.004,0.006,0.003
117,-0.003,0.007,-0.004
118,-0.008,0.007,-0.009
119,-0.006,0.008,-0.007
120,0.002,0.007,0.001
121,0.012,0.006,0.012
122,0.014,0.004,0.013
123,0.011,0.002,0.011
124,0.009,-0.0,0.009
125,0.001,-0.003,0.001
126,-0.004,-0.005,-0.004
127,-0.013,-0.008,-0.012
128,-0.019,-0.011,-0.019
129,-0.023,-0.013,-0.022
130,-0.02,-0.015,-0.02
131,-0.015,-0.018,-0.015
132,-0.008,-0.021,-0.007
133,-0.012,-0.024,-0.011
134,-0.023,-0.027,-0.022
135,-0.03,-0.03,-0.03
136,-0.038,-0.033,-0.038
137,-0.045,-0.035,-0.045
138,-0.045,-0.038,-0.044
139,-0.044,-0.042,-0.043
140,-0.048,-0.045,-0.047
141,-0.053,-0.047,-0.052
142,-0.05,-0.05,-0.05
143,-0.049,-0.052,-0.049
144,-0.043,-0.052,-0.043
145,-0.043,-0.052,-0.043
146,-0.047,-0.052,-0.047
147,-0.052,-0.052,-0.052
148,-0.056,-0.053,-0.057
149,-0.058,-0.053,-0.058
150,-0.061,-0.054,-0.061
151,-0.062,-0.054,-0.063
152,-0.06,-0.055,-0.06
153,-0.059,-0.055,-0.059
154,-0.055,-0.055,-0.055
155,-0.045,-0.054,-0.045
156,-0.045,-0.053,-0.044
157,-0.051,-0.052,-0.05
158,-0.052,-0.052,-0.051
159,-0.047,-0.052,-0.046
160,-0.041,-0.051,-0.04
161,-0.042,-0.05,-0.042
162,-0.042,-0.049,-0.041
163,-0.044,-0.047,-0.043
164,-0.049,-0.044,-0.048
165,-0.051,-0.042,-0.05
166,-0.051,-0.04,-0.05
167,-0.054,-0.038,-0.053
168,-0.054,-0.036,-0.053
169,-0.047,-0.035,-0.046
170,-0.033,-0.034,-0.033
171,-0.031,-0.033,-0.031
172,-0.031,-0.032,-0.031
173,-0.027,-0.031,-0.026
174,-0.024,-0.031,-0.024
175,-0.021,-0.032,-0.021
176,-0.019,-0.032,-0.019
177,-0.023,-0.033,-0.023
178,-0.029,-0.034,-0.029
179,-0.03,-0.036,-0.03
180,-0.031,-0.037,-0.031
181,-0.033,-0.04,-0.032
182,-0.038,-0.042,-0.038
183,-0.047,-0.045,-0.047
184,-0.061,-0.048,-0.06
185,-0.063,-0.051,-0.062
186,-0.061,-0.054,-0.061
187,-0.06,-0.058,-0.059
188,-0.064,-0.061,-0.063
189,-0.062,-0.064,-0.061
190,-0.061,-0.066,-0.06
191,-0.06,-0.067,-0.059
192,-0.065,-0.068,-0.064
193,-0.073,-0.068,-0.072
194,-0.076,-0.066,-0.075
195,-0.073,-0.064,-0.072
196,-0.067,-0.062,-0.066
197,-0.062,-0.059,-0.061
198,-0.057,-0.056,-0.056
199,-0.053,-0.053,-0.053
200,-0.051,-0.049,-0.051
201,-0.048,-0.046,-0.047
202,-0.043,-0.043,-0.043
203,-0.039,-0.04,-0.039
204,-0.035,-0.037,-0.035
205,-0.032,-0.034,-0.032
206,-0.03,-0.032,-0.031
207,-0.022,-0.03,-0.022
208,-0.014,-0.028,-0.015
209,-0.013,-0.027,-0.014
210,-0.019,-0.026,-0.019
211,-0.023,-0.025,-0.023
212,-0.025,-0.025,-0.024
213,-0.029,-0.025,-0.029
214,-0.031,-0.026,-0.03
215,-0.035,-0.028,-0.034
216,-0.038,-0.03,-0.037
217,-0.04,-0.033,-0.039
218,-0.037,-0.036,-0.037
219,-0.037,-0.038,-0.037
220,-0.04,-0.04,-0.039
221,-0.042,-0.042,-0.041
222,-0.039,-0.043,-0.039
223,-0.04,-0.044,-0.039
224,-0.041,-0.045,-0.04
225,-0.041,-0.045,-0.04
226,-0.042,-0.045,-0.042
227,-0.042,-0.045,-0.042
228,-0.048,-0.043,-0.048
229,-0.053,-0.042,-0.053
230,-0.051,-0.04,-0.051
231,-0.049,-0.038,-0.049
232,-0.046,-0.036,-0.046
233,-0.039,-0.034,-0.039
234,-0.036,-0.032,-0.036
235,-0.032,-0.031,-0.033
236,-0.026,-0.029,-0.027
237,-0.018,-0.028,-0.019
238,-0.011,-0.028,-0.011
239,-0.009,-0.027,-0.009
240,-0.007,-0.025,-0.007
241,-0.014,-0.023,-0.014
242,-0.019,-0.021,-0.019
243,-0.025,-0.019,-0.024
244,-0.022,-0.018,-0.021
245,-0.019,-0.017,-0.018
246,-0.018,-0.016,-0.017
247,-0.018,-0.013,-0.017
248,-0.014,-0.011,-0.013
249,-0.013,-0.008,-0.012
250,-0.014,-0.004,-0.013
251,-0.014,-0.001,-0.013
252,-0.011,0.002,-0.01
253,-0.001,0.005,-0.0
254,0.001,0.008,0.002
255,0.006,0.011,0.006
256,0.015,0.014,0.016
257,0.025,0.018,0.026
258,0.031,0.022,0.031
259,0.031,0.026,0.031
260,0.037,0.03,0.037
261,0.044,0.033,0.044
262,0.039,0.035,0.038
263,0.028,0.037,0.027
264,0.027,0.037,0.026
265,0.039,0.036,0.038
266,0.056,0.035,0.055
267,0.06,0.034,0.06
268,0.053,0.033,0.053
269,0.036,0.032,0.035
270,0.019,0.03,0.019
271,0.012,0.028,0.012
272,0.011,0.027,0.011
273,0.014,0.025,0.014
274,0.02,0.024,0.02
275,0.025,0.024,0.026
276,0.029,0.023,0.029
277,0.026,0.023,0.026
278,0.02,0.023,0.021
279,0.006,0.023,0.007
280,-0.001,0.024,-0.0
281,0.005,0.025,0.006
282,0.018,0.026,0.019
283,0.035,0.028,0.036
284,0.042,0.03,0.043
285,0.046,0.032,0.047
286,0.054,0.034,0.054
287,0.06,0.035,0.06
288,0.054,0.037,0.054
289,0.042,0.039,0.042
290,0.036,0.043,0.036
291,0.039,0.045,0.039
292,0.047,0.047,0.046
293,0.049,0.048,0.049
294,0.046,0.049,0.046
295,0.047,0.05,0.046
296,0.037,0.051,0.036
297,0.037,0.052,0.036
298,0.044,0.054,0.043
299,0.054,0.056,0.053
300,0.058,0.058,0.057
301,0.064,0.059,0.064
302,0.068,0.06,0.068
303,0.062,0.061,0.062
304,0.059,0.061,0.059
305,0.062,0.062,0.062
306,0.067,0.064,0.067
307,0.064,0.066,0.064
308,0.064,0.067,0.064
309,0.078,0.068,0.079
310,0.082,0.068,0.083
311,0.069,0.068,0.07
312,0.06,0.068,0.061
313,0.065,0.066,0.066
314,0.063,0.064,0.063
315,0.072,0.063,0.073
316,0.073,0.062,0.074
317,0.072,0.062,0.072
318,0.067,0.061,0.067
319,0.061,0.061,0.061
320,0.058,0.061,0.058
321,0.058,0.062,0.057
322,0.051,0.064,0.051
323,0.05,0.066,0.049
324,0.064,0.069,0.062
325,0.072,0.072,0.071
326,0.071,0.076,0.07
327,0.073,0.081,0.072
328,0.075,0.085,0.074
329,0.08,0.089,0.079
330,0.09,0.093,0.09
331,0.101,0.099,0.101
332,0.12,0.105,0.12
333,0.127,0.112,0.127
334,0.125,0.12,0.125
335,0.137,0.128,0.137
336,0.152,0.136,0.153
337,0.153,0.144,0.153
338,0.152,0.152,0.153
339,0.152,0.159,0.153
340,0.164,0.166,0.165
341,0.167,0.172,0.168
342,0.162,0.179,0.163
343,0.162,0.185,0.162
344,0.174,0.191,0.174
345,0.19,0.196,0.19
346,0.205,0.2,0.205
347,0.211,0.203,0.212
348,0.202,0.206,0.202
349,0.202,0.207,0.202
350,0.201,0.207,0.201
351,0.216,0.206,0.216
352,0.246,0.203,0.246
353,0.243,0.201,0.242
354,0.207,0.197,0.206
355,0.179,0.193,0.178
356,0.179,0.188,0.178
357,0.175,0.183,0.175
358,0.17,0.178,0.17
359,0.171,0.173,0.171
360,0.177,0.168,0.177
361,0.176,0.163,0.176
362,0.171,0.157,0.171
363,0.168,0.152,0.168
364,0.147,0.148,0.148
365,0.119,0.145,0.119
366,0.105,0.143,0.106
367,0.115,0.141,0.116
368,0.128,0.141,0.129
369,0.133,0.143,0.134
370,0.135,0.146,0.136
371,0.15,0.15,0.15
372,0.162,0.155,0.162
373,0.172,0.16,0.172
374,0.181,0.166,0.181
375,0.181,0.173,0.181
376,0.174,0.18,0.175
377,0.184,0.187,0.184
378,0.203,0.193,0.203
379,0.208,0.2,0.208
380,0.2,0.205,0.2
381,0.195,0.21,0.194
382,0.203,0.214,0.202
383,0.215,0.217,0.214
384,0.229,0.218,0.228
385,0.228,0.218,0.227
386,0.213,0.217,0.212
387,0.206,0.214,0.205
388,0.207,0.21,0.207
389,0.21,0.204,0.21
390,0.197,0.198,0.197
391,0.182,0.189,0.182
392,0.174,0.18,0.175
393,0.171,0.17,0.172
394,0.165,0.16,0.165
395,0.154,0.149,0.154
396,0.144,0.139,0.145
397,0.131,0.129,0.132
398,0.12,0.121,0.121
399,0.112,0.114,0.113
400,0.107,0.11,0.107
