lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.795,0.81,0.798
2,0.654,0.704,0.658
3,0.571,0.616,0.575
4,0.522,0.545,0.523
5,0.488,0.486,0.488
6,0.463,0.439,0.462
7,0.429,0.402,0.428
8,0.39,0.374,0.39
9,0.367,0.352,0.367
10,0.35,0.336,0.349
11,0.328,0.324,0.328
12,0.31,0.316,0.311
13,0.3,0.31,0.3
14,0.3,0.306,0.301
15,0.299,0.303,0.299
16,0.302,0.301,0.302
17,0.294,0.299,0.293
18,0.293,0.297,0.292
19,0.298,0.295,0.296
20,0.294,0.292,0.291
21,0.303,0.289,0.301
22,0.287,0.285,0.285
23,0.277,0.281,0.276
24,0.278,0.276,0.277
25,0.275,0.27,0.275
26,0.263,0.263,0.265
27,0.25,0.258,0.255
28,0.234,0.255,0.241
29,0.221,0.253,0.229
30,0.227,0.25,0.236
31,0.235,0.248,0.243
32,0.235,0.246,0.242
33,0.235,0.244,0.239
34,0.229,0.242,0.232
35,0.231,0.24,0.233
36,0.238,0.238,0.24
37,0.25,0.237,0.251
38,0.256,0.236,0.256
39,0.242,0.235,0.242
40,0.241,0.235,0.242
41,0.239,0.234,0.241
42,0.239,0.234,0.241
43,0.243,0.234,0.245
44,0.248,0.234,0.25
45,0.236,0.234,0.237
46,0.23,0.233,0.231
47,0.228,0.231,0.229
48,0.222,0.228,0.222
49,0.211,0.225,0.21
50,0.212,0.222,0.212
51,0.213,0.217,0.212
52,0.214,0.212,0.214
53,0.21,0.206,0.21
54,0.2,0.201,0.201
55,0.189,0.196,0.192
56,0.187,0.191,0.191
57,0.19,0.186,0.196
58,0.192,0.18,0.199
59,0.19,0.175,0.198
60,0.176,0.171,0.182
61,0.17,0.166,0.175
62,0.164,0.162,0.167
63,0.162,0.158,0.164
64,0.152,0.153,0.152
65,0.142,0.149,0.141
66,0.131,0.145,0.13
67,0.124,0.141,0.122
68,0.131,0.138,0.13
69,0.141,0.135,0.138
70,0.138,0.132,0.136
71,0.13,0.129,0.129
72,0.123,0.127,0.121
73,0.122,0.125,0.121
74,0.132,0.123,0.13
75,0.132,0.123,0.13
76,0.129,0.123,0.126
77,0.119,0.123,0.117
78,0.127,0.124,0.125
79,0.133,0.126,0.13
80,0.126,0.129,0.124
81,0.123,0.132,0.121
82,0.122,0.135,0.121
83,0.128,0.138,0.126
84,0.134,0.14,0.133
85,0.145,0.142,0.145
86,0.135,0.144,0.137
87,0.137,0.145,0.141
88,0.145,0.146,0.15
89,0.153,0.145,0.158
90,0.146,0.143,0.151
91,0.142,0.142,0.146
92,0.146,0.14,0.147
93,0.151,0.138,0.151
94,0.157,0.135,0.156
95,0.159,0.133,0.158
96,0.15,0.13,0.149
97,0.134,0.127,0.133
98,0.124,0.124,0.123
99,0.12,0.122,0.118
100,0.11,0.119,0.109
101,0.098,0.115,0.097
102,0.087,0.112,0.086
103,0.084,0.109,0.082
104,0.081,0.106,0.078
105,0.09,0.103,0.087
106,0.1,0.1,0.096
107,0.09,0.097,0.085
108,0.083,0.094,0.077
109,0.089,0.092,0.083
110,0.101,0.089,0.095
111,0.109,0.088,0.103
112,0.112,0.086,0.106
113,0.107,0.086,0.102
114,0.106,0.085,0.103
115,0.095,0.084,0.094
116,0.092,0.083,0.093
117,0.082,0.083,0.085
118,0.073,0.083,0.075
119,0.071,0.083,0.073
120,0.073,0.083,0.074
121,0.068,0.083,0.068
122,0.067,0.082,0.066
123,0.07,0.081,0.068
124,0.075,0.08,0.072
125,0.075,0.079,0.072
126,0.077,0.078,0.074
127,0.08,0.078,0.076
128,0.076,0.078,0.072
129,0.084,0.078,0.079
130,0.091,0.079,0.087
131,0.092,0.08,0.087
132,0.085,0.081,0.082
133,0.086,0.082,0.082
134,0.081,0.084,0.077
135,0.083,0.086,0.077
136,0.092,0.088,0.084
137,0.092,0.089,0.084
138,0.09,0.09,0.082
139,0.092,0.09,0.084
140,0.086,0.089,0.078
141,0.083,0.089,0.075
142,0.082,0.088,0.075
143,0.082,0.087,0.076
144,0.084,0.086,0.08
145,0.087,0.086,0.084
146,0.092,0.086,0.091
147,0.094,0.086,0.093
148,0.094,0.086,0.093
149,0.087,0.086,0.085
150,0.083,0.086,0.081
151,0.083,0.086,0.079
152,0.083,0.087,0.078
153,0.083,0.087,0.078
154,0.085,0.088,0.079
155,0.086,0.089,0.08
156,0.085,0.089,0.079
157,0.084,0.089,0.077
158,0.079,0.089,0.072
159,0.086,0.089,0.08
160,0.098,0.089,0.093
161,0.101,0.089,0.095
162,0.095,0.089,0.09
163,0.096,0.088,0.09
164,0.102,0.088,0.095
165,0.099,0.088,0.091
166,0.087,0.088,0.078
167,0.085,0.088,0.076
168,0.082,0.088,0.073
169,0.082,0.089,0.073
170,0.08,0.089,0.071
171,0.087,0.089,0.079
172,0.086,0.088,0.078
173,0.08,0.088,0.073
174,0.085,0.087,0.08
175,0.086,0.087,0.081
176,0.08,0.086,0.077
177,0.083,0.086,0.08
178,0.08,0.085,0.078
179,0.088,0.085,0.084
180,0.092,0.084,0.088
181,0.093,0.082,0.087
182,0.091,0.081,0.084
183,0.086,0.079,0.079
184,0.08,0.078,0.072
185,0.082,0.077,0.073
186,0.085,0.076,0.076
187,0.067,0.074,0.059
188,0.064,0.072,0.056
189,0.067,0.071,0.06
190,0.069,0.069,0.062
191,0.068,0.067,0.062
192,0.07,0.066,0.063
193,0.062,0.065,0.055
194,0.062,0.065,0.054
195,0.067,0.064,0.059
196,0.061,0.064,0.052
197,0.054,0.064,0.045
198,0.053,0.064,0.044
199,0.054,0.065,0.046
200,0.058,0.065,0.05
201,0.065,0.066,0.057
202,0.07,0.067,0.063
203,0.073,0.068,0.068
204,0.081,0.069,0.077
205,0.083,0.07,0.081
206,0.077,0.072,0.076
207,0.082,0.073,0.081
208,0.076,0.074,0.075
209,0.079,0.075,0.077
210,0.078,0.077,0.074
211,0.079,0.078,0.075
212,0.078,0.079,0.073
213,0.074,0.08,0.068
214,0.073,0.08,0.066
215,0.072,0.081,0.065
216,0.07,0.081,0.064
217,0.074,0.081,0.068
218,0.08,0.08,0.074
219,0.078,0.08,0.072
220,0.078,0.079,0.073
221,0.076,0.078,0.072
222,0.087,0.077,0.082
223,0.089,0.076,0.083
224,0.083,0.075,0.077
225,0.08,0.074,0.074
226,0.08,0.074,0.073
227,0.08,0.074,0.074
228,0.081,0.074,0.076
229,0.073,0.073,0.068
230,0.067,0.073,0.063
231,0.061,0.073,0.058
232,0.057,0.073,0.054
233,0.057,0.073,0.055
234,0.069,0.073,0.069
235,0.079,0.073,0.08
236,0.078,0.074,0.08
237,0.073,0.074,0.074
238,0.076,0.074,0.076
239,0.069,0.073,0.068
240,0.07,0.073,0.067
241,0.078,0.074,0.074
242,0.086,0.075,0.081
243,0.083,0.075,0.077
244,0.081,0.076,0.076
245,0.084,0.078,0.078
246,0.088,0.08,0.081
247,0.086,0.083,0.08
248,0.082,0.086,0.076
249,0.08,0.088,0.075
250,0.084,0.091,0.079
251,0.086,0.093,0.082
252,0.084,0.094,0.08
253,0.081,0.095,0.076
254,0.082,0.094,0.078
255,0.091,0.094,0.087
256,0.089,0.093,0.085
257,0.086,0.091,0.083
258,0.086,0.089,0.083
259,0.088,0.087,0.084
260,0.101,0.084,0.098
261,0.112,0.081,0.109
262,0.115,0.078,0.114
263,0.098,0.074,0.097
264,0.079,0.071,0.081
265,0.074,0.067,0.076
266,0.073,0.064,0.075
267,0.066,0.062,0.068
268,0.045,0.059,0.046
269,0.034,0.057,0.034
270,0.029,0.056,0.028
271,0.029,0.056,0.026
272,0.033,0.056,0.029
273,0.045,0.057,0.041
274,0.048,0.059,0.044
275,0.055,0.061,0.05
276,0.062,0.064,0.058
277,0.065,0.067,0.06
278,0.076,0.07,0.071
279,0.081,0.074,0.076
280,0.089,0.078,0.084
281,0.094,0.082,0.089
282,0.092,0.086,0.087
283,0.097,0.09,0.093
284,0.101,0.093,0.096
285,0.103,0.096,0.097
286,0.108,0.098,0.103
287,0.114,0.099,0.11
288,0.114,0.098,0.11
289,0.107,0.097,0.103
290,0.1,0.096,0.096
291,0.095,0.095,0.092
292,0.087,0.093,0.086
293,0.083,0.09,0.085
294,0.072,0.087,0.076
295,0.07,0.084,0.076
296,0.071,0.082,0.077
297,0.075,0.08,0.08
298,0.071,0.079,0.075
299,0.07,0.077,0.071
300,0.065,0.077,0.064
301,0.072,0.076,0.071
302,0.075,0.075,0.073
303,0.079,0.076,0.076
304,0.079,0.076,0.075
305,0.08,0.077,0.077
306,0.086,0.079,0.082
307,0.087,0.079,0.084
308,0.086,0.081,0.083
309,0.094,0.082,0.091
310,0.091,0.082,0.089
311,0.083,0.083,0.08
312,0.081,0.082,0.078
313,0.072,0.082,0.069
314,0.076,0.081,0.072
315,0.08,0.08,0.077
316,0.089,0.079,0.086
317,0.086,0.078,0.083
318,0.082,0.077,0.081
319,0.078,0.076,0.077
320,0.073,0.077,0.074
321,0.079,0.077,0.081
322,0.076,0.079,0.081
323,0.075,0.08,0.081
324,0.077,0.082,0.084
325,0.085,0.084,0.093
326,0.077,0.088,0.083
327,0.073,0.092,0.077
328,0.076,0.096,0.078
329,0.085,0.1,0.085
330,0.103,0.104,0.101
331,0.115,0.109,0.111
332,0.118,0.114,0.113
333,0.127,0.118,0.12
334,0.138,0.123,0.13
335,0.145,0.128,0.137
336,0.151,0.132,0.143
337,0.14,0.136,0.134
338,0.141,0.14,0.135
339,0.144,0.144,0.139
340,0.157,0.149,0.153
341,0.157,0.153,0.153
342,0.15,0.158,0.148
343,0.148,0.161,0.146
344,0.152,0.164,0.149
345,0.153,0.165,0.151
346,0.162,0.167,0.159
347,0.169,0.169,0.167
348,0.17,0.17,0.167
349,0.164,0.17,0.162
350,0.16,0.17,0.159
351,0.163,0.169,0.164
352,0.18,0.168,0.181
353,0.185,0.167,0.188
354,0.179,0.167,0.183
355,0.171,0.167,0.175
356,0.176,0.166,0.179
357,0.177,0.166,0.178
358,0.171,0.166,0.169
359,0.169,0.167,0.165
360,0.176,0.167,0.172
361,0.17,0.168,0.166
362,0.16,0.168,0.156
363,0.148,0.169,0.144
364,0.139,0.17,0.135
365,0.145,0.171,0.141
366,0.162,0.172,0.159
367,0.174,0.172,0.171
368,0.183,0.173,0.18
369,0.171,0.174,0.169
370,0.16,0.174,0.157
371,0.175,0.174,0.173
372,0.195,0.175,0.192
373,0.192,0.175,0.188
374,0.197,0.175,0.193
375,0.192,0.175,0.188
376,0.185,0.176,0.182
377,0.191,0.176,0.188
378,0.194,0.176,0.191
379,0.186,0.177,0.184
380,0.173,0.177,0.173
381,0.162,0.177,0.166
382,0.156,0.178,0.162
383,0.159,0.178,0.166
384,0.17,0.178,0.178
385,0.169,0.178,0.176
386,0.17,0.178,0.175
387,0.167,0.178,0.17
388,0.171,0.178,0.171
389,0.171,0.178,0.169
390,0.179,0.177,0.176
391,0.177,0.176,0.173
392,0.19,0.175,0.185
393,0.187,0.173,0.182
394,0.183,0.171,0.178
395,0.176,0.168,0.171
396,0.165,0.165,0.16
397,0.162,0.16,0.157
398,0.154,0.155,0.15
399,0.148,0.149,0.144
400,0.129,0.141,0.125
