lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.815,0.805,0.846
2,0.639,0.663,0.685
3,0.51,0.54,0.552
4,0.41,0.436,0.437
5,0.336,0.348,0.341
6,0.276,0.275,0.255
7,0.225,0.216,0.18
8,0.178,0.169,0.112
9,0.146,0.132,0.062
10,0.12,0.105,0.022
11,0.105,0.085,-0.004
12,0.092,0.073,-0.025
13,0.077,0.067,-0.045
14,0.071,0.065,-0.053
15,0.073,0.068,-0.051
16,0.078,0.074,-0.045
17,0.081,0.082,-0.037
18,0.083,0.091,-0.027
19,0.081,0.102,-0.018
20,0.087,0.113,0.001
21,0.093,0.124,0.026
22,0.104,0.135,0.061
23,0.122,0.144,0.105
24,0.139,0.152,0.153
25,0.157,0.159,0.202
26,0.171,0.162,0.25
27,0.19,0.162,0.298
28,0.203,0.162,0.338
29,0.201,0.16,0.353
30,0.193,0.157,0.348
31,0.18,0.151,0.321
32,0.159,0.143,0.275
33,0.141,0.134,0.225
34,0.119,0.123,0.169
35,0.097,0.11,0.111
36,0.076,0.097,0.059
37,0.067,0.082,0.019
38,0.056,0.068,-0.016
39,0.045,0.054,-0.047
40,0.036,0.041,-0.069
41,0.025,0.03,-0.088
42,0.011,0.02,-0.104
43,0.0,0.012,-0.117
44,-0.013,0.005,-0.128
45,-0.02,0.001,-0.131
46,-0.018,-0.002,-0.123
47,-0.011,-0.002,-0.11
48,-0.011,-0.0,-0.099
49,-0.011,0.003,-0.085
50,-0.006,0.008,-0.063
51,-0.001,0.013,-0.037
52,0.011,0.019,-0.0
53,0.027,0.024,0.043
54,0.036,0.028,0.083
55,0.047,0.032,0.122
56,0.053,0.034,0.157
57,0.066,0.036,0.194
58,0.074,0.036,0.219
59,0.073,0.035,0.226
60,0.064,0.033,0.209
61,0.054,0.029,0.179
62,0.035,0.025,0.132
63,0.009,0.02,0.077
64,-0.006,0.015,0.031
65,-0.015,0.008,-0.009
66,-0.015,0.001,-0.04
67,-0.018,-0.008,-0.068
68,-0.024,-0.016,-0.093
69,-0.034,-0.024,-0.116
70,-0.044,-0.032,-0.135
71,-0.052,-0.039,-0.146
72,-0.054,-0.045,-0.153
73,-0.049,-0.05,-0.151
74,-0.048,-0.053,-0.149
75,-0.051,-0.055,-0.147
76,-0.055,-0.054,-0.143
77,-0.053,-0.052,-0.133
78,-0.05,-0.049,-0.119
79,-0.047,-0.044,-0.102
80,-0.04,-0.039,-0.077
81,-0.036,-0.032,-0.048
82,-0.029,-0.026,-0.013
83,-0.025,-0.019,0.021
84,-0.017,-0.014,0.059
85,-0.017,-0.01,0.091
86,-0.009,-0.006,0.124
87,-0.006,-0.003,0.147
88,-0.002,-0.001,0.161
89,0.007,0.001,0.166
90,0.018,0.002,0.159
91,0.021,0.001,0.135
92,0.022,-0.0,0.105
93,0.022,-0.004,0.071
94,0.011,-0.008,0.029
95,-0.001,-0.012,-0.012
96,-0.011,-0.017,-0.047
97,-0.018,-0.022,-0.076
98,-0.026,-0.026,-0.1
99,-0.038,-0.03,-0.122
100,-0.04,-0.033,-0.13
101,-0.043,-0.034,-0.136
102,-0.046,-0.034,-0.14
103,-0.052,-0.034,-0.146
104,-0.053,-0.032,-0.144
105,-0.052,-0.03,-0.139
106,-0.046,-0.026,-0.13
107,-0.036,-0.022,-0.116
108,-0.029,-0.016,-0.099
109,-0.026,-0.01,-0.081
110,-0.024,-0.004,-0.06
111,-0.01,0.002,-0.025
112,0.008,0.009,0.015
113,0.023,0.015,0.057
114,0.045,0.021,0.106
115,0.061,0.027,0.149
116,0.064,0.031,0.177
117,0.068,0.034,0.201
118,0.064,0.035,0.207
119,0.059,0.035,0.199
120,0.052,0.034,0.176
121,0.037,0.031,0.136
122,0.021,0.028,0.091
123,0.007,0.023,0.046
124,-0.0,0.018,0.007
125,-0.007,0.012,-0.026
126,-0.005,0.005,-0.049
127,-0.009,-0.002,-0.072
128,-0.018,-0.009,-0.095
129,-0.029,-0.016,-0.114
130,-0.037,-0.023,-0.127
131,-0.035,-0.028,-0.129
132,-0.037,-0.033,-0.133
133,-0.034,-0.036,-0.132
134,-0.035,-0.039,-0.131
135,-0.038,-0.04,-0.128
136,-0.036,-0.039,-0.121
137,-0.036,-0.036,-0.114
138,-0.035,-0.033,-0.102
139,-0.03,-0.029,-0.082
140,-0.028,-0.026,-0.06
141,-0.024,-0.022,-0.031
142,-0.022,-0.019,0.002
143,-0.019,-0.016,0.036
144,-0.023,-0.014,0.065
145,-0.017,-0.012,0.099
146,-0.01,-0.011,0.127
147,-0.002,-0.011,0.146
148,-0.003,-0.012,0.146
149,-0.003,-0.012,0.137
150,-0.0,-0.013,0.119
151,-0.001,-0.016,0.092
152,-0.012,-0.02,0.054
153,-0.016,-0.025,0.019
154,-0.023,-0.032,-0.016
155,-0.031,-0.038,-0.048
156,-0.041,-0.044,-0.077
157,-0.049,-0.051,-0.1
158,-0.055,-0.057,-0.119
159,-0.07,-0.063,-0.141
160,-0.076,-0.067,-0.152
161,-0.072,-0.07,-0.154
162,-0.069,-0.071,-0.156
163,-0.073,-0.072,-0.159
164,-0.077,-0.07,-0.161
165,-0.081,-0.068,-0.161
166,-0.08,-0.065,-0.155
167,-0.074,-0.06,-0.139
168,-0.071,-0.054,-0.124
169,-0.07,-0.048,-0.105
170,-0.066,-0.041,-0.079
171,-0.051,-0.033,-0.039
172,-0.047,-0.024,-0.003
173,-0.025,-0.016,0.047
174,0.004,-0.009,0.101
175,0.027,-0.002,0.144
176,0.039,0.003,0.17
177,0.037,0.008,0.174
178,0.034,0.011,0.165
179,0.037,0.013,0.152
180,0.041,0.013,0.13
181,0.034,0.011,0.095
182,0.017,0.008,0.053
183,-0.002,0.004,0.01
184,-0.013,-0.002,-0.024
185,-0.02,-0.008,-0.053
186,-0.023,-0.016,-0.075
187,-0.028,-0.024,-0.095
188,-0.032,-0.032,-0.11
189,-0.041,-0.04,-0.126
190,-0.054,-0.047,-0.142
191,-0.058,-0.052,-0.15
192,-0.061,-0.056,-0.153
193,-0.065,-0.059,-0.154
194,-0.073,-0.059,-0.157
195,-0.075,-0.058,-0.152
196,-0.07,-0.055,-0.141
197,-0.067,-0.049,-0.127
198,-0.056,-0.043,-0.103
199,-0.049,-0.035,-0.078
200,-0.042,-0.027,-0.048
201,-0.031,-0.02,-0.012
202,-0.023,-0.012,0.023
203,-0.01,-0.006,0.065
204,0.009,0.0,0.111
205,0.023,0.005,0.148
206,0.034,0.008,0.169
207,0.044,0.011,0.175
208,0.05,0.012,0.167
209,0.05,0.013,0.149
210,0.049,0.013,0.125
211,0.03,0.011,0.084
212,0.02,0.009,0.05
213,0.005,0.006,0.01
214,-0.007,0.003,-0.024
215,-0.018,-0.001,-0.053
216,-0.026,-0.006,-0.076
217,-0.031,-0.011,-0.094
218,-0.044,-0.016,-0.114
219,-0.046,-0.021,-0.125
220,-0.045,-0.025,-0.131
221,-0.043,-0.027,-0.134
222,-0.038,-0.028,-0.133
223,-0.034,-0.029,-0.13
224,-0.033,-0.028,-0.127
225,-0.03,-0.027,-0.119
226,-0.017,-0.025,-0.099
227,-0.008,-0.022,-0.077
228,-0.006,-0.018,-0.057
229,-0.007,-0.013,-0.034
230,-0.01,-0.009,-0.01
231,-0.001,-0.005,0.029
232,0.011,-0.001,0.075
233,0.013,0.002,0.114
234,0.01,0.004,0.144
235,0.006,0.005,0.164
236,-0.011,0.004,0.162
237,-0.008,0.003,0.16
238,0.015,0.0,0.16
239,0.029,-0.003,0.142
240,0.021,-0.006,0.103
241,-0.004,-0.01,0.051
242,-0.018,-0.015,0.009
243,-0.034,-0.02,-0.032
244,-0.044,-0.025,-0.062
245,-0.044,-0.03,-0.083
246,-0.042,-0.035,-0.099
247,-0.04,-0.039,-0.11
248,-0.041,-0.043,-0.12
249,-0.042,-0.045,-0.127
250,-0.046,-0.046,-0.135
251,-0.049,-0.046,-0.138
252,-0.052,-0.045,-0.14
253,-0.049,-0.043,-0.134
254,-0.047,-0.041,-0.127
255,-0.042,-0.037,-0.117
256,-0.037,-0.033,-0.103
257,-0.031,-0.027,-0.083
258,-0.024,-0.022,-0.058
259,-0.023,-0.016,-0.032
260,-0.022,-0.011,-0.001
261,-0.016,-0.006,0.035
262,-0.004,-0.0,0.08
263,0.006,0.005,0.121
264,0.014,0.009,0.157
265,0.026,0.012,0.184
266,0.032,0.014,0.194
267,0.037,0.015,0.186
268,0.035,0.016,0.161
269,0.032,0.016,0.128
270,0.027,0.015,0.091
271,0.021,0.014,0.052
272,0.01,0.011,0.012
273,0.0,0.007,-0.023
274,-0.005,0.002,-0.051
275,-0.008,-0.002,-0.073
276,-0.013,-0.006,-0.09
277,-0.015,-0.01,-0.101
278,-0.016,-0.013,-0.108
279,-0.02,-0.014,-0.115
280,-0.024,-0.015,-0.122
281,-0.023,-0.014,-0.121
282,-0.017,-0.013,-0.114
283,-0.014,-0.011,-0.107
284,-0.011,-0.009,-0.099
285,-0.013,-0.006,-0.091
286,-0.012,-0.002,-0.078
287,-0.01,0.003,-0.058
288,-0.008,0.009,-0.034
289,-0.003,0.014,-0.002
290,0.005,0.02,0.037
291,0.019,0.025,0.083
292,0.029,0.028,0.125
293,0.047,0.031,0.171
294,0.063,0.033,0.208
295,0.071,0.033,0.228
296,0.068,0.032,0.223
297,0.057,0.031,0.201
298,0.046,0.028,0.169
299,0.03,0.024,0.127
300,0.021,0.02,0.086
301,0.009,0.015,0.041
302,-0.001,0.009,-0.0
303,-0.008,0.003,-0.037
304,-0.015,-0.003,-0.067
305,-0.018,-0.008,-0.086
306,-0.013,-0.013,-0.095
307,-0.011,-0.016,-0.102
308,-0.017,-0.018,-0.114
309,-0.03,-0.019,-0.129
310,-0.04,-0.02,-0.14
311,-0.043,-0.018,-0.142
312,-0.035,-0.015,-0.134
313,-0.024,-0.011,-0.122
314,-0.009,-0.006,-0.105
315,-0.001,0.002,-0.089
316,0.006,0.01,-0.069
317,0.018,0.019,-0.039
318,0.027,0.029,-0.006
319,0.037,0.038,0.035
320,0.043,0.047,0.073
321,0.061,0.054,0.122
322,0.072,0.06,0.166
323,0.078,0.066,0.202
324,0.097,0.069,0.238
325,0.104,0.072,0.25
326,0.095,0.074,0.235
327,0.08,0.074,0.202
328,0.07,0.073,0.166
329,0.066,0.07,0.13
330,0.058,0.066,0.09
331,0.058,0.06,0.055
332,0.057,0.053,0.024
333,0.045,0.044,-0.011
334,0.029,0.035,-0.044
335,0.026,0.027,-0.063
336,0.024,0.019,-0.076
337,0.015,0.012,-0.091
338,0.003,0.005,-0.107
339,-0.005,0.0,-0.118
340,-0.009,-0.004,-0.122
341,-0.013,-0.007,-0.121
342,-0.018,-0.009,-0.12
343,-0.013,-0.01,-0.109
344,-0.016,-0.009,-0.103
345,-0.016,-0.006,-0.09
346,-0.01,-0.001,-0.066
347,-0.002,0.007,-0.035
348,0.004,0.015,-0.001
349,0.01,0.024,0.036
350,0.018,0.033,0.078
351,0.042,0.043,0.131
352,0.053,0.052,0.17
353,0.07,0.062,0.205
354,0.088,0.071,0.23
355,0.096,0.079,0.232
356,0.098,0.087,0.217
357,0.095,0.093,0.19
358,0.093,0.097,0.16
359,0.099,0.1,0.134
360,0.105,0.101,0.107
361,0.106,0.1,0.077
362,0.107,0.098,0.049
363,0.11,0.094,0.028
364,0.113,0.089,0.012
365,0.119,0.083,0.003
366,0.112,0.077,-0.014
367,0.087,0.071,-0.04
368,0.057,0.066,-0.068
369,0.041,0.06,-0.083
370,0.03,0.056,-0.091
371,0.029,0.052,-0.088
372,0.028,0.05,-0.083
373,0.024,0.048,-0.078
374,0.02,0.047,-0.07
375,0.02,0.048,-0.054
376,0.022,0.05,-0.031
377,0.032,0.052,0.003
378,0.043,0.055,0.043
379,0.051,0.058,0.082
380,0.059,0.061,0.12
381,0.069,0.064,0.158
382,0.074,0.067,0.187
383,0.082,0.069,0.212
384,0.101,0.07,0.235
385,0.107,0.071,0.236
386,0.1,0.071,0.212
387,0.093,0.07,0.179
388,0.081,0.067,0.138
389,0.072,0.064,0.1
390,0.058,0.059,0.056
391,0.042,0.053,0.014
392,0.027,0.046,-0.024
393,0.019,0.037,-0.051
394,0.01,0.027,-0.074
395,-0.002,0.016,-0.095
396,-0.01,0.004,-0.107
397,-0.014,-0.008,-0.116
398,-0.017,-0.021,-0.12
399,-0.027,-0.034,-0.128
400,-0.027,-0.047,-0.125
