lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.854,0.799,0.861
2,0.647,0.619,0.66
3,0.453,0.477,0.468
4,0.336,0.367,0.345
5,0.274,0.284,0.272
6,0.227,0.225,0.216
7,0.191,0.184,0.172
8,0.152,0.159,0.127
9,0.128,0.146,0.1
10,0.113,0.143,0.084
11,0.106,0.146,0.078
12,0.113,0.154,0.086
13,0.146,0.165,0.117
14,0.205,0.177,0.17
15,0.257,0.189,0.217
16,0.279,0.2,0.235
17,0.276,0.209,0.232
18,0.26,0.216,0.217
19,0.249,0.22,0.208
20,0.23,0.221,0.195
21,0.212,0.219,0.185
22,0.192,0.214,0.176
23,0.172,0.206,0.169
24,0.154,0.196,0.165
25,0.14,0.184,0.168
26,0.129,0.176,0.173
27,0.123,0.165,0.182
28,0.115,0.153,0.186
29,0.105,0.144,0.182
30,0.091,0.135,0.167
31,0.081,0.126,0.149
32,0.076,0.117,0.131
33,0.077,0.107,0.116
34,0.094,0.099,0.114
35,0.117,0.092,0.119
36,0.13,0.088,0.119
37,0.124,0.085,0.104
38,0.114,0.086,0.089
39,0.107,0.087,0.08
40,0.108,0.089,0.08
41,0.109,0.089,0.082
42,0.108,0.089,0.082
43,0.101,0.088,0.078
44,0.09,0.086,0.07
45,0.085,0.084,0.068
46,0.079,0.081,0.064
47,0.068,0.078,0.054
48,0.043,0.074,0.029
49,0.025,0.069,0.01
50,0.024,0.064,0.011
51,0.033,0.059,0.024
52,0.042,0.053,0.04
53,0.049,0.047,0.057
54,0.056,0.041,0.075
55,0.062,0.036,0.094
56,0.063,0.031,0.107
57,0.059,0.028,0.115
58,0.051,0.025,0.116
59,0.038,0.022,0.106
60,0.022,0.02,0.088
61,0.013,0.017,0.069
62,0.008,0.015,0.049
63,0.004,0.013,0.028
64,-0.001,0.012,0.008
65,-0.003,0.011,-0.007
66,-0.005,0.011,-0.019
67,-0.008,0.01,-0.029
68,-0.005,0.009,-0.031
69,-0.003,0.008,-0.033
70,0.001,0.006,-0.03
71,0.008,0.005,-0.024
72,0.013,0.003,-0.019
73,0.014,0.001,-0.015
74,0.012,0.001,-0.013
75,0.013,0.001,-0.008
76,0.013,0.002,-0.005
77,0.009,0.003,-0.008
78,0.003,0.005,-0.012
79,0.004,0.006,-0.011
80,0.008,0.007,-0.004
81,0.014,0.008,0.008
82,0.019,0.008,0.019
83,0.015,0.007,0.024
84,0.005,0.006,0.025
85,-0.006,0.005,0.027
86,-0.013,0.004,0.033
87,-0.015,0.003,0.042
88,-0.015,0.002,0.049
89,-0.008,0.0,0.056
90,0.003,-0.0,0.06
91,0.009,-0.001,0.054
92,0.008,-0.002,0.037
93,0.004,-0.003,0.018
94,0.001,-0.004,-0.0
95,-0.002,-0.004,-0.015
96,-0.004,-0.006,-0.025
97,-0.006,-0.008,-0.032
98,-0.009,-0.01,-0.037
99,-0.01,-0.011,-0.038
100,-0.008,-0.012,-0.036
101,-0.009,-0.013,-0.035
102,-0.013,-0.013,-0.038
103,-0.014,-0.013,-0.037
104,-0.013,-0.012,-0.033
105,-0.013,-0.012,-0.03
106,-0.016,-0.011,-0.03
107,-0.021,-0.012,-0.035
108,-0.018,-0.013,-0.035
109,-0.016,-0.013,-0.037
110,-0.02,-0.014,-0.039
111,-0.021,-0.013,-0.035
112,-0.025,-0.013,-0.03
113,-0.021,-0.014,-0.015
114,-0.019,-0.014,-0.0
115,-0.012,-0.015,0.019
116,-0.01,-0.017,0.032
117,-0.004,-0.019,0.047
118,0.004,-0.02,0.06
119,0.01,-0.021,0.063
120,0.004,-0.023,0.05
121,-0.018,-0.024,0.018
122,-0.033,-0.026,-0.009
123,-0.043,-0.028,-0.032
124,-0.045,-0.029,-0.046
125,-0.047,-0.031,-0.059
126,-0.046,-0.033,-0.066
127,-0.041,-0.035,-0.066
128,-0.039,-0.037,-0.065
129,-0.033,-0.038,-0.06
130,-0.036,-0.039,-0.062
131,-0.046,-0.04,-0.068
132,-0.054,-0.041,-0.074
133,-0.056,-0.04,-0.075
134,-0.047,-0.04,-0.066
135,-0.033,-0.039,-0.052
136,-0.014,-0.037,-0.034
137,-0.01,-0.035,-0.033
138,-0.016,-0.032,-0.04
139,-0.026,-0.029,-0.05
140,-0.034,-0.026,-0.054
141,-0.039,-0.023,-0.051
142,-0.035,-0.021,-0.038
143,-0.029,-0.019,-0.02
144,-0.025,-0.018,-0.004
145,-0.018,-0.018,0.017
146,-0.017,-0.018,0.03
147,-0.013,-0.018,0.042
148,-0.008,-0.018,0.048
149,-0.006,-0.017,0.046
150,-0.004,-0.017,0.038
151,-0.005,-0.017,0.024
152,-0.014,-0.017,0.002
153,-0.023,-0.018,-0.02
154,-0.026,-0.019,-0.035
155,-0.026,-0.021,-0.043
156,-0.03,-0.023,-0.053
157,-0.031,-0.025,-0.058
158,-0.029,-0.027,-0.057
159,-0.034,-0.028,-0.061
160,-0.037,-0.03,-0.062
161,-0.036,-0.031,-0.059
162,-0.031,-0.032,-0.052
163,-0.023,-0.033,-0.044
164,-0.021,-0.033,-0.04
165,-0.015,-0.033,-0.035
166,-0.017,-0.031,-0.038
167,-0.022,-0.029,-0.045
168,-0.032,-0.027,-0.055
169,-0.042,-0.026,-0.062
170,-0.046,-0.025,-0.059
171,-0.045,-0.024,-0.049
172,-0.038,-0.023,-0.032
173,-0.029,-0.021,-0.011
174,-0.02,-0.019,0.009
175,-0.011,-0.016,0.028
176,-0.004,-0.013,0.043
177,0.002,-0.01,0.053
178,0.008,-0.007,0.055
179,0.014,-0.003,0.053
180,0.019,0.001,0.046
181,0.022,0.006,0.036
182,0.019,0.01,0.022
183,0.013,0.015,0.006
184,0.006,0.019,-0.009
185,-0.001,0.022,-0.021
186,-0.005,0.025,-0.029
187,-0.008,0.027,-0.033
188,-0.003,0.029,-0.028
189,0.012,0.031,-0.015
190,0.039,0.032,0.01
191,0.062,0.032,0.03
192,0.075,0.032,0.044
193,0.073,0.032,0.043
194,0.06,0.032,0.032
195,0.049,0.032,0.02
196,0.043,0.033,0.011
197,0.032,0.033,-0.0
198,0.023,0.034,-0.008
199,0.018,0.036,-0.008
200,0.018,0.037,-0.0
201,0.021,0.038,0.012
202,0.017,0.039,0.021
203,0.014,0.04,0.031
204,0.016,0.041,0.045
205,0.024,0.04,0.062
206,0.032,0.039,0.075
207,0.043,0.037,0.085
208,0.052,0.034,0.089
209,0.055,0.032,0.084
210,0.056,0.029,0.075
211,0.048,0.026,0.059
212,0.04,0.024,0.039
213,0.033,0.022,0.024
214,0.028,0.021,0.011
215,0.025,0.02,0.003
216,0.019,0.018,-0.003
217,0.013,0.016,-0.005
218,0.012,0.014,-0.003
219,0.009,0.011,-0.007
220,0.006,0.009,-0.014
221,-0.005,0.007,-0.029
222,-0.013,0.005,-0.039
223,-0.017,0.003,-0.044
224,-0.016,0.002,-0.043
225,-0.015,0.001,-0.042
226,-0.011,0.0,-0.038
227,-0.001,-0.0,-0.026
228,0.003,0.0,-0.018
229,0.011,0.002,-0.004
230,0.012,0.004,0.006
231,0.013,0.006,0.02
232,0.017,0.009,0.039
233,0.018,0.011,0.057
234,0.022,0.013,0.075
235,0.026,0.015,0.088
236,0.025,0.016,0.093
237,0.025,0.017,0.091
238,0.026,0.018,0.083
239,0.023,0.019,0.069
240,0.017,0.02,0.05
241,0.006,0.021,0.027
242,0.004,0.021,0.013
243,0.008,0.021,0.006
244,0.012,0.02,0.002
245,0.015,0.018,-0.0
246,0.015,0.016,-0.003
247,0.016,0.014,-0.006
248,0.019,0.012,-0.006
249,0.018,0.011,-0.01
250,0.014,0.009,-0.015
251,0.012,0.009,-0.017
252,0.008,0.008,-0.019
253,0.009,0.008,-0.016
254,0.013,0.008,-0.012
255,0.012,0.008,-0.011
256,0.014,0.008,-0.007
257,0.011,0.009,-0.006
258,0.011,0.01,-0.002
259,0.009,0.012,0.005
260,0.005,0.014,0.012
261,0.001,0.015,0.021
262,-0.003,0.016,0.03
263,0.002,0.017,0.047
264,0.007,0.017,0.062
265,0.015,0.017,0.077
266,0.022,0.017,0.086
267,0.028,0.017,0.087
268,0.027,0.017,0.079
269,0.027,0.016,0.068
270,0.029,0.016,0.056
271,0.028,0.016,0.043
272,0.028,0.016,0.03
273,0.024,0.015,0.016
274,0.021,0.015,0.005
275,0.018,0.015,-0.005
276,0.015,0.015,-0.013
277,0.012,0.015,-0.019
278,0.009,0.015,-0.025
279,0.002,0.015,-0.033
280,-0.003,0.016,-0.038
281,-0.005,0.016,-0.04
282,-0.002,0.017,-0.035
283,0.004,0.017,-0.027
284,0.013,0.018,-0.016
285,0.021,0.019,-0.006
286,0.028,0.02,0.004
287,0.03,0.021,0.012
288,0.03,0.022,0.02
289,0.03,0.023,0.03
290,0.035,0.024,0.046
291,0.039,0.025,0.062
292,0.038,0.025,0.073
293,0.035,0.025,0.082
294,0.029,0.026,0.085
295,0.028,0.027,0.087
296,0.027,0.028,0.087
297,0.031,0.028,0.085
298,0.031,0.03,0.076
299,0.028,0.031,0.062
300,0.024,0.032,0.044
301,0.025,0.034,0.032
302,0.023,0.035,0.021
303,0.023,0.036,0.012
304,0.02,0.036,0.004
305,0.022,0.037,0.002
306,0.025,0.037,0.002
307,0.031,0.038,0.004
308,0.036,0.038,0.006
309,0.04,0.039,0.007
310,0.045,0.039,0.01
311,0.051,0.039,0.016
312,0.059,0.038,0.024
313,0.066,0.037,0.031
314,0.067,0.036,0.031
315,0.058,0.035,0.023
316,0.046,0.034,0.013
317,0.033,0.032,0.004
318,0.022,0.03,0.001
319,0.019,0.028,0.008
320,0.014,0.026,0.017
321,0.006,0.024,0.025
322,-0.001,0.022,0.034
323,-0.001,0.021,0.049
324,0.006,0.02,0.065
325,0.011,0.019,0.073
326,0.013,0.018,0.071
327,0.015,0.017,0.064
328,0.019,0.016,0.055
329,0.021,0.015,0.043
330,0.023,0.015,0.031
331,0.021,0.015,0.016
332,0.023,0.016,0.007
333,0.024,0.016,-0.0
334,0.022,0.017,-0.007
335,0.025,0.018,-0.007
336,0.028,0.019,-0.006
337,0.029,0.02,-0.005
338,0.029,0.02,-0.005
339,0.027,0.021,-0.006
340,0.027,0.021,-0.005
341,0.024,0.022,-0.006
342,0.021,0.024,-0.009
343,0.019,0.026,-0.01
344,0.017,0.028,-0.013
345,0.015,0.03,-0.014
346,0.014,0.031,-0.014
347,0.017,0.033,-0.007
348,0.024,0.036,0.007
349,0.033,0.04,0.026
350,0.04,0.043,0.045
351,0.046,0.046,0.066
352,0.05,0.05,0.084
353,0.053,0.053,0.098
354,0.06,0.056,0.111
355,0.067,0.058,0.118
356,0.074,0.06,0.119
357,0.077,0.062,0.113
358,0.079,0.063,0.103
359,0.082,0.063,0.093
360,0.078,0.062,0.077
361,0.066,0.06,0.055
362,0.05,0.057,0.032
363,0.037,0.053,0.015
364,0.03,0.049,0.007
365,0.026,0.044,0.005
366,0.036,0.039,0.013
367,0.046,0.033,0.02
368,0.051,0.027,0.02
369,0.039,0.022,0.006
370,0.02,0.017,-0.013
371,0.005,0.013,-0.026
372,-0.0,0.01,-0.031
373,-0.001,0.008,-0.031
374,-0.001,0.006,-0.031
375,-0.004,0.005,-0.032
376,-0.008,0.004,-0.031
377,-0.008,0.005,-0.025
378,-0.006,0.006,-0.012
379,-0.004,0.007,0.003
380,-0.001,0.008,0.02
381,0.001,0.01,0.036
382,0.013,0.012,0.059
383,0.027,0.014,0.08
384,0.034,0.016,0.09
385,0.035,0.018,0.088
386,0.032,0.02,0.076
387,0.029,0.022,0.061
388,0.03,0.023,0.048
389,0.031,0.024,0.037
390,0.036,0.024,0.029
391,0.027,0.024,0.011
392,0.017,0.024,-0.005
393,0.007,0.023,-0.017
394,0.004,0.021,-0.02
395,0.007,0.019,-0.015
396,0.011,0.016,-0.011
397,0.017,0.013,-0.008
398,0.011,0.009,-0.018
399,0.009,0.004,-0.024
400,0.006,-0.0,-0.027
