lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.757,0.775,0.767
2,0.606,0.656,0.622
3,0.512,0.559,0.529
4,0.461,0.48,0.476
5,0.409,0.418,0.422
6,0.362,0.37,0.372
7,0.343,0.333,0.35
8,0.322,0.306,0.327
9,0.311,0.286,0.312
10,0.289,0.273,0.29
11,0.278,0.265,0.277
12,0.265,0.26,0.262
13,0.262,0.257,0.257
14,0.267,0.256,0.261
15,0.262,0.256,0.256
16,0.259,0.257,0.253
17,0.254,0.257,0.249
18,0.259,0.257,0.256
19,0.272,0.256,0.27
20,0.256,0.254,0.259
21,0.248,0.251,0.252
22,0.231,0.247,0.238
23,0.229,0.242,0.238
24,0.217,0.236,0.228
25,0.213,0.23,0.225
26,0.213,0.222,0.227
27,0.208,0.217,0.224
28,0.198,0.215,0.215
29,0.188,0.214,0.206
30,0.194,0.212,0.213
31,0.181,0.211,0.2
32,0.186,0.21,0.204
33,0.191,0.209,0.207
34,0.197,0.206,0.21
35,0.202,0.202,0.213
36,0.198,0.198,0.207
37,0.204,0.194,0.209
38,0.218,0.19,0.219
39,0.213,0.186,0.211
40,0.201,0.182,0.197
41,0.2,0.177,0.195
42,0.197,0.172,0.191
43,0.196,0.167,0.189
44,0.173,0.161,0.165
45,0.167,0.154,0.161
46,0.163,0.148,0.158
47,0.142,0.141,0.139
48,0.118,0.136,0.117
49,0.099,0.131,0.101
50,0.085,0.126,0.089
51,0.076,0.122,0.082
52,0.078,0.119,0.086
53,0.088,0.115,0.099
54,0.098,0.112,0.112
55,0.099,0.11,0.116
56,0.105,0.107,0.124
57,0.135,0.105,0.154
58,0.131,0.103,0.149
59,0.123,0.102,0.14
60,0.117,0.101,0.135
61,0.109,0.099,0.125
62,0.108,0.098,0.123
63,0.102,0.097,0.116
64,0.099,0.094,0.112
65,0.111,0.09,0.119
66,0.117,0.087,0.121
67,0.106,0.084,0.108
68,0.09,0.081,0.089
69,0.075,0.077,0.072
70,0.056,0.074,0.051
71,0.046,0.07,0.039
72,0.036,0.065,0.027
73,0.041,0.06,0.031
74,0.033,0.056,0.024
75,0.019,0.053,0.011
76,0.032,0.049,0.025
77,0.044,0.046,0.037
78,0.048,0.044,0.043
79,0.043,0.041,0.039
80,0.046,0.037,0.043
81,0.039,0.033,0.038
82,0.032,0.029,0.034
83,0.038,0.024,0.042
84,0.037,0.019,0.043
85,0.044,0.014,0.053
86,0.044,0.01,0.057
87,0.039,0.006,0.053
88,0.029,0.001,0.044
89,0.0,-0.002,0.017
90,-0.015,-0.006,0.002
91,-0.031,-0.011,-0.013
92,-0.03,-0.016,-0.014
93,-0.046,-0.021,-0.032
94,-0.053,-0.025,-0.041
95,-0.053,-0.029,-0.045
96,-0.054,-0.033,-0.048
97,-0.071,-0.037,-0.067
98,-0.064,-0.04,-0.061
99,-0.047,-0.043,-0.045
100,-0.041,-0.046,-0.042
101,-0.041,-0.048,-0.044
102,-0.03,-0.049,-0.036
103,-0.013,-0.05,-0.022
104,-0.009,-0.05,-0.019
105,-0.029,-0.051,-0.038
106,-0.033,-0.05,-0.041
107,-0.041,-0.05,-0.049
108,-0.049,-0.05,-0.057
109,-0.061,-0.049,-0.066
110,-0.06,-0.047,-0.064
111,-0.052,-0.046,-0.055
112,-0.051,-0.045,-0.052
113,-0.055,-0.046,-0.054
114,-0.058,-0.048,-0.054
115,-0.067,-0.05,-0.059
116,-0.083,-0.052,-0.071
117,-0.075,-0.054,-0.064
118,-0.064,-0.057,-0.053
119,-0.057,-0.059,-0.047
120,-0.051,-0.062,-0.041
121,-0.051,-0.066,-0.042
122,-0.049,-0.07,-0.042
123,-0.055,-0.073,-0.049
124,-0.061,-0.076,-0.059
125,-0.068,-0.08,-0.067
126,-0.071,-0.083,-0.074
127,-0.074,-0.086,-0.078
128,-0.079,-0.088,-0.085
129,-0.091,-0.092,-0.098
130,-0.09,-0.095,-0.099
131,-0.096,-0.098,-0.107
132,-0.115,-0.1,-0.129
133,-0.132,-0.102,-0.144
134,-0.135,-0.104,-0.147
135,-0.123,-0.105,-0.135
136,-0.113,-0.106,-0.124
137,-0.101,-0.106,-0.114
138,-0.109,-0.107,-0.121
139,-0.115,-0.107,-0.125
140,-0.119,-0.106,-0.127
141,-0.112,-0.104,-0.118
142,-0.102,-0.101,-0.107
143,-0.082,-0.097,-0.085
144,-0.067,-0.093,-0.069
145,-0.06,-0.089,-0.06
146,-0.067,-0.085,-0.067
147,-0.075,-0.082,-0.073
148,-0.08,-0.079,-0.078
149,-0.078,-0.077,-0.075
150,-0.073,-0.075,-0.071
151,-0.085,-0.073,-0.085
152,-0.082,-0.072,-0.085
153,-0.077,-0.072,-0.082
154,-0.08,-0.072,-0.086
155,-0.083,-0.073,-0.091
156,-0.075,-0.073,-0.084
157,-0.073,-0.075,-0.083
158,-0.059,-0.076,-0.071
159,-0.063,-0.076,-0.075
160,-0.073,-0.076,-0.086
161,-0.07,-0.076,-0.086
162,-0.081,-0.077,-0.098
163,-0.09,-0.079,-0.107
164,-0.096,-0.081,-0.112
165,-0.096,-0.083,-0.11
166,-0.094,-0.085,-0.107
167,-0.086,-0.087,-0.099
168,-0.081,-0.088,-0.094
169,-0.081,-0.089,-0.094
170,-0.088,-0.09,-0.099
171,-0.08,-0.09,-0.089
172,-0.07,-0.091,-0.078
173,-0.079,-0.091,-0.083
174,-0.087,-0.09,-0.088
175,-0.093,-0.09,-0.093
176,-0.091,-0.09,-0.089
177,-0.088,-0.09,-0.086
178,-0.107,-0.089,-0.105
179,-0.11,-0.088,-0.108
180,-0.103,-0.087,-0.103
181,-0.102,-0.087,-0.104
182,-0.098,-0.087,-0.103
183,-0.11,-0.087,-0.117
184,-0.094,-0.088,-0.104
185,-0.07,-0.089,-0.083
186,-0.063,-0.09,-0.078
187,-0.069,-0.091,-0.084
188,-0.066,-0.093,-0.082
189,-0.06,-0.093,-0.078
190,-0.069,-0.094,-0.088
191,-0.079,-0.093,-0.099
192,-0.109,-0.093,-0.127
193,-0.115,-0.093,-0.133
194,-0.114,-0.093,-0.132
195,-0.113,-0.094,-0.13
196,-0.108,-0.093,-0.122
197,-0.107,-0.093,-0.12
198,-0.096,-0.092,-0.108
199,-0.101,-0.092,-0.11
200,-0.104,-0.092,-0.111
201,-0.103,-0.092,-0.108
202,-0.093,-0.092,-0.096
203,-0.083,-0.093,-0.085
204,-0.076,-0.092,-0.075
205,-0.072,-0.092,-0.071
206,-0.075,-0.09,-0.073
207,-0.074,-0.089,-0.072
208,-0.083,-0.087,-0.079
209,-0.084,-0.084,-0.081
210,-0.085,-0.082,-0.082
211,-0.076,-0.08,-0.076
212,-0.082,-0.079,-0.084
213,-0.088,-0.077,-0.091
214,-0.082,-0.075,-0.088
215,-0.077,-0.074,-0.084
216,-0.071,-0.074,-0.08
217,-0.072,-0.074,-0.081
218,-0.077,-0.074,-0.086
219,-0.086,-0.073,-0.095
220,-0.092,-0.073,-0.102
221,-0.09,-0.074,-0.1
222,-0.079,-0.074,-0.09
223,-0.061,-0.075,-0.072
224,-0.063,-0.076,-0.072
225,-0.067,-0.077,-0.074
226,-0.064,-0.077,-0.07
227,-0.067,-0.077,-0.071
228,-0.068,-0.077,-0.07
229,-0.079,-0.077,-0.08
230,-0.076,-0.078,-0.075
231,-0.072,-0.08,-0.07
232,-0.076,-0.081,-0.071
233,-0.074,-0.082,-0.067
234,-0.084,-0.083,-0.075
235,-0.097,-0.084,-0.086
236,-0.107,-0.084,-0.095
237,-0.103,-0.085,-0.092
238,-0.096,-0.085,-0.086
239,-0.093,-0.085,-0.085
240,-0.091,-0.084,-0.085
241,-0.076,-0.083,-0.072
242,-0.077,-0.082,-0.075
243,-0.068,-0.081,-0.068
244,-0.07,-0.079,-0.072
245,-0.072,-0.078,-0.075
246,-0.08,-0.076,-0.085
247,-0.071,-0.073,-0.079
248,-0.069,-0.071,-0.077
249,-0.074,-0.069,-0.084
250,-0.071,-0.067,-0.083
251,-0.061,-0.064,-0.074
252,-0.052,-0.061,-0.063
253,-0.05,-0.058,-0.058
254,-0.045,-0.055,-0.051
255,-0.053,-0.052,-0.057
256,-0.059,-0.048,-0.06
257,-0.05,-0.046,-0.05
258,-0.046,-0.043,-0.043
259,-0.045,-0.041,-0.04
260,-0.043,-0.04,-0.035
261,-0.037,-0.038,-0.027
262,-0.037,-0.035,-0.024
263,-0.037,-0.031,-0.023
264,-0.037,-0.027,-0.023
265,-0.031,-0.022,-0.018
266,-0.016,-0.017,-0.004
267,-0.0,-0.013,0.011
268,0.005,-0.008,0.014
269,0.008,-0.003,0.017
270,0.004,0.001,0.011
271,0.016,0.006,0.02
272,0.012,0.011,0.014
273,0.004,0.016,0.004
274,0.008,0.02,0.004
275,0.015,0.025,0.008
276,0.015,0.029,0.007
277,0.016,0.032,0.008
278,0.026,0.034,0.016
279,0.033,0.036,0.022
280,0.053,0.036,0.04
281,0.058,0.037,0.044
282,0.056,0.038,0.043
283,0.062,0.039,0.051
284,0.054,0.039,0.047
285,0.04,0.04,0.036
286,0.032,0.039,0.031
287,0.031,0.038,0.032
288,0.032,0.036,0.035
289,0.038,0.035,0.042
290,0.035,0.034,0.042
291,0.026,0.034,0.035
292,0.03,0.035,0.042
293,0.029,0.035,0.042
294,0.031,0.036,0.045
295,0.025,0.037,0.04
296,0.026,0.038,0.042
297,0.031,0.04,0.048
298,0.036,0.042,0.051
299,0.053,0.046,0.065
300,0.061,0.049,0.07
301,0.069,0.054,0.075
302,0.065,0.059,0.07
303,0.061,0.064,0.063
304,0.059,0.07,0.059
305,0.052,0.075,0.05
306,0.064,0.08,0.059
307,0.076,0.084,0.068
308,0.096,0.088,0.084
309,0.106,0.091,0.092
310,0.117,0.093,0.101
311,0.12,0.095,0.104
312,0.113,0.096,0.1
313,0.101,0.097,0.089
314,0.092,0.097,0.083
315,0.093,0.097,0.088
316,0.095,0.096,0.092
317,0.1,0.096,0.099
318,0.093,0.095,0.096
319,0.096,0.095,0.101
320,0.096,0.095,0.103
321,0.093,0.096,0.103
322,0.092,0.096,0.103
323,0.079,0.098,0.092
324,0.089,0.099,0.102
325,0.091,0.101,0.104
326,0.106,0.103,0.119
327,0.099,0.105,0.113
328,0.103,0.109,0.115
329,0.111,0.113,0.121
330,0.117,0.118,0.124
331,0.128,0.125,0.132
332,0.129,0.132,0.131
333,0.135,0.139,0.134
334,0.156,0.146,0.151
335,0.169,0.153,0.162
336,0.168,0.159,0.159
337,0.174,0.165,0.162
338,0.164,0.17,0.15
339,0.164,0.175,0.148
340,0.181,0.181,0.164
341,0.191,0.186,0.172
342,0.184,0.191,0.167
343,0.191,0.195,0.177
344,0.198,0.198,0.186
345,0.205,0.2,0.197
346,0.208,0.202,0.202
347,0.209,0.202,0.206
348,0.209,0.201,0.209
349,0.205,0.2,0.209
350,0.185,0.198,0.193
351,0.186,0.196,0.195
352,0.191,0.193,0.201
353,0.19,0.19,0.201
354,0.196,0.187,0.209
355,0.191,0.184,0.204
356,0.188,0.181,0.202
357,0.19,0.179,0.204
358,0.191,0.178,0.202
359,0.186,0.178,0.193
360,0.171,0.178,0.176
361,0.17,0.179,0.173
362,0.174,0.18,0.174
363,0.169,0.181,0.168
364,0.153,0.183,0.151
365,0.157,0.185,0.154
366,0.171,0.188,0.167
367,0.188,0.192,0.181
368,0.19,0.195,0.182
369,0.201,0.2,0.19
370,0.216,0.204,0.206
371,0.221,0.208,0.212
372,0.224,0.213,0.218
373,0.225,0.217,0.22
374,0.231,0.22,0.228
375,0.239,0.224,0.237
376,0.242,0.227,0.241
377,0.246,0.23,0.246
378,0.243,0.233,0.245
379,0.236,0.234,0.239
380,0.224,0.235,0.229
381,0.211,0.236,0.22
382,0.213,0.235,0.223
383,0.21,0.233,0.221
384,0.22,0.231,0.23
385,0.219,0.228,0.23
386,0.231,0.224,0.241
387,0.227,0.219,0.237
388,0.217,0.213,0.225
389,0.21,0.207,0.215
390,0.2,0.201,0.203
391,0.2,0.194,0.199
392,0.193,0.187,0.189
393,0.184,0.181,0.177
394,0.181,0.175,0.172
395,0.173,0.17,0.163
396,0.165,0.166,0.155
397,0.166,0.164,0.156
398,0.158,0.164,0.148
399,0.163,0.166,0.153
400,0.171,0.171,0.161
