lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.714,0.734,0.721
2,0.533,0.615,0.541
3,0.437,0.516,0.444
4,0.389,0.436,0.392
5,0.353,0.371,0.351
6,0.325,0.32,0.318
7,0.302,0.28,0.294
8,0.269,0.25,0.263
9,0.249,0.227,0.242
10,0.246,0.211,0.239
11,0.246,0.2,0.237
12,0.237,0.193,0.227
13,0.231,0.189,0.222
14,0.211,0.188,0.204
15,0.182,0.187,0.175
16,0.165,0.187,0.158
17,0.155,0.187,0.149
18,0.168,0.188,0.162
19,0.164,0.187,0.159
20,0.156,0.186,0.153
21,0.159,0.185,0.156
22,0.166,0.182,0.162
23,0.164,0.179,0.162
24,0.172,0.174,0.172
25,0.17,0.169,0.175
26,0.17,0.159,0.18
27,0.161,0.153,0.177
28,0.144,0.15,0.165
29,0.14,0.148,0.164
30,0.158,0.147,0.182
31,0.15,0.146,0.174
32,0.137,0.145,0.158
33,0.137,0.145,0.153
34,0.14,0.145,0.151
35,0.146,0.147,0.151
36,0.15,0.147,0.152
37,0.147,0.147,0.147
38,0.124,0.146,0.125
39,0.115,0.144,0.114
40,0.122,0.142,0.12
41,0.133,0.139,0.13
42,0.143,0.138,0.139
43,0.156,0.136,0.152
44,0.15,0.133,0.146
45,0.146,0.131,0.142
46,0.145,0.128,0.139
47,0.134,0.125,0.127
48,0.127,0.121,0.119
49,0.128,0.118,0.121
50,0.122,0.114,0.116
51,0.114,0.11,0.11
52,0.103,0.105,0.1
53,0.083,0.1,0.083
54,0.098,0.095,0.101
55,0.085,0.09,0.094
56,0.073,0.085,0.086
57,0.059,0.08,0.077
58,0.053,0.075,0.075
59,0.05,0.071,0.072
60,0.073,0.067,0.093
61,0.07,0.063,0.087
62,0.072,0.058,0.086
63,0.061,0.053,0.071
64,0.054,0.05,0.058
65,0.05,0.048,0.051
66,0.044,0.046,0.043
67,0.052,0.044,0.049
68,0.048,0.041,0.044
69,0.046,0.039,0.042
70,0.039,0.036,0.034
71,0.031,0.033,0.025
72,0.02,0.03,0.013
73,0.028,0.029,0.022
74,0.033,0.027,0.027
75,0.033,0.026,0.026
76,0.031,0.025,0.023
77,0.026,0.025,0.019
78,0.024,0.025,0.018
79,0.012,0.026,0.008
80,0.001,0.025,-0.002
81,0.02,0.025,0.017
82,0.021,0.024,0.018
83,0.011,0.024,0.01
84,0.012,0.023,0.014
85,0.024,0.023,0.031
86,0.027,0.022,0.038
87,0.019,0.022,0.034
88,0.021,0.021,0.039
89,0.035,0.019,0.053
90,0.038,0.018,0.055
91,0.036,0.016,0.05
92,0.037,0.014,0.047
93,0.027,0.012,0.032
94,0.025,0.008,0.026
95,0.009,0.005,0.008
96,-0.014,0.002,-0.016
97,-0.014,-0.001,-0.016
98,-0.018,-0.003,-0.021
99,-0.03,-0.006,-0.033
100,-0.032,-0.009,-0.038
101,-0.034,-0.013,-0.04
102,-0.023,-0.016,-0.03
103,-0.012,-0.018,-0.019
104,-0.005,-0.021,-0.013
105,-0.008,-0.022,-0.016
106,-0.013,-0.023,-0.022
107,-0.009,-0.023,-0.018
108,-0.023,-0.024,-0.031
109,-0.038,-0.024,-0.043
110,-0.038,-0.023,-0.042
111,-0.031,-0.023,-0.034
112,-0.018,-0.022,-0.022
113,-0.013,-0.022,-0.016
114,-0.017,-0.021,-0.017
115,-0.019,-0.02,-0.016
116,-0.008,-0.019,-0.002
117,-0.014,-0.018,-0.004
118,-0.015,-0.018,-0.003
119,-0.029,-0.018,-0.017
120,-0.031,-0.02,-0.02
121,-0.013,-0.021,-0.006
122,-0.012,-0.022,-0.009
123,-0.009,-0.023,-0.008
124,-0.014,-0.024,-0.016
125,-0.022,-0.025,-0.026
126,-0.044,-0.025,-0.046
127,-0.042,-0.024,-0.045
128,-0.026,-0.023,-0.031
129,-0.027,-0.022,-0.034
130,-0.023,-0.021,-0.033
131,-0.027,-0.02,-0.037
132,-0.012,-0.019,-0.023
133,-0.01,-0.018,-0.022
134,-0.011,-0.017,-0.024
135,-0.007,-0.015,-0.021
136,-0.01,-0.013,-0.024
137,-0.015,-0.011,-0.028
138,-0.026,-0.009,-0.037
139,-0.021,-0.008,-0.032
140,-0.023,-0.006,-0.034
141,-0.016,-0.005,-0.026
142,0.005,-0.004,-0.004
143,0.023,-0.003,0.016
144,0.017,-0.003,0.013
145,-0.002,-0.002,-0.002
146,0.007,-0.002,0.011
147,0.015,-0.003,0.021
148,0.006,-0.004,0.014
149,-0.012,-0.005,-0.005
150,-0.014,-0.008,-0.01
151,-0.013,-0.01,-0.014
152,-0.014,-0.012,-0.018
153,-0.023,-0.013,-0.03
154,-0.034,-0.015,-0.042
155,-0.023,-0.016,-0.031
156,-0.017,-0.018,-0.026
157,-0.016,-0.019,-0.025
158,-0.015,-0.02,-0.026
159,-0.02,-0.021,-0.033
160,-0.019,-0.022,-0.034
161,-0.028,-0.024,-0.043
162,-0.025,-0.026,-0.041
163,-0.032,-0.027,-0.048
164,-0.032,-0.027,-0.047
165,-0.027,-0.028,-0.041
166,-0.03,-0.027,-0.043
167,-0.017,-0.026,-0.029
168,-0.024,-0.026,-0.036
169,-0.026,-0.026,-0.038
170,-0.019,-0.027,-0.032
171,-0.025,-0.026,-0.037
172,-0.027,-0.026,-0.037
173,-0.019,-0.027,-0.027
174,-0.022,-0.028,-0.027
175,-0.024,-0.028,-0.025
176,-0.025,-0.028,-0.023
177,-0.035,-0.028,-0.03
178,-0.039,-0.029,-0.034
179,-0.035,-0.029,-0.032
180,-0.035,-0.029,-0.035
181,-0.031,-0.028,-0.035
182,-0.031,-0.027,-0.039
183,-0.027,-0.026,-0.037
184,-0.018,-0.025,-0.029
185,-0.023,-0.025,-0.034
186,-0.024,-0.024,-0.035
187,-0.028,-0.024,-0.039
188,-0.019,-0.024,-0.031
189,-0.017,-0.023,-0.031
190,-0.024,-0.023,-0.04
191,-0.03,-0.022,-0.045
192,-0.02,-0.021,-0.036
193,-0.013,-0.02,-0.028
194,-0.015,-0.019,-0.03
195,-0.024,-0.018,-0.037
196,-0.016,-0.018,-0.028
197,-0.016,-0.018,-0.027
198,-0.015,-0.019,-0.025
199,-0.016,-0.02,-0.027
200,-0.018,-0.021,-0.029
201,-0.015,-0.022,-0.026
202,-0.017,-0.022,-0.025
203,-0.037,-0.023,-0.042
204,-0.034,-0.023,-0.035
205,-0.036,-0.023,-0.033
206,-0.027,-0.023,-0.021
207,-0.017,-0.023,-0.011
208,-0.015,-0.023,-0.01
209,-0.016,-0.023,-0.013
210,-0.015,-0.023,-0.015
211,-0.009,-0.022,-0.012
212,-0.023,-0.02,-0.029
213,-0.029,-0.018,-0.036
214,-0.029,-0.016,-0.036
215,-0.028,-0.015,-0.035
216,-0.022,-0.014,-0.03
217,-0.024,-0.013,-0.033
218,-0.001,-0.011,-0.013
219,0.005,-0.009,-0.008
220,-0.005,-0.007,-0.017
221,-0.0,-0.005,-0.013
222,0.005,-0.004,-0.009
223,-0.002,-0.002,-0.016
224,-0.002,-0.001,-0.015
225,-0.007,-0.0,-0.02
226,-0.004,0.001,-0.014
227,0.009,0.001,-0.0
228,0.004,0.001,-0.005
229,0.011,0.001,0.001
230,0.008,0.0,-0.001
231,0.003,0.0,-0.004
232,-0.004,0.001,-0.008
233,-0.006,0.001,-0.006
234,-0.006,0.002,-0.001
235,-0.015,0.003,-0.007
236,-0.005,0.003,0.004
237,0.007,0.002,0.015
238,0.019,0.003,0.024
239,0.012,0.003,0.015
240,0.005,0.004,0.006
241,0.0,0.005,-0.001
242,-0.011,0.005,-0.013
243,-0.002,0.006,-0.006
244,0.005,0.006,-0.001
245,0.006,0.006,-0.002
246,0.002,0.007,-0.007
247,-0.0,0.007,-0.011
248,0.01,0.007,-0.002
249,0.018,0.007,0.006
250,0.015,0.006,0.003
251,0.019,0.005,0.007
252,0.02,0.004,0.008
253,0.015,0.002,0.004
254,0.002,-0.001,-0.007
255,-0.014,-0.004,-0.022
256,-0.022,-0.007,-0.028
257,-0.02,-0.009,-0.027
258,-0.015,-0.011,-0.022
259,-0.01,-0.012,-0.017
260,-0.005,-0.013,-0.01
261,-0.015,-0.013,-0.016
262,-0.018,-0.014,-0.015
263,-0.02,-0.014,-0.011
264,-0.006,-0.014,0.006
265,-0.007,-0.014,0.008
266,-0.019,-0.014,-0.005
267,-0.019,-0.015,-0.006
268,-0.035,-0.015,-0.023
269,-0.04,-0.014,-0.029
270,-0.022,-0.013,-0.015
271,-0.008,-0.012,-0.005
272,-0.008,-0.01,-0.008
273,0.001,-0.008,-0.002
274,0.008,-0.007,0.003
275,0.014,-0.006,0.007
276,0.018,-0.004,0.01
277,0.009,-0.004,-0.0
278,0.009,-0.003,-0.0
279,-0.001,-0.003,-0.01
280,-0.007,-0.003,-0.017
281,-0.015,-0.003,-0.024
282,-0.021,-0.002,-0.03
283,-0.009,-0.002,-0.017
284,-0.015,-0.002,-0.021
285,-0.007,-0.002,-0.013
286,-0.002,-0.002,-0.007
287,-0.01,-0.001,-0.014
288,-0.002,-0.001,-0.008
289,0.009,-0.001,0.002
290,0.02,0.0,0.016
291,0.015,0.001,0.016
292,0.005,0.003,0.011
293,-0.008,0.004,0.003
294,-0.002,0.007,0.014
295,0.01,0.011,0.027
296,0.017,0.015,0.034
297,0.026,0.019,0.042
298,0.012,0.022,0.026
299,0.014,0.026,0.025
300,0.018,0.028,0.025
301,0.023,0.03,0.027
302,0.029,0.031,0.03
303,0.031,0.032,0.032
304,0.038,0.032,0.037
305,0.045,0.033,0.042
306,0.044,0.033,0.039
307,0.05,0.034,0.043
308,0.049,0.034,0.043
309,0.035,0.033,0.029
310,0.039,0.033,0.033
311,0.038,0.032,0.032
312,0.038,0.031,0.031
313,0.017,0.03,0.01
314,0.014,0.029,0.007
315,0.02,0.028,0.014
316,0.02,0.027,0.015
317,0.016,0.025,0.012
318,0.019,0.024,0.016
319,0.02,0.024,0.019
320,0.018,0.024,0.021
321,0.025,0.024,0.033
322,0.033,0.025,0.046
323,0.036,0.026,0.052
324,0.041,0.028,0.059
325,0.041,0.032,0.059
326,0.036,0.036,0.052
327,0.036,0.041,0.05
328,0.038,0.046,0.049
329,0.041,0.052,0.048
330,0.053,0.058,0.057
331,0.062,0.065,0.063
332,0.076,0.073,0.075
333,0.077,0.08,0.075
334,0.085,0.087,0.081
335,0.094,0.094,0.089
336,0.097,0.101,0.091
337,0.102,0.107,0.095
338,0.103,0.112,0.096
339,0.106,0.117,0.099
340,0.124,0.121,0.116
341,0.135,0.125,0.124
342,0.145,0.127,0.133
343,0.144,0.129,0.133
344,0.143,0.131,0.132
345,0.143,0.131,0.133
346,0.136,0.132,0.129
347,0.127,0.131,0.121
348,0.131,0.13,0.127
349,0.125,0.128,0.124
350,0.127,0.126,0.13
351,0.133,0.122,0.14
352,0.128,0.119,0.14
353,0.11,0.115,0.127
354,0.091,0.111,0.111
355,0.083,0.108,0.104
356,0.094,0.104,0.113
357,0.1,0.1,0.116
358,0.092,0.097,0.105
359,0.093,0.094,0.101
360,0.086,0.092,0.091
361,0.093,0.09,0.095
362,0.106,0.089,0.106
363,0.101,0.088,0.1
364,0.091,0.087,0.09
365,0.089,0.088,0.087
366,0.095,0.088,0.091
367,0.092,0.09,0.087
368,0.086,0.092,0.081
369,0.091,0.095,0.086
370,0.09,0.098,0.085
371,0.098,0.101,0.092
372,0.097,0.103,0.091
373,0.096,0.107,0.091
374,0.109,0.11,0.104
375,0.116,0.114,0.112
376,0.122,0.117,0.118
377,0.126,0.121,0.123
378,0.129,0.124,0.127
379,0.127,0.127,0.129
380,0.136,0.13,0.142
381,0.127,0.133,0.139
382,0.132,0.136,0.148
383,0.14,0.139,0.159
384,0.139,0.141,0.16
385,0.143,0.143,0.163
386,0.16,0.145,0.175
387,0.164,0.146,0.177
388,0.155,0.147,0.163
389,0.146,0.147,0.15
390,0.133,0.147,0.132
391,0.126,0.146,0.122
392,0.132,0.145,0.125
393,0.141,0.142,0.132
394,0.147,0.139,0.137
395,0.142,0.135,0.132
396,0.137,0.13,0.128
397,0.121,0.124,0.113
398,0.117,0.117,0.11
399,0.112,0.109,0.105
400,0.096,0.099,0.087
