gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2028,551,67.232063293457,41.619270324707,-87.4939956665039,3670144,2027,343,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-02 06:50:38.116454,92.61017278543396,60.26078573344163,50.26542991548071,0.014495335029144997,4.0,-60.23,2.4157378735459294,-60.53,54.2658,70.687,88.0209,0.6591,45.158,44.3111,0
101048,npp,976,3265,68.0061569213867,41.6157722473145,-87.4996719360352,3670144,980,2610,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-02 08:31:06.277194,-69.9209696441899,54.03178045179178,45.79568026998797,0.0009145256934083916,20.0,53.97,1.9513309067639726,53.65,47.9855,57.233,77.7039,0.814,52.1091,55.3576,0
101163,npp,1213,38,63.2192916870117,41.618782043457,-87.4926147460938,3670144,1211,14,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-03 06:31:37.091553,269.44660689453343,69.69663895260364,56.16442827493229,0.031750837243690704,1.0,-69.64,3.5496478698597698,-69.87,56.8871,72.2354,92.3187,0.6449,44.0482,40.7733,0
101172,npp,315,2769,60.8688850402832,41.617259979248,-87.495849609375,3670144,315,2225,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-03 08:12:23.045100,-73.28482794450841,37.86368043813011,32.93160728869651,0.00874556232570089,17.0,37.82,1.357151599901897,37.3,46.3629,53.1578,61.3997,0.8764,52.27,53.3463,0
101294,npp,2697,2267,49.6465148925781,41.6180877685547,-87.4963989257812,3670144,2697,1822,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-04 07:53:36.255726,-75.81206948727423,13.475140426597006,11.910829968479817,0.0273343419120934,14.0,13.43,1.015504800579495,12.73,35.6468,48.6295,70.5065,0.958,47.5897,47.5625,0
101543,npp,1232,1241,53.7499923706055,41.6191062927246,-87.4931182861328,3670144,1235,924,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-06 07:15:52.002835,96.38502930317152,40.13176500141214,34.811086347406246,0.1063255311115959,8.0,-40.13,1.4276677814245327,-40.62,46.4463,54.6316,69.6981,0.8528,45.9707,45.8364,0
101551,npp,3046,3898,85.0526885986328,41.6174926757812,-87.4958267211914,3670144,3047,3115,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-06 08:55:58.812822,-65.8063922812356,67.40324409186199,54.86345468934268,0.05689107780728162,24.0,67.32,3.1865100272627664,67.1,62.1255,74.8323,90.8078,0.6226,49.7956,52.9511,0
101665,npp,441,721,72.3033142089844,41.6176300048828,-87.4922332763672,3670144,441,502,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-07 06:56:56.321253,93.69701914451845,56.235383560886454,47.41696722605052,0.11118927747881158,5.0,-56.21,2.0682789409984763,-56.57,52.2715,72.3799,91.9585,0.6437,46.5512,46.5389,0
101673,npp,2425,3426,69.4082336425781,41.6169395446777,-87.4942779541016,3670144,2425,2773,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-07 08:37:19.144642,-69.22578372996735,58.07497132413595,48.744808539458276,0.0762800928795504,21.0,58.0,2.2013981571160284,57.67,49.974,59.7929,79.9901,0.7792,50.9561,54.0801,0
101787,npp,2708,209,75.1779098510742,41.6174392700195,-87.4944458007812,3670144,2710,104,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-08 06:37:57.082833,90.78612961552687,66.90842998798449,54.56017738076985,0.06271187493990485,2.0,-66.86,3.1865100272627664,-67.1,54.9349,70.3197,100.6805,0.6625,48.1128,49.8069,0
101796,npp,1758,2936,86.5410690307617,41.6146812438965,-87.4974136352539,3670144,1756,2367,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-08 08:18:35.919498,-71.60390317511755,44.063116600344124,38.02387764672298,0.056759053714585325,18.0,44.01,1.5732132722552272,43.61,40.0319,50.8517,65.5296,0.9162,69.2739,79.2853,0
102047,npp,367,1926,40.0475463867188,41.6197662353516,-87.4975128173828,3670144,367,1498,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-10 07:41:00.564035,94.63608002903986,6.308114249271661,5.584801422045981,0.022040869673905707,12.0,-6.26,1.0,-6.96,38.6205,46.5166,58.906,1.0015,40.1191,40.1092,0
102168,npp,2702,1414,64.3902130126953,41.6152687072754,-87.5005111694336,3670144,2701,1063,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-11 07:22:08.429171,97.10676413800525,33.063879494318776,28.896244711542227,0.00929104948274595,9.0,-33.06,1.2365102219381485,-33.55,42.1269,54.2325,65.9429,0.859,54.8031,55.3142,0
102179,npp,1391,4053,68.4052505493164,41.6157608032227,-87.4967193603516,3670144,1397,3193,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-11 09:02:08.121114,-64.5907252133139,69.85795504771275,56.26737239702324,0.01683608694047067,25.0,69.76,3.5496478698597698,69.55,56.0467,70.6079,98.5921,0.6598,45.9677,45.1349,0
102291,npp,1935,892,54.0862274169922,41.6195335388184,-87.4995346069336,3670144,1933,667,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-12 07:03:12.731711,94.20370706507669,51.667446683041724,44.009260287413866,0.001739755996885974,6.0,-51.64,1.847645286154319,-51.995,48.4956,62.3264,78.4733,0.7475,42.1284,40.4288,0
102300,npp,780,3585,55.474853515625,41.6180801391602,-87.4941787719727,3670144,779,2909,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-12 08:43:30.216424,-67.98745546158169,61.5796887059161,51.17217902974332,0.008877042284379863,22.0,61.51,2.5331140255951103,61.24,53.8008,64.9854,84.7025,0.7169,42.8337,39.7701,0
102904,npp,336,1067,61.9835777282715,41.6134490966797,-87.4943923950195,3670176,339,784,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-17 07:09:29.130562,95.362972353083,46.30986997780358,39.82579814568761,2.3617263700551856e-15,7.0,-46.31,1.5732132722552272,-46.73,44.2947,58.42,71.6904,0.7975,48.8534,49.4301,0
103023,npp,2621,550,79.0887298583984,41.6174278259277,-87.4949722290039,3670176,2619,343,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-18 06:50:31.666577,92.36256629529757,60.2812836328934,50.28396535652483,9.09359182351495e-19,4.0,-60.25,2.4157378735459294,-60.53,54.2658,70.687,88.0209,0.6591,50.0661,52.1256,0
103031,npp,1568,3266,52.0723342895508,41.6185150146484,-87.4944763183594,3670176,1572,2611,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-18 08:30:59.827485,-69.65894447284012,54.05530511968093,45.817095431662494,3.531873676628831e-11,20.0,54.0,1.9513309067639726,53.65,47.9855,57.233,77.7039,0.814,43.9435,42.3874,0
103388,npp,2550,1756,48.8056106567383,41.6190719604492,-87.4973220825195,3670176,2550,1339,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-21 07:34:39.457720,99.7096345016488,15.926480215751182,14.066851108454758,2.9592904424409305e-22,11.0,-15.95,1.0442604737599883,-16.61,36.8462,46.816,56.9221,0.9951,48.4936,48.5682,0
103625,npp,1024,719,95.2160949707031,41.6175727844238,-87.4963073730469,3670176,1028,501,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-23 06:56:48.094272,93.43700034112915,56.28604815051937,47.45770357041832,1.2349009685021065e-19,5.0,-56.27,2.0682789409984763,-56.57,52.2715,72.3799,91.9585,0.6437,57.6294,61.2871,0
103745,npp,217,207,111.718101501465,41.6173782348633,-87.4964065551758,3670176,217,103,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-24 06:37:48.859011,90.4004816370634,66.94719508740529,54.588190864431276,2.5219779703177547e-17,2.0,-66.9,3.1865100272627664,-67.1,54.9349,70.3197,100.6805,0.6625,59.58,74.0155,0
103988,npp,944,1925,45.5725479125977,41.6195755004883,-87.497673034668,3670176,944,1497,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-26 07:40:52.358919,95.31987659360048,6.351526645611142,5.6234412883122395,1.837941949575201e-15,12.0,-6.32,1.0,-6.96,38.6205,46.5166,58.906,1.0015,45.6441,45.6427,0
104104,npp,188,1413,56.035961151123,41.6192359924316,-87.4976577758789,3670176,188,1062,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-04-27 07:22:00.239948,97.48435289658694,33.09493119614819,28.923559914841476,1.4622436222238998e-12,9.0,-33.1,1.2365102219381485,-33.55,42.1269,54.2325,65.9429,0.859,48.0467,48.1375,0
131754,npp,2682,1228,37.076831817627,41.612979888916,-87.4932174682617,3670144,2681,912,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-12 07:14:43.917392,96.19250591700353,40.64481653382287,35.234014802165305,0.0008183706545677192,8.0,-40.62,1.4276677814245327,-40.62,46.4463,54.6316,69.6981,0.8528,34.2921,31.618,0
132656,npp,1087,1402,30.1594352722168,41.6190605163574,-87.4911651611328,3670176,1090,1054,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-17 07:21:00.473911,96.94386400027561,33.61619036569214,29.364480989224624,7.041733246212917e-23,9.0,-33.6,1.2365102219381485,-33.55,42.1269,54.2325,65.9429,0.859,27.1197,25.9084,0
132835,npp,323,880,50.9150924682617,41.6154899597168,-87.4940719604492,3670176,325,660,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-18 07:02:06.594843,94.84820699723655,52.01002598461113,44.27117904987536,6.459506925054586e-26,6.0,-51.98,1.847645286154319,-51.995,48.4956,62.3264,78.4733,0.7475,40.4121,38.0584,0
133209,npp,932,2590,35.4978065490723,41.6139678955078,-87.4929656982422,3670176,932,2093,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-20 08:04:57.668719,-74.42489512581471,30.137381441851602,26.405564533704702,1.2569779526281229e-27,16.0,30.12,1.184412938166907,30.12,45.2655,57.2617,67.236,0.8136,28.213,28.8811,0
133392,npp,232,2085,39.0362014770508,41.6196365356445,-87.4980697631836,3670176,232,1650,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-21 07:46:09.121633,-75.85108071759659,2.9792755268499915,2.638644548179668,7.757615577148236e-28,13.0,2.97,1.0,2.97,35.8145,46.5882,58.0381,1.0,39.0362,39.0362,0
133572,npp,2577,1574,38.0327987670898,41.6173820495605,-87.4926528930664,3670176,2578,1182,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-22 07:27:18.797159,99.0027197048321,25.559847169103936,22.467244270192175,2.8248187139424384e-26,10.0,-25.55,1.1367971201176101,-25.55,36.9942,45.4309,61.3909,1.0255,40.0803,39.0016,0
133749,npp,1821,1054,61.4553604125977,41.6157417297363,-87.4935684204102,3670176,1820,774,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-23 07:08:23.135208,95.47917589973673,46.74601322051139,40.17309549155045,5.608610291181921e-23,7.0,-46.73,1.646109783506203,-46.73,44.2947,58.42,71.6904,0.7975,48.4322,49.0088,0
133933,npp,1020,537,52.4724349975586,41.615291595459,-87.4947509765625,3670176,1018,332,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-24 06:49:25.694123,92.32082866086873,60.57143474062285,50.483495569273664,3.721141294226837e-18,4.0,-60.53,2.4157378735459294,-60.53,54.2658,70.687,88.0209,0.6591,39.0482,34.5834,0
133944,npp,3059,3255,47.5978050231934,41.6163330078125,-87.493408203125,3670176,3061,2597,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-24 08:29:55.635541,-70.42333389414222,53.740265599637695,45.58213398928654,1.1098521254665043e-24,20.0,53.7,1.9513309067639726,53.65,47.9855,57.233,77.7039,0.814,41.6504,38.7451,0
134113,npp,204,23,74.400032043457,41.6184120178223,-87.5005416870117,3670176,202,8,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-25 06:30:24.696042,269.2358622951537,69.92845304689422,56.29749765929621,3.0658881901109743e-12,1.0,-69.87,3.5496478698597698,-69.87,56.8871,72.2354,92.3187,0.6449,47.198,47.9843,0
134124,npp,2382,2757,47.3116874694824,41.6133003234863,-87.4948196411133,3670176,2381,2214,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-25 08:11:10.650216,-72.65403657070121,37.35941532797406,32.513527941455095,5.562711147799012e-20,17.0,37.34,1.357151599901897,37.3,46.3629,53.1578,61.3997,0.8764,42.2806,41.4646,0
134308,npp,1691,2254,43.3202896118164,41.619010925293,-87.4994354248047,3670176,1691,1811,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-26 07:52:23.889486,-73.81045072920317,12.72151916357076,11.248042387167574,6.50913096955929e-14,14.0,12.7,1.015504800579495,12.73,35.6468,48.6295,70.5065,0.958,41.36,41.5018,0
134676,npp,226,1228,48.5102806091309,41.617301940918,-87.493278503418,3670144,227,912,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-28 07:14:41.478556,97.03154130181596,40.63941905059492,35.23183784983798,0.004334422950048669,8.0,-40.62,1.4276677814245327,-40.62,46.4463,54.6316,69.6981,0.8528,42.3006,41.3682,0
134687,npp,2043,3887,87.7266235351562,41.6172294616699,-87.4994506835938,3670176,2042,3109,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-28 08:54:46.510221,-65.80997946931183,67.20369482706488,54.75068076262449,2.9865559033339196e-08,24.0,67.13,3.1865100272627664,67.1,62.1255,74.8323,90.8078,0.6226,50.6348,54.6158,0
134859,npp,2522,707,64.2690124511719,41.6164398193359,-87.4935073852539,3670144,2521,488,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-29 06:55:44.042888,93.65800943487525,56.58928580442046,47.67792160159266,0.029193029674674954,5.0,-56.57,2.1127631471468895,-56.57,52.2715,72.3799,91.9585,0.6437,42.7492,41.3676,0
135035,npp,1717,195,54.3303680419922,41.6137504577637,-87.4913635253906,3670144,1719,96,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-30 06:36:44.825958,90.47617503000663,67.15152099512595,54.71029286266332,0.07386032957398764,2.0,-67.1,3.1865100272627664,-67.1,54.9349,70.3197,100.6805,0.6625,41.5704,35.995,0
135048,npp,770,2924,52.9346237182617,41.6158714294434,-87.4961700439453,3670144,771,2358,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-30 08:17:25.443351,-72.69747016395381,43.641731890342335,37.685660837556,0.038545702628193575,18.0,43.61,1.5732132722552272,43.61,40.0319,50.8517,65.5296,0.9162,47.9122,48.4965,0
135237,npp,89,2422,34.2470169067383,41.6130485534668,-87.4920120239258,3670144,89,1960,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-08-31 07:58:38.684372,-74.59375012002725,21.892039150084067,19.285257375095053,0.11165248530856134,15.0,21.87,1.0837787002826917,21.82,42.7449,53.5834,67.6487,0.8695,28.7466,29.7761,0
135786,npp,931,879,53.6020088195801,41.6152725219727,-87.4949188232422,3670144,933,659,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-03 07:02:02.398106,94.90354269118376,52.028551018954005,44.286630175269565,0.08824146871746281,6.0,-52.01,1.847645286154319,-51.995,48.4956,62.3264,78.4733,0.7475,41.8663,40.0669,0
135797,npp,2851,3574,50.895191192627,41.6150512695312,-87.4922332763672,3670144,2853,2900,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-03 08:42:19.885779,-68.17814178211587,61.33243531281422,51.008591217026805,0.08541056929654224,22.0,61.28,2.5331140255951103,61.24,53.8008,64.9854,84.7025,0.7169,41.0258,36.4869,0
136175,npp,1536,2589,30.0436134338379,41.6135025024414,-87.4918441772461,3670144,1535,2092,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-05 08:04:51.706850,-73.16123277947656,30.097368084497344,26.371903880184814,0.05539906830460909,16.0,30.07,1.184412938166907,30.12,45.2655,57.2617,67.236,0.8136,23.608,24.4435,0
136362,npp,835,2085,40.2483863830566,41.6153831481934,-87.4948272705078,3670144,835,1650,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-06 07:46:04.948480,-73.2065730343718,2.9691960762175933,2.629760605129388,0.03879759311372285,13.0,2.97,1.0,2.97,35.8145,46.5882,58.0381,1.0,40.2484,40.2484,0
136741,npp,2404,1053,68.1216735839844,41.6153602600098,-87.4950485229492,3670144,2405,773,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-08 07:08:18.975909,95.59296893443214,46.78413390931441,40.20425614608024,0.012493039155024825,7.0,-46.76,1.646109783506203,-46.73,44.2947,58.42,71.6904,0.7975,52.4819,54.325,0
136755,npp,1217,3731,74.2777328491211,41.6166191101074,-87.4965209960938,3670144,1221,3014,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-08 08:48:31.125115,-67.38581012082786,64.44027266587244,53.04839562835226,0.01976626639071461,23.0,64.37,2.8345692104261015,64.34,57.5821,71.6675,90.8311,0.6501,47.5091,48.285,0
136927,npp,1617,536,53.4076538085938,41.6169090270996,-87.4948425292969,3670144,1620,331,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-09 06:49:21.543671,92.81811728568734,60.585065475846385,50.4939638189485,0.004683650335565623,4.0,-60.55,2.4157378735459294,-60.53,54.2658,70.687,88.0209,0.6591,39.4354,35.1998,0
136940,npp,567,3253,41.5198211669922,41.6209945678711,-87.4981079101562,3670144,568,2596,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-09 08:29:49.706199,-70.22248803677881,53.69041797077383,45.54608531274602,0.010372887355707731,20.0,53.65,1.9513309067639726,53.65,47.9855,57.233,77.7039,0.814,38.5357,33.7975,0
137115,npp,798,23,72.2700729370117,41.6199378967285,-87.4918594360352,3670144,805,7,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-10 06:30:18.772871,269.171173044818,69.93893545399138,56.30465728404356,0.0006776817585637962,1.0,-69.87,3.5496478698597698,-69.87,56.8871,72.2354,92.3187,0.6449,46.598,46.6106,0
137127,npp,2976,2755,51.530876159668,41.6170196533203,-87.4991607666016,3670144,2978,2213,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-10 08:11:04.728601,-72.48289535106015,37.28388830163565,32.45113293953366,0.004100855813330343,17.0,37.26,1.357151599901897,37.3,46.3629,53.1578,61.3997,0.8764,45.3894,45.1623,0
137322,npp,2284,2253,68.8530883789062,41.6140518188477,-87.4968643188477,3670144,2284,1809,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-11 07:52:17.977809,-73.29034423442675,12.676348742650713,11.20831389717167,0.000798562559025522,14.0,12.64,1.015504800579495,12.73,35.6468,48.6295,70.5065,0.958,66.503,65.9628,0
137512,npp,1563,1742,36.5815162658691,41.6183013916016,-87.4942092895508,3670176,1563,1326,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-12 07:33:27.638640,98.32413346194106,16.73172875204019,14.773701383563916,5.68685101294906e-06,11.0,-16.72,1.0442604737599883,-16.61,36.8462,46.816,56.9221,0.9951,36.7876,36.4036,0
137701,npp,814,1225,46.1604232788086,41.6178092956543,-87.4998397827148,3670176,813,910,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-13 07:14:33.768662,96.00028986256672,40.757739810002576,35.32890680199886,6.26800363081714e-13,8.0,-40.74,1.4276677814245327,-40.62,46.4463,54.6316,69.6981,0.8528,40.6547,39.3643,0
137713,npp,2632,3886,71.9560852050781,41.6148490905762,-87.498176574707,3670176,2632,3108,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-13 08:54:40.581690,-65.90554272871209,67.18562504523003,54.73965039641547,1.270821602865494e-05,24.0,67.11,3.1865100272627664,67.1,62.1255,74.8323,90.8078,0.6226,45.6856,44.7976,0
138092,npp,1354,2922,32.6894111633301,41.6174774169922,-87.4919128417969,3670176,1354,2357,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-15 08:17:17.759320,-72.01008680024405,43.57472811689357,37.63096097622363,2.999200243433116e-20,18.0,43.54,1.5732132722552272,43.61,40.0319,50.8517,65.5296,0.9162,35.0435,29.9487,0
138282,npp,655,2419,53.5834197998047,41.6158409118652,-87.4976425170898,3670176,655,1958,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-16 07:58:31.006553,-74.61195285526571,21.75244109020001,19.163408352045323,1.3851563758815732e-26,15.0,21.72,1.0837787002826917,21.82,42.7449,53.5834,67.6487,0.8695,46.5882,46.5882,0
138477,npp,3015,1911,43.3795852661133,41.6191596984863,-87.4962692260742,3670176,3015,1483,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-17 07:39:42.471915,99.50886684324361,7.1281046469292475,6.310230720129827,8.047278785813677e-29,12.0,-7.13,1.0,-6.96,38.6205,46.5166,58.906,1.0015,43.4512,43.4463,0
138688,npp,969,4040,79.9104690551758,41.6167526245117,-87.4971008300781,3670176,969,3187,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-18 09:00:50.070827,-64.88920847461043,69.64750839633034,56.15420211296578,1.9712772528822597e-28,25.0,69.56,3.5496478698597698,69.55,56.0467,70.6079,98.5921,0.6598,49.2089,52.7262,0
138868,npp,1507,877,67.2340621948242,41.6178779602051,-87.4922027587891,3670176,1509,658,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-19 07:01:54.727237,94.74789197425984,52.09085982223199,44.33315159777404,7.501297640793003e-29,6.0,-52.07,1.847645286154319,-51.995,48.4956,62.3264,78.4733,0.7475,49.2444,50.2567,0
138881,npp,356,3571,62.7014808654785,41.6154289245605,-87.4965896606445,3670176,358,2898,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-19 08:42:12.214536,-68.37891070550934,61.27697554879223,50.97014973583476,5.600400424472317e-30,22.0,61.22,2.5331140255951103,61.24,53.8008,64.9854,84.7025,0.7169,45.6866,44.9509,0
139658,npp,659,1570,44.9050712585449,41.6172943115234,-87.4936904907227,3670176,660,1179,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-23 07:27:05.208908,99.37508348983994,25.74076416016053,22.623474604397913,4.4340272590313237e-17,10.0,-25.74,1.1367971201176101,-25.55,36.9942,45.4309,61.3909,1.0255,46.1256,46.049,0
139851,npp,2971,1050,70.2910308837891,41.6178283691406,-87.4949798583984,3670176,2970,771,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-24 07:08:09.564965,95.39191859815519,46.882004653190904,40.28049497871109,2.7322968126198745e-10,7.0,-46.86,1.646109783506203,-46.73,44.2947,58.42,71.6904,0.7975,53.7998,56.055,0
139866,npp,1769,3727,89.3405838012695,41.6164436340332,-87.4997329711914,3670176,1769,3011,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-24 08:48:21.714772,-66.95741307641107,64.36722682888083,52.99998066345886,3.4095874569866538e-18,23.0,64.3,2.8345692104261015,64.34,57.5821,71.6675,90.8311,0.6501,52.8231,58.0768,0
140045,npp,2182,533,81.6865921020508,41.6190299987793,-87.4975509643555,3670144,2183,329,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-25 06:49:12.143971,92.72438325727344,60.64860960311186,50.534441177966706,0.0006840804142117929,4.0,-60.62,2.4157378735459294,-60.53,54.2658,70.687,88.0209,0.6591,51.1415,53.8378,0
140059,npp,1134,3250,57.1106948852539,41.6141815185547,-87.4961776733398,3670176,1132,2592,196611,3866787,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-25 08:29:40.307188,-70.05857835923824,53.617599509785904,45.4892254939313,1.824443022377294e-11,20.0,53.57,1.9513309067639726,53.65,47.9855,57.233,77.7039,0.814,46.5255,46.4886,0
140807,npp,1373,1222,63.9854278564453,41.6133575439453,-87.496826171875,3670144,1372,907,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-29 07:14:24.424711,96.25935418625389,40.857461214307996,35.40938513385344,0.11818144589787029,8.0,-40.85,1.4276677814245327,-40.62,46.4463,54.6316,69.6981,0.8528,53.1401,54.5649,0
140820,npp,119,3882,76.6452026367188,41.6160202026367,-87.497932434082,3670144,120,3106,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-29 08:54:31.237169,-66.0470371071979,67.12593729626822,54.70130577666562,0.06786756060676968,24.0,67.05,3.1865100272627664,67.1,62.1255,74.8323,90.8078,0.6226,47.1571,47.7169,0
140987,npp,577,702,82.3335952758789,41.6171836853027,-87.5000076293945,3670144,580,484,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-30 06:55:28.788631,93.7511274964467,56.72622857154078,47.77427902012007,0.201446096200696,5.0,-56.69,2.1127631471468895,-56.57,52.2715,72.3799,91.9585,0.6437,51.2995,52.9951,0
141000,npp,2565,3409,71.698371887207,41.6188812255859,-87.4957046508789,3670144,2567,2757,196611,3866755,6879,usa_chicago_75_82,41.61666667,-87.49583333,75,82,usa_chicago,2012-09-30 08:35:51.614582,-69.30196752131403,57.65523662205511,48.44773242489455,0.1473390473575728,21.0,57.6,2.2013981571160284,57.67,49.974,59.7929,79.9901,0.7792,51.9964,55.8645,0
