lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.814,0.814,0.816
2,0.664,0.71,0.667
3,0.564,0.623,0.567
4,0.513,0.55,0.515
5,0.476,0.489,0.478
6,0.45,0.44,0.45
7,0.426,0.399,0.426
8,0.393,0.367,0.393
9,0.369,0.342,0.368
10,0.347,0.322,0.346
11,0.337,0.308,0.334
12,0.317,0.297,0.314
13,0.288,0.29,0.285
14,0.273,0.285,0.269
15,0.266,0.282,0.262
16,0.267,0.28,0.263
17,0.266,0.28,0.263
18,0.268,0.28,0.265
19,0.267,0.28,0.264
20,0.272,0.28,0.27
21,0.266,0.28,0.264
22,0.273,0.279,0.272
23,0.278,0.278,0.277
24,0.28,0.277,0.28
25,0.287,0.275,0.289
26,0.288,0.27,0.291
27,0.283,0.267,0.286
28,0.269,0.266,0.273
29,0.262,0.265,0.267
30,0.263,0.263,0.267
31,0.262,0.262,0.265
32,0.245,0.26,0.248
33,0.225,0.257,0.227
34,0.222,0.254,0.224
35,0.231,0.249,0.232
36,0.239,0.244,0.239
37,0.245,0.238,0.245
38,0.245,0.232,0.244
39,0.238,0.225,0.237
40,0.231,0.219,0.229
41,0.227,0.213,0.225
42,0.227,0.208,0.224
43,0.219,0.202,0.216
44,0.199,0.197,0.196
45,0.179,0.192,0.176
46,0.174,0.188,0.171
47,0.179,0.184,0.176
48,0.181,0.18,0.179
49,0.17,0.176,0.168
50,0.154,0.171,0.153
51,0.149,0.166,0.148
52,0.151,0.161,0.151
53,0.155,0.155,0.155
54,0.146,0.149,0.148
55,0.134,0.143,0.136
56,0.137,0.136,0.14
57,0.142,0.13,0.146
58,0.141,0.125,0.145
59,0.14,0.121,0.144
60,0.136,0.117,0.139
61,0.129,0.113,0.132
62,0.125,0.109,0.127
63,0.112,0.106,0.113
64,0.098,0.102,0.099
65,0.087,0.099,0.087
66,0.088,0.097,0.088
67,0.086,0.095,0.085
68,0.082,0.093,0.081
69,0.074,0.091,0.072
70,0.072,0.09,0.069
71,0.077,0.09,0.073
72,0.083,0.091,0.079
73,0.089,0.091,0.084
74,0.097,0.091,0.092
75,0.105,0.093,0.1
76,0.107,0.096,0.102
77,0.107,0.099,0.104
78,0.102,0.102,0.099
79,0.101,0.105,0.099
80,0.103,0.108,0.101
81,0.102,0.111,0.1
82,0.113,0.114,0.112
83,0.127,0.116,0.127
84,0.129,0.117,0.13
85,0.125,0.117,0.127
86,0.114,0.115,0.116
87,0.114,0.113,0.117
88,0.106,0.109,0.109
89,0.104,0.104,0.107
90,0.097,0.099,0.1
91,0.099,0.093,0.102
92,0.095,0.086,0.097
93,0.087,0.079,0.089
94,0.085,0.073,0.086
95,0.08,0.067,0.08
96,0.077,0.062,0.077
97,0.06,0.056,0.059
98,0.039,0.051,0.038
99,0.024,0.047,0.021
100,0.02,0.042,0.017
101,0.026,0.038,0.023
102,0.028,0.035,0.023
103,0.027,0.032,0.023
104,0.013,0.031,0.009
105,0.013,0.03,0.009
106,0.023,0.03,0.019
107,0.029,0.03,0.025
108,0.033,0.031,0.029
109,0.038,0.031,0.035
110,0.037,0.031,0.035
111,0.039,0.031,0.037
112,0.046,0.031,0.045
113,0.049,0.03,0.048
114,0.052,0.03,0.052
115,0.041,0.029,0.042
116,0.033,0.029,0.035
117,0.022,0.028,0.025
118,0.018,0.027,0.021
119,0.019,0.025,0.022
120,0.024,0.023,0.026
121,0.024,0.02,0.025
122,0.019,0.017,0.02
123,0.012,0.013,0.013
124,0.004,0.009,0.004
125,0.0,0.006,-0.001
126,-0.009,0.003,-0.01
127,-0.015,0.0,-0.017
128,-0.016,-0.002,-0.018
129,-0.013,-0.005,-0.016
130,-0.011,-0.007,-0.015
131,-0.008,-0.009,-0.013
132,-0.0,-0.01,-0.005
133,0.004,-0.012,-0.001
134,-0.0,-0.012,-0.006
135,-0.005,-0.013,-0.01
136,-0.007,-0.013,-0.012
137,-0.014,-0.013,-0.019
138,-0.017,-0.014,-0.021
139,-0.015,-0.014,-0.019
140,-0.016,-0.015,-0.018
141,-0.018,-0.016,-0.02
142,-0.023,-0.017,-0.024
143,-0.022,-0.017,-0.022
144,-0.016,-0.017,-0.016
145,-0.013,-0.017,-0.013
146,-0.016,-0.017,-0.015
147,-0.02,-0.017,-0.019
148,-0.026,-0.018,-0.025
149,-0.027,-0.02,-0.026
150,-0.021,-0.021,-0.02
151,-0.022,-0.023,-0.022
152,-0.02,-0.025,-0.02
153,-0.02,-0.026,-0.02
154,-0.02,-0.027,-0.022
155,-0.021,-0.028,-0.023
156,-0.025,-0.029,-0.028
157,-0.03,-0.03,-0.034
158,-0.034,-0.031,-0.038
159,-0.028,-0.031,-0.032
160,-0.025,-0.032,-0.03
161,-0.026,-0.032,-0.031
162,-0.031,-0.031,-0.037
163,-0.031,-0.031,-0.037
164,-0.034,-0.03,-0.04
165,-0.036,-0.028,-0.042
166,-0.043,-0.027,-0.048
167,-0.045,-0.025,-0.05
168,-0.038,-0.024,-0.043
169,-0.032,-0.022,-0.036
170,-0.023,-0.02,-0.026
171,-0.018,-0.019,-0.021
172,-0.012,-0.018,-0.014
173,-0.007,-0.017,-0.009
174,-0.005,-0.016,-0.006
175,-0.005,-0.016,-0.006
176,-0.004,-0.016,-0.004
177,-0.006,-0.017,-0.006
178,-0.006,-0.017,-0.006
179,-0.01,-0.018,-0.011
180,-0.013,-0.02,-0.014
181,-0.017,-0.022,-0.018
182,-0.023,-0.024,-0.025
183,-0.029,-0.025,-0.031
184,-0.039,-0.027,-0.042
185,-0.037,-0.029,-0.041
186,-0.035,-0.031,-0.039
187,-0.04,-0.033,-0.045
188,-0.044,-0.035,-0.049
189,-0.043,-0.036,-0.048
190,-0.039,-0.038,-0.045
191,-0.042,-0.038,-0.048
192,-0.039,-0.038,-0.045
193,-0.043,-0.037,-0.049
194,-0.046,-0.036,-0.052
195,-0.037,-0.034,-0.042
196,-0.027,-0.032,-0.032
197,-0.018,-0.029,-0.023
198,-0.016,-0.026,-0.02
199,-0.014,-0.024,-0.018
200,-0.018,-0.022,-0.02
201,-0.022,-0.02,-0.024
202,-0.022,-0.018,-0.024
203,-0.013,-0.016,-0.014
204,-0.008,-0.014,-0.008
205,-0.013,-0.012,-0.013
206,-0.013,-0.011,-0.013
207,-0.009,-0.009,-0.009
208,-0.005,-0.008,-0.005
209,-0.002,-0.007,-0.002
210,-0.007,-0.006,-0.007
211,-0.01,-0.006,-0.01
212,-0.009,-0.006,-0.011
213,-0.014,-0.007,-0.015
214,-0.015,-0.008,-0.018
215,-0.016,-0.009,-0.019
216,-0.011,-0.011,-0.014
217,-0.013,-0.012,-0.017
218,-0.01,-0.014,-0.015
219,-0.012,-0.016,-0.017
220,-0.014,-0.017,-0.019
221,-0.012,-0.017,-0.018
222,-0.004,-0.018,-0.01
223,-0.001,-0.019,-0.007
224,-0.01,-0.02,-0.015
225,-0.017,-0.02,-0.022
226,-0.025,-0.02,-0.029
227,-0.027,-0.02,-0.03
228,-0.032,-0.019,-0.035
229,-0.037,-0.018,-0.038
230,-0.035,-0.017,-0.036
231,-0.03,-0.016,-0.031
232,-0.024,-0.015,-0.024
233,-0.017,-0.013,-0.016
234,-0.008,-0.012,-0.007
235,-0.002,-0.012,-0.0
236,-0.004,-0.011,-0.002
237,-0.002,-0.01,0.001
238,-0.0,-0.009,0.002
239,0.006,-0.008,0.008
240,0.008,-0.007,0.008
241,0.005,-0.005,0.005
242,0.003,-0.004,0.002
243,-0.0,-0.002,-0.001
244,-0.001,-0.001,-0.003
245,-0.001,0.001,-0.004
246,0.001,0.003,-0.002
247,0.003,0.006,-0.001
248,0.001,0.009,-0.004
249,-0.001,0.012,-0.005
250,0.002,0.015,-0.002
251,0.004,0.018,-0.001
252,0.008,0.022,0.004
253,0.019,0.024,0.015
254,0.021,0.027,0.017
255,0.027,0.029,0.024
256,0.033,0.032,0.03
257,0.042,0.035,0.04
258,0.045,0.038,0.044
259,0.048,0.041,0.048
260,0.053,0.044,0.053
261,0.061,0.046,0.062
262,0.061,0.048,0.062
263,0.055,0.049,0.057
264,0.054,0.049,0.056
265,0.062,0.049,0.065
266,0.062,0.048,0.065
267,0.056,0.048,0.059
268,0.05,0.047,0.053
269,0.04,0.047,0.042
270,0.028,0.046,0.029
271,0.023,0.045,0.024
272,0.023,0.045,0.023
273,0.027,0.044,0.027
274,0.037,0.044,0.035
275,0.046,0.045,0.044
276,0.057,0.046,0.054
277,0.063,0.048,0.06
278,0.058,0.05,0.054
279,0.047,0.052,0.043
280,0.044,0.055,0.039
281,0.049,0.058,0.044
282,0.055,0.061,0.05
283,0.061,0.064,0.057
284,0.07,0.067,0.067
285,0.078,0.07,0.075
286,0.087,0.072,0.085
287,0.094,0.074,0.093
288,0.087,0.076,0.086
289,0.079,0.078,0.079
290,0.077,0.081,0.078
291,0.078,0.082,0.079
292,0.083,0.083,0.085
293,0.088,0.083,0.091
294,0.08,0.082,0.084
295,0.08,0.081,0.084
296,0.077,0.08,0.082
297,0.07,0.08,0.074
298,0.065,0.079,0.069
299,0.071,0.08,0.074
300,0.078,0.08,0.081
301,0.078,0.08,0.08
302,0.078,0.079,0.08
303,0.081,0.077,0.082
304,0.079,0.076,0.079
305,0.081,0.075,0.08
306,0.084,0.075,0.082
307,0.079,0.074,0.076
308,0.076,0.073,0.073
309,0.084,0.072,0.08
310,0.078,0.071,0.073
311,0.059,0.07,0.055
312,0.051,0.068,0.048
313,0.056,0.066,0.054
314,0.068,0.065,0.066
315,0.081,0.065,0.079
316,0.083,0.065,0.081
317,0.08,0.067,0.079
318,0.08,0.069,0.08
319,0.075,0.072,0.076
320,0.064,0.076,0.066
321,0.06,0.08,0.062
322,0.063,0.085,0.066
323,0.066,0.091,0.07
324,0.081,0.097,0.086
325,0.099,0.103,0.104
326,0.105,0.109,0.11
327,0.099,0.115,0.104
328,0.107,0.121,0.111
329,0.121,0.124,0.124
330,0.14,0.128,0.142
331,0.153,0.131,0.154
332,0.169,0.135,0.168
333,0.168,0.138,0.167
334,0.16,0.142,0.159
335,0.172,0.145,0.17
336,0.185,0.148,0.182
337,0.168,0.152,0.165
338,0.16,0.157,0.156
339,0.143,0.162,0.14
340,0.146,0.166,0.143
341,0.145,0.171,0.143
342,0.147,0.175,0.145
343,0.147,0.18,0.146
344,0.151,0.184,0.15
345,0.157,0.188,0.157
346,0.169,0.193,0.169
347,0.181,0.198,0.181
348,0.193,0.202,0.194
349,0.214,0.206,0.216
350,0.223,0.21,0.225
351,0.238,0.212,0.241
352,0.264,0.214,0.267
353,0.267,0.216,0.27
354,0.243,0.218,0.248
355,0.227,0.219,0.231
356,0.231,0.219,0.235
357,0.231,0.219,0.235
358,0.228,0.218,0.231
359,0.217,0.218,0.219
360,0.215,0.217,0.216
361,0.206,0.215,0.206
362,0.201,0.213,0.201
363,0.203,0.212,0.202
364,0.193,0.211,0.192
365,0.177,0.21,0.175
366,0.174,0.209,0.171
367,0.187,0.209,0.184
368,0.193,0.209,0.19
369,0.196,0.211,0.193
370,0.196,0.212,0.193
371,0.214,0.215,0.211
372,0.235,0.218,0.233
373,0.244,0.221,0.243
374,0.246,0.226,0.245
375,0.248,0.23,0.247
376,0.254,0.234,0.254
377,0.263,0.238,0.263
378,0.274,0.242,0.275
379,0.271,0.245,0.273
380,0.251,0.249,0.254
381,0.231,0.251,0.236
382,0.233,0.253,0.238
383,0.242,0.254,0.247
384,0.248,0.255,0.253
385,0.233,0.255,0.238
386,0.224,0.254,0.228
387,0.223,0.252,0.227
388,0.24,0.25,0.242
389,0.251,0.247,0.252
390,0.244,0.243,0.245
391,0.237,0.238,0.237
392,0.237,0.234,0.237
393,0.242,0.228,0.241
394,0.243,0.223,0.241
395,0.237,0.218,0.234
396,0.228,0.213,0.224
397,0.21,0.208,0.206
398,0.206,0.205,0.201
399,0.198,0.202,0.194
400,0.181,0.201,0.177
