lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.798,0.77,0.823
2,0.607,0.61,0.642
3,0.443,0.48,0.477
4,0.32,0.375,0.344
5,0.245,0.293,0.254
6,0.205,0.23,0.194
7,0.188,0.182,0.157
8,0.163,0.149,0.118
9,0.148,0.126,0.091
10,0.138,0.112,0.071
11,0.13,0.105,0.059
12,0.132,0.103,0.058
13,0.132,0.105,0.056
14,0.129,0.11,0.053
15,0.131,0.116,0.056
16,0.14,0.123,0.066
17,0.135,0.129,0.063
18,0.131,0.135,0.062
19,0.125,0.139,0.06
20,0.116,0.142,0.059
21,0.113,0.143,0.069
22,0.104,0.143,0.077
23,0.107,0.14,0.099
24,0.114,0.135,0.127
25,0.126,0.129,0.16
26,0.126,0.122,0.184
27,0.122,0.113,0.2
28,0.115,0.104,0.208
29,0.103,0.097,0.203
30,0.081,0.09,0.182
31,0.072,0.085,0.164
32,0.063,0.079,0.139
33,0.059,0.072,0.116
34,0.053,0.065,0.09
35,0.053,0.058,0.067
36,0.053,0.052,0.046
37,0.05,0.046,0.025
38,0.045,0.04,0.006
39,0.038,0.034,-0.01
40,0.035,0.03,-0.019
41,0.027,0.026,-0.029
42,0.022,0.023,-0.036
43,0.023,0.021,-0.037
44,0.025,0.02,-0.036
45,0.031,0.02,-0.03
46,0.034,0.022,-0.026
47,0.029,0.024,-0.028
48,0.015,0.028,-0.037
49,0.011,0.033,-0.034
50,0.011,0.037,-0.023
51,0.012,0.041,-0.008
52,0.02,0.044,0.016
53,0.025,0.047,0.04
54,0.038,0.05,0.075
55,0.054,0.051,0.112
56,0.069,0.052,0.145
57,0.083,0.052,0.175
58,0.081,0.051,0.183
59,0.074,0.049,0.181
60,0.07,0.046,0.17
61,0.065,0.042,0.149
62,0.06,0.038,0.119
63,0.049,0.033,0.083
64,0.042,0.028,0.051
65,0.03,0.024,0.019
66,0.018,0.019,-0.009
67,-0.005,0.015,-0.041
68,-0.014,0.01,-0.057
69,-0.025,0.006,-0.071
70,-0.023,0.001,-0.073
71,-0.024,-0.003,-0.076
72,-0.025,-0.007,-0.077
73,-0.03,-0.011,-0.08
74,-0.026,-0.014,-0.076
75,-0.024,-0.017,-0.071
76,-0.029,-0.018,-0.073
77,-0.027,-0.019,-0.068
78,-0.015,-0.019,-0.054
79,0.004,-0.018,-0.03
80,0.012,-0.016,-0.012
81,0.02,-0.014,0.008
82,0.02,-0.012,0.023
83,0.019,-0.009,0.041
84,0.011,-0.006,0.053
85,-0.001,-0.003,0.063
86,-0.003,0.001,0.082
87,-0.01,0.003,0.093
88,-0.022,0.005,0.095
89,-0.017,0.007,0.099
90,-0.009,0.008,0.093
91,0.002,0.009,0.079
92,0.004,0.01,0.056
93,0.006,0.011,0.033
94,0.003,0.011,0.009
95,0.003,0.013,-0.009
96,0.012,0.014,-0.016
97,0.023,0.016,-0.017
98,0.028,0.017,-0.021
99,0.035,0.02,-0.02
100,0.042,0.022,-0.017
101,0.041,0.025,-0.017
102,0.04,0.029,-0.017
103,0.04,0.032,-0.017
104,0.035,0.035,-0.02
105,0.021,0.036,-0.031
106,0.015,0.037,-0.036
107,0.016,0.037,-0.033
108,0.019,0.036,-0.027
109,0.03,0.034,-0.01
110,0.034,0.032,0.004
111,0.042,0.03,0.024
112,0.037,0.027,0.036
113,0.03,0.024,0.049
114,0.031,0.021,0.071
115,0.031,0.018,0.092
116,0.031,0.016,0.109
117,0.025,0.012,0.114
118,0.013,0.009,0.105
119,0.001,0.006,0.086
120,-0.004,0.004,0.065
121,-0.011,0.003,0.036
122,-0.014,0.002,0.01
123,-0.019,0.001,-0.016
124,-0.023,-0.001,-0.039
125,-0.017,-0.003,-0.048
126,-0.007,-0.006,-0.051
127,0.001,-0.009,-0.051
128,0.002,-0.011,-0.056
129,0.003,-0.014,-0.057
130,-0.006,-0.017,-0.066
131,-0.014,-0.019,-0.072
132,-0.022,-0.02,-0.078
133,-0.02,-0.021,-0.075
134,-0.017,-0.021,-0.071
135,-0.019,-0.022,-0.071
136,-0.014,-0.022,-0.065
137,-0.016,-0.023,-0.065
138,-0.022,-0.024,-0.065
139,-0.023,-0.025,-0.057
140,-0.028,-0.026,-0.05
141,-0.03,-0.027,-0.038
142,-0.042,-0.029,-0.031
143,-0.046,-0.03,-0.016
144,-0.05,-0.032,-0.002
145,-0.047,-0.033,0.018
146,-0.039,-0.033,0.035
147,-0.022,-0.032,0.055
148,-0.007,-0.031,0.067
149,-0.007,-0.028,0.058
150,-0.017,-0.026,0.035
151,-0.027,-0.023,0.007
152,-0.033,-0.021,-0.018
153,-0.027,-0.019,-0.031
154,-0.024,-0.018,-0.044
155,-0.024,-0.018,-0.055
156,-0.022,-0.018,-0.063
157,-0.011,-0.017,-0.062
158,-0.009,-0.015,-0.065
159,-0.01,-0.013,-0.067
160,-0.006,-0.011,-0.065
161,0.002,-0.007,-0.06
162,0.007,-0.004,-0.056
163,0.012,-0.001,-0.049
164,0.01,0.002,-0.048
165,0.003,0.005,-0.051
166,0.01,0.009,-0.043
167,0.012,0.013,-0.039
168,0.003,0.017,-0.04
169,-0.001,0.022,-0.035
170,-0.005,0.027,-0.025
171,-0.005,0.033,-0.012
172,0.008,0.037,0.016
173,0.033,0.041,0.053
174,0.054,0.044,0.087
175,0.062,0.045,0.109
176,0.072,0.046,0.128
177,0.078,0.047,0.134
178,0.08,0.047,0.134
179,0.08,0.047,0.126
180,0.064,0.047,0.099
181,0.048,0.046,0.07
182,0.04,0.046,0.048
183,0.033,0.044,0.026
184,0.031,0.042,0.011
185,0.035,0.039,0.001
186,0.039,0.035,-0.005
187,0.028,0.03,-0.021
188,0.018,0.026,-0.032
189,0.005,0.022,-0.045
190,0.009,0.019,-0.045
191,0.008,0.017,-0.049
192,0.003,0.015,-0.053
193,0.001,0.013,-0.056
194,0.007,0.012,-0.051
195,0.011,0.012,-0.047
196,0.017,0.013,-0.042
197,0.022,0.015,-0.034
198,0.026,0.017,-0.024
199,0.025,0.02,-0.018
200,0.015,0.021,-0.015
201,0.017,0.023,0.001
202,0.018,0.024,0.019
203,0.015,0.023,0.033
204,0.015,0.022,0.053
205,0.016,0.02,0.071
206,0.028,0.017,0.093
207,0.046,0.015,0.113
208,0.056,0.012,0.119
209,0.057,0.009,0.11
210,0.031,0.006,0.073
211,-0.0,0.003,0.031
212,-0.026,-0.001,-0.008
213,-0.025,-0.004,-0.024
214,-0.028,-0.007,-0.04
215,-0.025,-0.009,-0.049
216,-0.026,-0.011,-0.06
217,-0.031,-0.013,-0.071
218,-0.031,-0.014,-0.074
219,-0.024,-0.014,-0.071
220,-0.019,-0.013,-0.069
221,-0.017,-0.012,-0.07
222,-0.016,-0.011,-0.07
223,-0.01,-0.01,-0.065
224,-0.005,-0.008,-0.06
225,0.006,-0.006,-0.049
226,0.012,-0.003,-0.039
227,0.024,0.001,-0.023
228,0.021,0.005,-0.018
229,0.016,0.01,-0.013
230,0.018,0.015,0.002
231,0.019,0.019,0.019
232,0.022,0.023,0.043
233,0.018,0.026,0.062
234,0.023,0.027,0.087
235,0.023,0.026,0.107
236,0.015,0.025,0.113
237,0.019,0.023,0.118
238,0.026,0.022,0.116
239,0.022,0.021,0.096
240,0.017,0.019,0.074
241,0.013,0.018,0.05
242,0.012,0.016,0.029
243,0.019,0.014,0.018
244,0.022,0.012,0.007
245,0.025,0.01,-0.004
246,0.016,0.007,-0.023
247,0.003,0.003,-0.043
248,-0.006,-0.0,-0.056
249,-0.016,-0.004,-0.067
250,-0.023,-0.007,-0.075
251,-0.023,-0.011,-0.075
252,-0.02,-0.014,-0.069
253,-0.013,-0.017,-0.06
254,-0.01,-0.02,-0.054
255,-0.013,-0.023,-0.054
256,-0.01,-0.025,-0.048
257,-0.018,-0.026,-0.05
258,-0.019,-0.028,-0.044
259,-0.022,-0.028,-0.037
260,-0.026,-0.028,-0.027
261,-0.032,-0.029,-0.013
262,-0.039,-0.028,0.004
263,-0.045,-0.027,0.022
264,-0.05,-0.025,0.04
265,-0.044,-0.023,0.06
266,-0.033,-0.021,0.076
267,-0.021,-0.018,0.085
268,-0.011,-0.015,0.085
269,-0.001,-0.012,0.079
270,0.009,-0.01,0.066
271,0.013,-0.007,0.046
272,0.009,-0.005,0.023
273,0.007,-0.002,0.003
274,0.006,0.001,-0.014
275,0.003,0.005,-0.03
276,0.006,0.009,-0.037
277,0.016,0.014,-0.037
278,0.018,0.019,-0.04
279,0.017,0.024,-0.045
280,0.018,0.028,-0.046
281,0.024,0.032,-0.044
282,0.027,0.035,-0.042
283,0.027,0.038,-0.041
284,0.04,0.041,-0.028
285,0.042,0.043,-0.022
286,0.04,0.044,-0.017
287,0.043,0.046,-0.004
288,0.048,0.047,0.014
289,0.051,0.049,0.033
290,0.055,0.05,0.055
291,0.058,0.05,0.08
292,0.059,0.05,0.104
293,0.059,0.049,0.126
294,0.061,0.048,0.146
295,0.057,0.046,0.154
296,0.05,0.044,0.151
297,0.042,0.042,0.138
298,0.039,0.039,0.121
299,0.029,0.037,0.094
300,0.029,0.034,0.071
301,0.023,0.031,0.046
302,0.024,0.029,0.025
303,0.027,0.026,0.011
304,0.021,0.024,-0.007
305,0.022,0.022,-0.015
306,0.015,0.021,-0.028
307,0.014,0.02,-0.034
308,0.01,0.019,-0.042
309,0.007,0.02,-0.049
310,0.01,0.02,-0.051
311,0.017,0.021,-0.047
312,0.02,0.023,-0.043
313,0.037,0.025,-0.028
314,0.051,0.028,-0.014
315,0.05,0.031,-0.01
316,0.041,0.034,-0.01
317,0.039,0.038,-0.001
318,0.037,0.041,0.011
319,0.034,0.044,0.027
320,0.037,0.046,0.05
321,0.05,0.049,0.084
322,0.046,0.051,0.107
323,0.051,0.053,0.136
324,0.061,0.055,0.162
325,0.059,0.057,0.168
326,0.058,0.058,0.166
327,0.063,0.06,0.16
328,0.064,0.061,0.146
329,0.062,0.062,0.127
330,0.069,0.062,0.112
331,0.067,0.063,0.091
332,0.063,0.064,0.07
333,0.058,0.065,0.051
334,0.066,0.067,0.045
335,0.07,0.068,0.039
336,0.068,0.07,0.029
337,0.067,0.072,0.021
338,0.064,0.074,0.012
339,0.071,0.076,0.013
340,0.073,0.077,0.011
341,0.075,0.077,0.012
342,0.082,0.078,0.018
343,0.081,0.079,0.018
344,0.077,0.079,0.018
345,0.082,0.081,0.027
346,0.086,0.082,0.039
347,0.085,0.082,0.05
348,0.081,0.083,0.061
349,0.082,0.083,0.079
350,0.087,0.081,0.104
351,0.09,0.08,0.128
352,0.09,0.078,0.15
353,0.078,0.076,0.157
354,0.071,0.074,0.164
355,0.063,0.072,0.161
356,0.072,0.071,0.162
357,0.067,0.069,0.145
358,0.071,0.068,0.132
359,0.07,0.068,0.11
360,0.07,0.067,0.089
361,0.06,0.065,0.062
362,0.055,0.064,0.039
363,0.057,0.063,0.027
364,0.061,0.062,0.019
365,0.055,0.061,0.007
366,0.053,0.061,-0.0
367,0.05,0.061,-0.007
368,0.05,0.061,-0.01
369,0.055,0.062,-0.007
370,0.069,0.063,0.005
371,0.071,0.064,0.008
372,0.085,0.065,0.02
373,0.086,0.066,0.022
374,0.087,0.067,0.026
375,0.079,0.068,0.028
376,0.07,0.068,0.032
377,0.062,0.068,0.039
378,0.052,0.069,0.048
379,0.049,0.069,0.065
380,0.052,0.068,0.087
381,0.057,0.068,0.111
382,0.06,0.067,0.132
383,0.069,0.066,0.154
384,0.078,0.065,0.171
385,0.08,0.064,0.175
386,0.075,0.062,0.162
387,0.067,0.06,0.142
388,0.056,0.058,0.115
389,0.049,0.056,0.087
390,0.043,0.053,0.058
391,0.044,0.051,0.038
392,0.043,0.048,0.02
393,0.044,0.045,0.007
394,0.045,0.042,-0.0
395,0.043,0.04,-0.007
396,0.04,0.037,-0.013
397,0.041,0.035,-0.014
398,0.034,0.033,-0.021
399,0.028,0.031,-0.028
400,0.027,0.03,-0.03
