lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.796,0.79,0.798
2,0.631,0.705,0.633
3,0.547,0.632,0.55
4,0.501,0.569,0.504
5,0.48,0.515,0.482
6,0.465,0.468,0.466
7,0.454,0.429,0.455
8,0.434,0.395,0.435
9,0.402,0.366,0.403
10,0.385,0.342,0.385
11,0.371,0.322,0.37
12,0.337,0.304,0.336
13,0.311,0.289,0.31
14,0.286,0.277,0.284
15,0.273,0.266,0.27
16,0.259,0.256,0.257
17,0.232,0.248,0.231
18,0.209,0.241,0.208
19,0.194,0.235,0.195
20,0.202,0.23,0.202
21,0.205,0.225,0.205
22,0.207,0.221,0.207
23,0.206,0.217,0.206
24,0.208,0.214,0.209
25,0.212,0.211,0.214
26,0.214,0.205,0.216
27,0.217,0.201,0.22
28,0.212,0.202,0.215
29,0.202,0.205,0.206
30,0.209,0.21,0.212
31,0.213,0.216,0.216
32,0.202,0.222,0.204
33,0.198,0.228,0.2
34,0.214,0.234,0.215
35,0.233,0.239,0.234
36,0.254,0.243,0.254
37,0.27,0.246,0.27
38,0.271,0.249,0.271
39,0.267,0.25,0.266
40,0.253,0.251,0.251
41,0.247,0.251,0.245
42,0.251,0.249,0.249
43,0.245,0.247,0.242
44,0.227,0.244,0.224
45,0.227,0.241,0.224
46,0.239,0.236,0.237
47,0.245,0.229,0.244
48,0.243,0.223,0.242
49,0.233,0.216,0.232
50,0.213,0.208,0.213
51,0.194,0.199,0.194
52,0.189,0.19,0.189
53,0.184,0.181,0.184
54,0.162,0.172,0.164
55,0.145,0.163,0.147
56,0.147,0.155,0.151
57,0.15,0.147,0.153
58,0.147,0.141,0.151
59,0.135,0.136,0.138
60,0.121,0.132,0.125
61,0.115,0.128,0.118
62,0.116,0.125,0.118
63,0.115,0.122,0.116
64,0.114,0.119,0.115
65,0.108,0.117,0.109
66,0.115,0.116,0.116
67,0.124,0.116,0.124
68,0.131,0.117,0.131
69,0.137,0.119,0.136
70,0.137,0.122,0.136
71,0.125,0.126,0.123
72,0.12,0.128,0.117
73,0.13,0.13,0.127
74,0.133,0.131,0.13
75,0.135,0.133,0.132
76,0.13,0.135,0.128
77,0.131,0.137,0.129
78,0.134,0.138,0.133
79,0.141,0.139,0.14
80,0.139,0.14,0.138
81,0.14,0.141,0.139
82,0.142,0.143,0.142
83,0.147,0.143,0.147
84,0.149,0.142,0.15
85,0.146,0.141,0.147
86,0.14,0.14,0.142
87,0.143,0.139,0.145
88,0.136,0.137,0.139
89,0.125,0.135,0.127
90,0.124,0.132,0.127
91,0.122,0.13,0.124
92,0.123,0.127,0.125
93,0.118,0.124,0.12
94,0.129,0.121,0.13
95,0.145,0.117,0.145
96,0.137,0.113,0.137
97,0.116,0.11,0.116
98,0.097,0.107,0.096
99,0.093,0.104,0.092
100,0.098,0.101,0.097
101,0.097,0.098,0.094
102,0.099,0.096,0.097
103,0.094,0.095,0.091
104,0.078,0.095,0.075
105,0.075,0.095,0.072
106,0.089,0.095,0.086
107,0.094,0.095,0.091
108,0.094,0.096,0.091
109,0.091,0.097,0.089
110,0.09,0.096,0.088
111,0.094,0.096,0.092
112,0.104,0.096,0.103
113,0.109,0.095,0.109
114,0.102,0.095,0.102
115,0.093,0.095,0.094
116,0.096,0.094,0.098
117,0.101,0.094,0.103
118,0.106,0.093,0.107
119,0.103,0.092,0.105
120,0.095,0.09,0.096
121,0.089,0.087,0.09
122,0.087,0.084,0.088
123,0.085,0.08,0.084
124,0.08,0.078,0.079
125,0.072,0.075,0.072
126,0.058,0.072,0.057
127,0.053,0.069,0.053
128,0.051,0.066,0.049
129,0.053,0.063,0.051
130,0.057,0.061,0.054
131,0.06,0.06,0.057
132,0.062,0.059,0.058
133,0.07,0.058,0.066
134,0.068,0.057,0.064
135,0.06,0.058,0.057
136,0.055,0.059,0.051
137,0.051,0.06,0.048
138,0.056,0.061,0.053
139,0.067,0.063,0.064
140,0.067,0.065,0.065
141,0.071,0.068,0.069
142,0.071,0.07,0.069
143,0.076,0.073,0.075
144,0.077,0.075,0.076
145,0.073,0.077,0.073
146,0.077,0.078,0.077
147,0.075,0.079,0.075
148,0.075,0.079,0.075
149,0.08,0.08,0.08
150,0.085,0.08,0.084
151,0.086,0.08,0.085
152,0.084,0.08,0.083
153,0.084,0.08,0.083
154,0.083,0.08,0.081
155,0.085,0.079,0.083
156,0.079,0.079,0.077
157,0.076,0.078,0.073
158,0.079,0.078,0.076
159,0.078,0.076,0.075
160,0.075,0.074,0.072
161,0.07,0.073,0.066
162,0.066,0.073,0.061
163,0.063,0.072,0.058
164,0.06,0.073,0.056
165,0.066,0.073,0.063
166,0.075,0.073,0.071
167,0.072,0.073,0.069
168,0.072,0.073,0.069
169,0.081,0.072,0.078
170,0.083,0.071,0.08
171,0.076,0.07,0.073
172,0.059,0.07,0.057
173,0.059,0.069,0.057
174,0.067,0.068,0.065
175,0.072,0.068,0.071
176,0.078,0.067,0.077
177,0.078,0.067,0.076
178,0.074,0.066,0.072
179,0.067,0.065,0.065
180,0.063,0.064,0.062
181,0.068,0.063,0.066
182,0.072,0.062,0.07
183,0.062,0.062,0.06
184,0.05,0.061,0.047
185,0.045,0.059,0.042
186,0.049,0.058,0.045
187,0.047,0.058,0.044
188,0.044,0.058,0.04
189,0.05,0.058,0.046
190,0.059,0.059,0.055
191,0.071,0.06,0.066
192,0.074,0.061,0.069
193,0.077,0.062,0.072
194,0.071,0.064,0.066
195,0.063,0.065,0.059
196,0.061,0.066,0.057
197,0.07,0.067,0.067
198,0.068,0.069,0.065
199,0.065,0.071,0.062
200,0.067,0.072,0.065
201,0.071,0.074,0.069
202,0.081,0.076,0.079
203,0.079,0.077,0.077
204,0.077,0.079,0.075
205,0.074,0.08,0.073
206,0.077,0.081,0.076
207,0.084,0.08,0.083
208,0.087,0.08,0.086
209,0.083,0.079,0.082
210,0.073,0.078,0.073
211,0.07,0.076,0.069
212,0.072,0.075,0.071
213,0.079,0.073,0.078
214,0.08,0.072,0.078
215,0.075,0.07,0.073
216,0.068,0.069,0.065
217,0.065,0.068,0.062
218,0.071,0.066,0.067
219,0.072,0.064,0.068
220,0.065,0.062,0.061
221,0.058,0.06,0.055
222,0.058,0.058,0.054
223,0.058,0.056,0.054
224,0.051,0.055,0.048
225,0.038,0.054,0.035
226,0.037,0.054,0.035
227,0.044,0.054,0.041
228,0.047,0.054,0.045
229,0.056,0.054,0.054
230,0.062,0.054,0.06
231,0.058,0.054,0.056
232,0.052,0.055,0.051
233,0.058,0.055,0.057
234,0.068,0.055,0.067
235,0.067,0.055,0.067
236,0.063,0.056,0.063
237,0.058,0.056,0.058
238,0.054,0.057,0.054
239,0.053,0.058,0.052
240,0.056,0.058,0.055
241,0.058,0.059,0.057
242,0.062,0.06,0.06
243,0.062,0.06,0.06
244,0.063,0.061,0.061
245,0.07,0.061,0.067
246,0.062,0.061,0.06
247,0.056,0.062,0.053
248,0.053,0.063,0.05
249,0.058,0.063,0.054
250,0.062,0.065,0.058
251,0.06,0.067,0.057
252,0.067,0.07,0.064
253,0.076,0.073,0.073
254,0.073,0.076,0.07
255,0.08,0.078,0.078
256,0.082,0.081,0.08
257,0.086,0.084,0.085
258,0.083,0.086,0.083
259,0.083,0.089,0.083
260,0.095,0.091,0.095
261,0.098,0.092,0.098
262,0.095,0.093,0.095
263,0.096,0.095,0.096
264,0.095,0.096,0.096
265,0.104,0.097,0.105
266,0.11,0.099,0.111
267,0.109,0.1,0.11
268,0.102,0.1,0.103
269,0.101,0.1,0.102
270,0.099,0.1,0.099
271,0.097,0.099,0.097
272,0.096,0.098,0.095
273,0.088,0.098,0.088
274,0.086,0.097,0.085
275,0.086,0.098,0.084
276,0.091,0.098,0.089
277,0.104,0.098,0.101
278,0.104,0.098,0.101
279,0.096,0.097,0.093
280,0.093,0.097,0.09
281,0.098,0.097,0.095
282,0.104,0.097,0.101
283,0.104,0.097,0.101
284,0.103,0.098,0.1
285,0.1,0.099,0.098
286,0.095,0.099,0.094
287,0.099,0.099,0.099
288,0.101,0.099,0.101
289,0.098,0.1,0.099
290,0.102,0.101,0.102
291,0.106,0.102,0.106
292,0.111,0.104,0.112
293,0.112,0.105,0.113
294,0.104,0.106,0.106
295,0.1,0.107,0.102
296,0.098,0.108,0.101
297,0.097,0.11,0.099
298,0.099,0.111,0.101
299,0.104,0.112,0.106
300,0.116,0.114,0.117
301,0.124,0.117,0.125
302,0.128,0.119,0.128
303,0.124,0.121,0.124
304,0.119,0.121,0.12
305,0.112,0.122,0.112
306,0.116,0.123,0.116
307,0.117,0.123,0.115
308,0.128,0.122,0.126
309,0.143,0.121,0.14
310,0.139,0.119,0.136
311,0.126,0.117,0.123
312,0.112,0.114,0.109
313,0.1,0.111,0.098
314,0.104,0.107,0.102
315,0.106,0.103,0.104
316,0.106,0.099,0.104
317,0.102,0.095,0.1
318,0.096,0.092,0.095
319,0.095,0.089,0.094
320,0.091,0.087,0.09
321,0.083,0.086,0.083
322,0.078,0.085,0.079
323,0.06,0.085,0.062
324,0.066,0.084,0.068
325,0.071,0.085,0.074
326,0.086,0.086,0.089
327,0.089,0.088,0.092
328,0.084,0.091,0.086
329,0.091,0.093,0.093
330,0.099,0.096,0.1
331,0.101,0.101,0.102
332,0.121,0.107,0.122
333,0.129,0.114,0.129
334,0.128,0.122,0.129
335,0.138,0.13,0.137
336,0.16,0.138,0.159
337,0.164,0.146,0.162
338,0.158,0.155,0.156
339,0.15,0.165,0.147
340,0.166,0.174,0.163
341,0.159,0.183,0.156
342,0.155,0.191,0.153
343,0.167,0.2,0.165
344,0.196,0.208,0.195
345,0.212,0.213,0.211
346,0.221,0.218,0.219
347,0.235,0.222,0.234
348,0.236,0.224,0.235
349,0.231,0.226,0.231
350,0.223,0.226,0.223
351,0.235,0.225,0.235
352,0.257,0.221,0.257
353,0.252,0.216,0.253
354,0.23,0.21,0.231
355,0.204,0.202,0.206
356,0.195,0.193,0.197
357,0.191,0.185,0.193
358,0.182,0.177,0.183
359,0.168,0.168,0.168
360,0.166,0.159,0.166
361,0.145,0.151,0.144
362,0.123,0.142,0.123
363,0.125,0.133,0.125
364,0.114,0.125,0.114
365,0.096,0.119,0.095
366,0.082,0.113,0.08
367,0.09,0.11,0.088
368,0.107,0.109,0.105
369,0.105,0.109,0.103
370,0.093,0.111,0.091
371,0.098,0.113,0.096
372,0.116,0.117,0.114
373,0.131,0.123,0.13
374,0.147,0.129,0.147
375,0.162,0.136,0.163
376,0.163,0.144,0.163
377,0.171,0.153,0.171
378,0.176,0.161,0.177
379,0.175,0.169,0.176
380,0.167,0.177,0.169
381,0.158,0.184,0.161
382,0.167,0.19,0.17
383,0.189,0.195,0.192
384,0.193,0.199,0.196
385,0.199,0.202,0.202
386,0.198,0.204,0.201
387,0.199,0.204,0.201
388,0.205,0.204,0.206
389,0.205,0.202,0.206
390,0.203,0.198,0.203
391,0.187,0.194,0.188
392,0.191,0.19,0.192
393,0.196,0.184,0.197
394,0.185,0.179,0.185
395,0.179,0.174,0.178
396,0.174,0.17,0.172
397,0.162,0.168,0.159
398,0.167,0.167,0.164
399,0.178,0.169,0.175
400,0.163,0.175,0.161
