lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.642,0.664,0.645
2,0.416,0.534,0.421
3,0.304,0.427,0.309
4,0.257,0.34,0.261
5,0.235,0.27,0.238
6,0.228,0.216,0.231
7,0.217,0.174,0.22
8,0.205,0.142,0.208
9,0.184,0.12,0.186
10,0.163,0.105,0.164
11,0.144,0.096,0.145
12,0.12,0.091,0.12
13,0.083,0.091,0.081
14,0.077,0.092,0.075
15,0.085,0.096,0.082
16,0.107,0.1,0.105
17,0.099,0.105,0.097
18,0.084,0.109,0.083
19,0.102,0.114,0.101
20,0.122,0.117,0.122
21,0.122,0.12,0.122
22,0.107,0.121,0.107
23,0.091,0.122,0.091
24,0.091,0.122,0.092
25,0.102,0.12,0.103
26,0.11,0.112,0.112
27,0.114,0.108,0.117
28,0.096,0.109,0.099
29,0.09,0.11,0.093
30,0.101,0.111,0.103
31,0.118,0.111,0.12
32,0.092,0.111,0.094
33,0.079,0.11,0.08
34,0.104,0.109,0.105
35,0.126,0.107,0.127
36,0.121,0.105,0.121
37,0.134,0.102,0.134
38,0.128,0.098,0.128
39,0.109,0.096,0.108
40,0.107,0.094,0.105
41,0.098,0.093,0.096
42,0.1,0.091,0.097
43,0.085,0.089,0.082
44,0.06,0.089,0.057
45,0.049,0.087,0.046
46,0.055,0.085,0.053
47,0.075,0.083,0.074
48,0.06,0.081,0.06
49,0.063,0.08,0.063
50,0.074,0.079,0.075
51,0.081,0.077,0.081
52,0.095,0.074,0.097
53,0.107,0.071,0.109
54,0.107,0.069,0.11
55,0.072,0.068,0.076
56,0.055,0.067,0.06
57,0.055,0.066,0.059
58,0.067,0.066,0.071
59,0.081,0.067,0.084
60,0.07,0.068,0.072
61,0.077,0.066,0.079
62,0.074,0.065,0.075
63,0.054,0.064,0.055
64,0.041,0.061,0.042
65,0.043,0.059,0.044
66,0.052,0.056,0.053
67,0.045,0.054,0.045
68,0.047,0.051,0.046
69,0.044,0.049,0.043
70,0.042,0.048,0.04
71,0.046,0.047,0.043
72,0.053,0.045,0.048
73,0.05,0.043,0.045
74,0.06,0.041,0.054
75,0.074,0.041,0.068
76,0.044,0.042,0.04
77,0.033,0.043,0.03
78,0.03,0.043,0.028
79,0.024,0.041,0.023
80,0.038,0.039,0.037
81,0.024,0.038,0.024
82,0.023,0.037,0.023
83,0.04,0.035,0.042
84,0.054,0.033,0.056
85,0.048,0.031,0.051
86,0.025,0.029,0.029
87,0.03,0.027,0.033
88,0.033,0.025,0.036
89,0.029,0.023,0.031
90,0.011,0.021,0.013
91,0.005,0.018,0.007
92,0.018,0.016,0.019
93,0.015,0.016,0.016
94,0.031,0.017,0.032
95,0.039,0.019,0.04
96,0.045,0.022,0.045
97,0.018,0.024,0.019
98,-0.003,0.026,-0.003
99,-0.01,0.029,-0.011
100,-0.006,0.031,-0.008
101,0.023,0.033,0.019
102,0.048,0.036,0.044
103,0.046,0.039,0.041
104,0.041,0.042,0.037
105,0.045,0.044,0.041
106,0.061,0.047,0.057
107,0.065,0.05,0.062
108,0.051,0.052,0.049
109,0.047,0.053,0.046
110,0.052,0.053,0.052
111,0.07,0.053,0.07
112,0.082,0.052,0.083
113,0.084,0.05,0.086
114,0.079,0.047,0.082
115,0.05,0.044,0.053
116,0.009,0.041,0.012
117,0.003,0.04,0.005
118,0.013,0.038,0.015
119,0.036,0.036,0.038
120,0.041,0.034,0.043
121,0.042,0.032,0.044
122,0.025,0.029,0.027
123,0.013,0.027,0.014
124,-0.002,0.024,-0.002
125,-0.001,0.022,-0.0
126,0.022,0.021,0.022
127,0.031,0.019,0.029
128,0.02,0.018,0.018
129,0.02,0.018,0.017
130,0.008,0.018,0.004
131,0.018,0.018,0.013
132,0.035,0.018,0.029
133,0.037,0.017,0.031
134,0.032,0.017,0.027
135,0.042,0.017,0.037
136,0.044,0.019,0.039
137,0.033,0.02,0.029
138,0.021,0.02,0.019
139,0.016,0.02,0.014
140,-0.005,0.02,-0.006
141,-0.006,0.021,-0.006
142,0.005,0.022,0.005
143,0.001,0.024,0.002
144,-0.004,0.026,-0.002
145,0.017,0.028,0.019
146,0.039,0.03,0.041
147,0.047,0.032,0.048
148,0.059,0.034,0.06
149,0.048,0.036,0.049
150,0.043,0.038,0.045
151,0.032,0.042,0.033
152,0.027,0.045,0.029
153,0.05,0.046,0.051
154,0.059,0.049,0.059
155,0.069,0.051,0.069
156,0.075,0.055,0.074
157,0.073,0.057,0.071
158,0.06,0.059,0.057
159,0.044,0.059,0.04
160,0.047,0.059,0.042
161,0.049,0.059,0.044
162,0.054,0.058,0.048
163,0.049,0.057,0.043
164,0.047,0.055,0.042
165,0.061,0.053,0.056
166,0.065,0.052,0.061
167,0.062,0.051,0.058
168,0.041,0.049,0.039
169,0.039,0.048,0.038
170,0.043,0.047,0.043
171,0.044,0.046,0.044
172,0.049,0.045,0.049
173,0.051,0.045,0.052
174,0.041,0.043,0.042
175,0.028,0.041,0.03
176,0.046,0.039,0.047
177,0.045,0.038,0.046
178,0.026,0.038,0.028
179,0.026,0.036,0.028
180,0.039,0.035,0.041
181,0.05,0.033,0.051
182,0.051,0.031,0.052
183,0.041,0.03,0.041
184,0.012,0.028,0.012
185,0.011,0.027,0.01
186,0.028,0.027,0.026
187,0.025,0.026,0.022
188,0.028,0.026,0.024
189,0.031,0.027,0.027
190,0.029,0.028,0.023
191,0.031,0.03,0.025
192,0.029,0.03,0.023
193,0.025,0.031,0.019
194,0.027,0.032,0.021
195,0.016,0.034,0.011
196,0.015,0.035,0.011
197,0.031,0.036,0.028
198,0.053,0.037,0.051
199,0.048,0.038,0.048
200,0.044,0.039,0.044
201,0.043,0.041,0.043
202,0.057,0.042,0.057
203,0.065,0.043,0.065
204,0.049,0.045,0.05
205,0.045,0.047,0.046
206,0.036,0.048,0.038
207,0.054,0.049,0.055
208,0.055,0.049,0.057
209,0.056,0.049,0.058
210,0.044,0.05,0.046
211,0.043,0.051,0.045
212,0.038,0.052,0.04
213,0.019,0.053,0.02
214,0.039,0.053,0.039
215,0.053,0.053,0.051
216,0.056,0.053,0.054
217,0.059,0.052,0.056
218,0.067,0.051,0.063
219,0.059,0.049,0.054
220,0.055,0.048,0.05
221,0.052,0.047,0.046
222,0.047,0.047,0.042
223,0.046,0.047,0.041
224,0.049,0.046,0.044
225,0.053,0.044,0.049
226,0.045,0.042,0.042
227,0.039,0.041,0.038
228,0.04,0.039,0.039
229,0.03,0.035,0.03
230,0.034,0.033,0.034
231,0.03,0.031,0.031
232,0.021,0.029,0.021
233,0.026,0.027,0.027
234,0.019,0.025,0.02
235,0.016,0.023,0.017
236,0.009,0.022,0.011
237,0.018,0.021,0.02
238,0.03,0.02,0.032
239,0.024,0.02,0.026
240,0.028,0.021,0.029
241,0.029,0.021,0.03
242,0.034,0.021,0.035
243,0.015,0.022,0.016
244,0.008,0.023,0.008
245,0.024,0.024,0.023
246,0.022,0.026,0.02
247,0.026,0.029,0.023
248,0.041,0.033,0.038
249,0.045,0.036,0.042
250,0.046,0.039,0.041
251,0.039,0.042,0.034
252,0.053,0.045,0.049
253,0.046,0.048,0.042
254,0.034,0.052,0.031
255,0.042,0.055,0.04
256,0.056,0.057,0.054
257,0.049,0.058,0.049
258,0.045,0.06,0.045
259,0.058,0.062,0.059
260,0.065,0.063,0.066
261,0.082,0.064,0.082
262,0.085,0.064,0.086
263,0.08,0.064,0.081
264,0.074,0.064,0.076
265,0.075,0.063,0.077
266,0.072,0.062,0.074
267,0.056,0.06,0.06
268,0.056,0.058,0.06
269,0.05,0.056,0.054
270,0.037,0.054,0.04
271,0.038,0.052,0.04
272,0.048,0.05,0.05
273,0.048,0.049,0.049
274,0.05,0.048,0.051
275,0.042,0.047,0.041
276,0.034,0.046,0.032
277,0.032,0.043,0.03
278,0.035,0.04,0.032
279,0.044,0.037,0.039
280,0.05,0.035,0.045
281,0.033,0.034,0.028
282,0.032,0.032,0.028
283,0.034,0.032,0.031
284,0.044,0.034,0.042
285,0.049,0.035,0.048
286,0.032,0.036,0.031
287,0.037,0.036,0.037
288,0.035,0.035,0.036
289,0.031,0.035,0.032
290,0.034,0.035,0.034
291,0.03,0.033,0.031
292,0.039,0.031,0.04
293,0.031,0.029,0.033
294,0.016,0.027,0.018
295,0.017,0.025,0.02
296,0.011,0.025,0.014
297,0.008,0.026,0.012
298,0.019,0.026,0.022
299,0.039,0.026,0.042
300,0.053,0.025,0.055
301,0.06,0.025,0.062
302,0.042,0.025,0.043
303,0.025,0.026,0.027
304,0.01,0.026,0.011
305,0.006,0.027,0.006
306,-0.001,0.027,-0.002
307,-0.007,0.026,-0.008
308,0.001,0.025,-0.001
309,0.034,0.023,0.031
310,0.04,0.021,0.036
311,0.03,0.018,0.026
312,0.017,0.016,0.013
313,0.023,0.013,0.019
314,0.043,0.009,0.041
315,0.043,0.006,0.041
316,0.031,0.003,0.029
317,0.01,0.0,0.01
318,-0.007,-0.002,-0.007
319,-0.026,-0.002,-0.025
320,-0.02,-0.002,-0.019
321,-0.017,-0.001,-0.017
322,-0.001,-0.0,0.0
323,-0.008,0.002,-0.006
324,-0.014,0.005,-0.012
325,-0.009,0.007,-0.007
326,-0.015,0.009,-0.012
327,-0.009,0.012,-0.006
328,-0.011,0.015,-0.007
329,0.008,0.018,0.011
330,0.04,0.02,0.042
331,0.056,0.023,0.058
332,0.054,0.027,0.056
333,0.051,0.032,0.052
334,0.051,0.038,0.052
335,0.048,0.044,0.048
336,0.075,0.048,0.073
337,0.074,0.053,0.072
338,0.064,0.057,0.061
339,0.056,0.061,0.052
340,0.056,0.062,0.052
341,0.038,0.063,0.035
342,0.032,0.065,0.03
343,0.039,0.066,0.038
344,0.073,0.067,0.072
345,0.072,0.067,0.072
346,0.062,0.065,0.063
347,0.062,0.064,0.063
348,0.061,0.062,0.062
349,0.057,0.059,0.059
350,0.038,0.057,0.04
351,0.047,0.055,0.05
352,0.086,0.053,0.089
353,0.093,0.051,0.096
354,0.075,0.05,0.079
355,0.052,0.048,0.056
356,0.042,0.046,0.046
357,0.035,0.044,0.039
358,0.027,0.042,0.03
359,0.033,0.042,0.035
360,0.052,0.042,0.054
361,0.043,0.042,0.044
362,0.038,0.041,0.04
363,0.032,0.04,0.034
364,0.019,0.038,0.021
365,0.007,0.037,0.007
366,0.005,0.035,0.004
367,0.038,0.035,0.036
368,0.069,0.037,0.066
369,0.068,0.039,0.064
370,0.043,0.041,0.04
371,0.031,0.043,0.028
372,0.037,0.045,0.035
373,0.05,0.048,0.049
374,0.059,0.05,0.058
375,0.066,0.052,0.066
376,0.074,0.055,0.075
377,0.072,0.058,0.073
378,0.06,0.061,0.062
379,0.067,0.063,0.069
380,0.057,0.066,0.06
381,0.038,0.068,0.042
382,0.036,0.069,0.04
383,0.05,0.071,0.054
384,0.08,0.072,0.083
385,0.08,0.072,0.084
386,0.075,0.072,0.079
387,0.086,0.072,0.089
388,0.094,0.071,0.096
389,0.079,0.07,0.081
390,0.066,0.068,0.068
391,0.053,0.067,0.056
392,0.051,0.065,0.053
393,0.05,0.062,0.052
394,0.062,0.06,0.062
395,0.064,0.058,0.064
396,0.064,0.056,0.063
397,0.063,0.055,0.061
398,0.062,0.054,0.059
399,0.054,0.054,0.051
400,0.044,0.056,0.041
