gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,525,119.770462036133,41.7868843078613,-87.7142333984375,3670144,2006,322,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-02 06:50:36.337226,92.67575193777272,60.82054068949599,50.648559728470616,0.01464951208213537,4.0,-60.79,2.4157378735459294,-61.1,109.8693,125.4821,146.6713,0.644,78.4479,77.1339,0
101048,npp,960,3234,103.161590576172,41.7848243713379,-87.7103652954102,3670144,964,2575,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-02 08:31:04.497964,-69.94734130914081,53.19692136556872,45.1701653518772,0.0009656606709230014,20.0,53.14,1.9513309067639726,52.76,101.6463,110.7477,129.7719,0.7297,76.9246,75.2767,0
101163,npp,1188,14,138.893508911133,41.7819786071777,-87.7169418334961,3670144,1190,3,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-03 06:31:35.312281,269.46689100111695,70.07576980525612,56.372580623731416,0.03189316707094473,1.0,-70.01,3.5496478698597698,-70.055,138.8935,175.8694,182.917,0.4595,70.3955,63.8218,0
101172,npp,298,2738,92.8162384033203,41.7824058532715,-87.7106094360352,3670144,298,2196,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-03 08:12:21.265864,-73.33078035865346,36.622831861245004,31.895319461718334,0.008927555729466519,17.0,36.58,1.357151599901897,36.01,81.6904,91.3876,101.5362,0.8843,81.865,82.0757,0
101294,npp,2679,2238,99.0325241088867,41.7788276672363,-87.7097549438477,3670144,2678,1795,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-04 07:53:34.476451,-75.82934028939005,11.831498077962667,10.462935251802595,0.027528200495681856,14.0,11.8,1.015504800579495,11.06,72.1667,81.0505,88.6396,0.9971,98.5197,98.7414,0
101543,npp,1210,1213,102.003524780273,41.7861099243164,-87.7136688232422,3670144,1210,899,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-06 07:15:50.223599,96.52064492326974,41.18909968277562,35.68103873746834,0.10616569211263495,8.0,-41.19,1.4276677814245327,-41.67,84.1773,94.6948,105.1649,0.8534,85.9317,87.0496,0
101551,npp,3033,3866,152.070404052734,41.782585144043,-87.7149124145508,3670144,3033,3097,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-06 08:55:57.033541,-66.05282587141396,66.86152395970048,54.540839431447054,0.05708410509567638,24.0,66.78,3.1865100272627664,66.53,118.3702,143.2832,161.162,0.564,83.5699,85.7683,0
101665,npp,418,695,131.970474243164,41.7824172973633,-87.7130889892578,3670144,420,476,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-07 06:56:54.541974,93.7545455556725,56.88839790990095,47.89024320010604,0.11071409753326097,5.0,-56.87,2.1127631471468895,-57.19,88.1603,117.3611,134.1467,0.6886,87.7271,90.872,0
101673,npp,2410,3395,119.5029296875,41.7832946777344,-87.7096786499023,3670144,2409,2743,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-07 08:37:17.365369,-69.22835466583716,57.327802752976275,48.21151107544438,0.07616634691931821,21.0,57.26,2.2013981571160284,56.93,96.4709,117.3009,127.2525,0.6889,81.8126,82.3293,0
101787,npp,2682,184,174.305786132812,41.784252166748,-87.708610534668,3670144,2681,90,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-08 06:37:53.524323,90.28445233998147,67.33684694757608,54.81577220338196,0.062233722855818296,2.0,-67.29,3.1865100272627664,-67.53,106.6792,141.3894,164.1882,0.5716,91.1422,99.626,0
101796,npp,1741,2905,97.0485305786133,41.782585144043,-87.7111663818359,3670144,1740,2343,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-08 08:18:34.140218,-72.21814441394345,42.9821669786254,37.14785011865758,0.05648521595357988,18.0,42.93,1.4867838833500562,42.45,83.5441,92.4958,105.599,0.8737,83.8744,84.7899,0
102047,npp,347,1897,78.8331985473633,41.7871170043945,-87.7151184082031,3670144,347,1470,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-10 07:40:58.784755,96.6788671150743,7.972018052548264,7.056079465581772,0.021680316197921663,12.0,-7.95,1.0,-8.58,73.3633,79.614,93.4193,1.0151,80.0315,80.0197,0
102168,npp,2680,1387,81.592399597168,41.7855491638184,-87.7087097167969,3670144,2680,1043,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-11 07:22:06.649891,97.3561117386469,34.24230289350452,29.893530058091827,0.009087783665935928,9.0,-34.24,1.2937979144666532,-34.83,78.9275,88.7302,99.0072,0.9108,75.2954,74.3115,0
102179,npp,1379,4022,155.786163330078,41.7819213867188,-87.7094345092773,3670144,1382,3178,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-11 09:02:08.121114,-65.07328198954266,69.37749633480382,56.00137314204596,0.01664612860127518,25.0,69.29,3.5496478698597698,69.04,100.4266,141.5821,161.8775,0.5708,84.8138,88.9197,0
102291,npp,1912,866,108.351821899414,41.7861213684082,-87.7149887084961,3670144,1912,651,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-12 07:03:10.952432,94.30234969056177,52.41407613047753,44.57768498021589,0.0016531273893138686,6.0,-52.38,1.847645286154319,-52.75,95.3151,110.463,123.1802,0.7316,79.6697,79.2678,0
102300,npp,766,3553,128.967315673828,41.7819938659668,-87.7109832763672,3670144,764,2884,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-12 08:43:28.437151,-67.96407059243296,60.913420694235946,50.72174139713387,0.008729561414240347,22.0,60.85,2.5331140255951103,60.555,107.3131,122.2333,136.5333,0.6611,83.4707,85.2643,0
102421,npp,122,3070,102.69255065918,41.786319732666,-87.7145156860352,3670144,122,2466,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-13 08:24:46.979276,-71.03385751177935,48.45463949013587,41.52431849916678,0.003059708249099968,19.0,48.41,1.7549928774784245,47.99,91.0357,103.9789,115.3515,0.7772,80.0793,79.8126,0
103023,npp,2597,524,125.058067321777,41.7854270935059,-87.7167053222656,3670176,2599,322,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-18 06:50:29.887296,92.43314135375093,60.84378713866883,50.668901352995576,8.674669528411189e-19,4.0,-60.81,2.4157378735459294,-61.1,109.8693,125.4821,146.6713,0.644,80.6368,80.5392,0
103031,npp,1553,3235,108.054702758789,41.7858428955078,-87.7146911621094,3670176,1556,2575,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-18 08:30:59.827485,-70.50536899663281,53.213729874463596,45.1864598223543,3.105361393805074e-11,20.0,53.16,1.9513309067639726,52.76,101.6463,110.7477,129.7719,0.7297,79.4322,78.8472,0
103142,npp,1763,13,81.8949737548828,41.783073425293,-87.7108993530273,3670176,1766,3,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-19 06:31:28.864335,269.36412395052565,70.08006080754816,56.37980627236064,2.4970804144197113e-21,1.0,-70.03,3.5496478698597698,-70.055,138.8935,175.8694,182.917,0.4595,54.338,37.6309,0
103388,npp,2530,1728,81.492073059082,41.7831916809082,-87.7105026245117,3670176,2530,1313,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-21 07:34:37.678440,99.987734556966,17.468295432417193,15.41949851613899,3.14219031443702e-22,11.0,-17.49,1.0442604737599883,-18.2,76.169,82.7237,88.3042,0.9769,79.6328,79.6091,0
103625,npp,1001,694,116.934463500977,41.7808570861816,-87.7085494995117,3670176,1001,475,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-23 06:56:46.314998,93.49818461028325,56.914417226730194,47.91297135764404,1.4637093765570947e-19,5.0,-56.89,2.1127631471468895,-57.19,88.1603,117.3611,134.1467,0.6886,80.6104,80.5185,0
103745,npp,191,182,141.389358520508,41.7837982177734,-87.710563659668,3670176,197,89,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-24 06:37:45.300500,90.1754876559142,67.3669600476859,54.8383564451758,3.124753627559146e-17,2.0,-67.32,3.1865100272627664,-67.53,106.6792,141.3894,164.1882,0.5716,80.8123,80.8123,0
104104,npp,167,1385,98.2184753417969,41.7834854125977,-87.7155456542969,3670176,167,1043,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-04-27 07:21:58.460676,97.62106754321347,34.31500075104659,29.95595592525265,2.1415142322918607e-12,9.0,-34.32,1.2937979144666532,-34.83,78.9275,88.7302,99.0072,0.9108,88.146,89.4539,0
131754,npp,2659,1200,92.3960494995117,41.7867546081543,-87.7130432128906,3670144,2661,888,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-12 07:14:42.138112,97.00508301368235,41.67175294953179,36.07685655119095,0.0008064392373393923,8.0,-41.67,1.4867838833500562,-41.67,84.1773,94.6948,105.1649,0.8534,79.2662,78.8506,0
132111,npp,1077,171,122.028564453125,41.7850570678711,-87.7121505737305,3670176,1079,83,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-14 06:36:45.481018,90.38150105453138,67.56345725493328,54.95069099418366,3.5943019755772326e-11,2.0,-67.51,3.1865100272627664,-67.53,106.6792,141.3894,164.1882,0.5716,74.7364,69.7465,0
132656,npp,1066,1373,78.1099243164062,41.7840919494629,-87.7145690917969,3670176,1066,1034,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-17 07:20:58.694630,97.09777704719225,34.84870992028671,30.40553875944482,6.776032581425941e-23,9.0,-34.83,1.2937979144666532,-34.83,78.9275,88.7302,99.0072,0.9108,72.6037,71.1397,0
132835,npp,299,853,95.4695892333984,41.7845726013184,-87.7116088867188,3670176,298,643,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-18 07:02:03.036325,94.51542224463331,52.770282274930715,44.848143469577415,7.120771139535914e-26,6.0,-52.75,1.9513309067639726,-52.75,95.3151,110.463,123.1802,0.7316,73.1286,69.8435,0
133209,npp,914,2560,93.8439025878906,41.7818260192871,-87.7087173461914,3670176,915,2070,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-20 08:04:55.889438,-74.54384470311501,28.714794269212767,25.186644669865302,1.3874100305441605e-27,16.0,28.71,1.184412938166907,28.71,78.1606,86.5691,98.4352,0.9335,86.9544,87.6033,0
133392,npp,213,2056,59.6172828674316,41.7833366394043,-87.7098083496094,3670176,213,1622,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-21 07:46:07.342359,-76.09712402875496,1.299444680790685,1.1509680660469621,8.812918238577444e-28,13.0,1.3,1.0,1.25,72.1356,80.8123,92.6647,1.0,59.6173,59.6173,0
133572,npp,2556,1545,84.6251678466797,41.7824058532715,-87.7128753662109,3670176,2556,1159,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-22 07:27:15.238596,98.12508387785871,26.991270765255624,23.703157009271465,3.290985892961348e-26,10.0,-26.98,1.1367971201176101,-26.93,76.5581,84.818,93.5802,0.9528,80.6427,80.6286,0
133749,npp,1798,1027,84.8640213012695,41.7855796813965,-87.7111282348633,3670176,1799,755,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-23 07:08:21.355934,95.610906930828,47.624726196630455,40.86906074425926,6.590926464892282e-23,7.0,-47.61,1.646109783506203,-47.61,91.4252,104.3831,115.8863,0.7742,68.9546,65.7008,0
133933,npp,996,512,116.735298156738,41.781566619873,-87.7119216918945,3670176,998,311,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-24 06:49:23.914842,92.38431917441994,61.117033571898645,50.85513859865097,4.332228358435761e-18,4.0,-61.07,2.5331140255951103,-61.1,109.8693,125.4821,146.6713,0.644,77.3593,75.1792,0
134124,npp,2364,2725,87.5524291992188,41.7857971191406,-87.7146453857422,3670176,2364,2187,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-25 08:11:08.870980,-72.74556528620437,36.07085738658949,31.435043974063404,6.47102308375e-20,17.0,36.05,1.2937979144666532,36.01,81.6904,91.3876,101.5362,0.8843,77.8481,77.421,0
134308,npp,1672,2225,70.6707916259766,41.7859382629395,-87.7095260620117,3670176,1672,1783,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-26 07:52:22.110206,-76.468885524663,11.077441897005047,9.798714622183455,7.403249639554913e-14,14.0,11.06,1.015504800579495,11.06,72.1667,81.0505,88.6396,0.9971,70.591,70.4631,0
134676,npp,204,1199,104.120422363281,41.7814865112305,-87.7160568237305,3670144,203,888,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-28 07:14:37.920040,95.89676740463925,41.731846554988344,36.128539819235954,0.004387809056968061,8.0,-41.7,1.4867838833500562,-41.67,84.1773,94.6948,105.1649,0.8534,87.1519,88.8561,0
134687,npp,2030,3855,145.690444946289,41.7814445495605,-87.7147903442383,3670176,2027,3091,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-28 08:54:44.730941,-65.7763617873804,66.65936157015017,54.42481153781591,3.376518429512793e-08,24.0,66.59,3.1865100272627664,66.53,118.3702,143.2832,161.162,0.564,81.5677,82.17,0
134859,npp,2499,681,114.755599975586,41.7811508178711,-87.7150421142578,3670144,2501,462,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-29 06:55:42.263607,93.71272605885656,57.2362128765373,48.14477808879054,0.029214583578770943,5.0,-57.21,2.1127631471468895,-57.19,88.1603,117.3611,134.1467,0.6886,79.5791,79.0182,0
134872,npp,1406,3383,96.4708557128906,41.7853088378906,-87.7105178833008,3670144,1404,2732,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-29 08:36:05.087853,-69.19910469058156,57.02943897438876,48.00131953335529,0.003845149036363955,21.0,56.97,2.1127631471468895,56.93,96.4709,117.3009,127.2525,0.6889,70.9531,66.4618,0
135035,npp,1691,170,141.111587524414,41.7799186706543,-87.7089157104492,3670144,1690,82,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-30 06:36:41.267441,90.24700683074772,67.57362838321579,54.960471589482125,0.07372604535869864,2.0,-67.53,3.1865100272627664,-67.53,106.6792,141.3894,164.1882,0.5716,80.7251,80.6535,0
135048,npp,753,2893,96.8080825805664,41.7859573364258,-87.7145462036133,3670144,755,2333,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-30 08:17:23.664070,-72.77941652087448,42.5182605818251,36.77287303511188,0.03866800892127255,18.0,42.49,1.4867838833500562,42.45,83.5441,92.4958,105.599,0.8737,83.7127,84.5799,0
135237,npp,70,2392,72.0457992553711,41.7846794128418,-87.708984375,3670144,70,1934,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-08-31 07:58:36.905090,-74.79743448312146,20.30560587069078,17.902087378726037,0.11162251627986308,15.0,20.3,1.0837787002826917,20.3,72.9381,82.6252,91.0558,0.9781,71.0507,70.465,0
135786,npp,907,852,98.9786376953125,41.7844276428223,-87.713752746582,3670144,906,643,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-03 07:01:58.839544,94.13952783904472,52.80683521968458,44.87722602669657,0.08788615310579692,6.0,-52.78,1.9513309067639726,-52.75,95.3151,110.463,123.1802,0.7316,74.9269,72.4106,0
135797,npp,2837,3542,120.874374389648,41.7793502807617,-87.7106018066406,3670144,2838,2874,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-03 08:42:18.106498,-68.49583675257277,60.66417797390898,50.554759179782536,0.08529945706410604,22.0,60.61,2.4157378735459294,60.555,107.3131,122.2333,136.5333,0.6611,80.2497,79.9138,0
136175,npp,1518,2558,68.5415649414062,41.7843818664551,-87.7151794433594,3670144,1518,2069,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-05 08:04:49.927570,-73.2323768053164,28.63037347549167,25.114700912431612,0.05522977522863568,16.0,28.61,1.184412938166907,28.71,78.1606,86.5691,98.4352,0.9335,65.5917,63.9836,0
136362,npp,815,2054,74.957878112793,41.7854194641113,-87.7159957885742,3670144,815,1620,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-06 07:46:01.389970,-47.75138578197377,1.4288524536831904,1.2656062794785312,0.03865017215530392,13.0,1.19,1.0,1.25,72.1356,80.8123,92.6647,1.0,74.9579,74.9579,0
136741,npp,2381,1025,115.092025756836,41.7820167541504,-87.71630859375,3670144,2380,753,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-08 07:08:15.417355,95.18807781756257,47.69046146124858,40.921920098373214,0.012415494972115,7.0,-47.67,1.646109783506203,-47.61,91.4252,104.3831,115.8863,0.7742,87.3179,89.103,0
136755,npp,1203,3699,116.006187438965,41.7844390869141,-87.7153625488281,3670144,1206,2992,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-08 08:48:29.345841,-67.38091363282075,63.827791689029596,52.6566128282664,0.0196880424911095,23.0,63.77,2.7445598364131496,63.71,104.9046,129.9255,147.9304,0.622,75.7407,72.1546,0
136940,npp,552,3222,91.4688034057617,41.7821846008301,-87.7107238769531,3670144,552,2560,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-09 08:29:47.926918,-70.20074583706953,52.85202621200438,44.915592476748024,0.010319636956814872,20.0,52.82,1.9513309067639726,52.76,101.6463,110.7477,129.7719,0.7297,70.9324,66.7445,0
137127,npp,2959,2724,102.06485748291,41.781623840332,-87.7140808105469,3670144,2958,2186,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-10 08:11:02.949320,-72.48468508800728,36.029919047602334,31.401338746461157,0.004069413306433182,17.0,36.01,1.2937979144666532,36.01,81.6904,91.3876,101.5362,0.8843,89.065,90.254,0
137322,npp,2265,2223,77.3930282592773,41.7829055786133,-87.7153091430664,3670144,2265,1782,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-11 07:52:16.198529,-75.90175473229459,10.972235606455909,9.705961705349642,0.0007858432671492014,14.0,10.95,1.015504800579495,11.06,72.1667,81.0505,88.6396,0.9971,77.2106,77.1655,0
137512,npp,1543,1714,76.1690216064453,41.782299041748,-87.7096633911133,3670176,1543,1300,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-12 07:33:25.859359,98.69304620148627,18.271274168297644,16.123025123684236,5.138329040159226e-06,11.0,-18.26,1.0442604737599883,-18.2,76.169,82.7237,88.3042,0.9769,74.5354,74.409,0
137701,npp,792,1198,69.2235794067383,41.7845344543457,-87.7112884521484,3670176,792,886,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-13 07:14:31.989381,96.15341561229395,41.76178256062997,36.15266495819679,5.950505280124127e-13,8.0,-41.74,1.4867838833500562,-41.67,84.1773,94.6948,105.1649,0.8534,63.6806,59.0752,0
137713,npp,2619,3854,140.845596313477,41.7791862487793,-87.7120742797852,3670176,2618,3090,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-13 08:54:38.802409,-65.87506369925882,66.64315772545031,54.41476717001329,1.2155306932908849e-05,24.0,66.57,3.1865100272627664,66.53,118.3702,143.2832,161.162,0.564,80.0473,79.4375,0
138092,npp,1338,2891,96.9117431640625,41.7808952331543,-87.713752746582,3670176,1337,2331,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-15 08:17:15.980039,-71.99878550828113,42.44822925466977,36.71538536226801,2.842462316907229e-20,18.0,42.42,1.4867838833500562,42.45,83.5441,92.4958,105.599,0.8737,83.7824,84.6704,0
138282,npp,637,2389,89.9953842163086,41.7815589904785,-87.7158737182617,3670176,636,1932,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-16 07:58:29.227272,-74.6771759503463,20.169545800219804,17.78304079686568,1.3857449894204618e-26,15.0,20.14,1.0837787002826917,20.3,72.9381,82.6252,91.0558,0.9781,87.6127,88.0207,0
138477,npp,2995,1882,81.1921920776367,41.786693572998,-87.7150192260742,3670176,2995,1456,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-17 07:39:40.692632,100.4086954524831,8.812449105178645,7.799015877633561,8.457524698799119e-29,12.0,-8.82,1.0,-8.58,73.3633,79.614,93.4193,1.0151,82.3905,82.4142,0
138675,npp,2254,1370,60.512279510498,41.781810760498,-87.7145614624023,3670176,2253,1032,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-18 07:20:46.818137,96.67128760632875,34.97675062298715,30.513846366465415,1.0746206953953709e-29,9.0,-34.96,1.2937979144666532,-34.83,78.9275,88.7302,99.0072,0.9108,59.0022,55.1124,0
138688,npp,956,4007,119.096008300781,41.7868423461914,-87.715705871582,3670176,954,3171,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-18 09:00:48.291555,-64.87341556205665,69.13919459012195,55.87092174801615,2.004364191647838e-28,25.0,69.06,3.5496478698597698,69.04,100.4266,141.5821,161.8775,0.5708,74.4775,67.9777,0
138868,npp,1484,850,103.754112243652,41.780158996582,-87.7116012573242,3670176,1483,642,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-19 07:01:51.168675,94.36770920147133,52.853044097875596,44.91115097003422,8.477315117659704e-29,6.0,-52.83,1.9513309067639726,-52.75,95.3151,110.463,123.1802,0.7316,77.3742,75.9042,0
138881,npp,341,3539,124.261489868164,41.7853164672852,-87.7094345092773,3670176,343,2872,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-19 08:42:10.435307,-68.39649624626317,60.60492669785635,50.513408306752964,5.966745751442345e-30,22.0,60.54,2.4157378735459294,60.555,107.3131,122.2333,136.5333,0.6611,81.6518,82.1532,0
139658,npp,638,1541,98.3000183105469,41.7820892333984,-87.7148361206055,3670176,637,1156,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-23 07:27:01.650353,97.4534167303928,27.20148883564459,23.884171247660632,5.16429479672279e-17,10.0,-27.18,1.1367971201176101,-26.93,76.5581,84.818,93.5802,0.9528,92.672,93.6576,0
139851,npp,2949,1023,103.428298950195,41.7814903259277,-87.713737487793,3670176,2950,752,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-24 07:08:07.785683,95.47220179145486,47.75864882824059,40.974157862365686,3.1215693304785265e-10,7.0,-47.74,1.646109783506203,-47.61,91.4252,104.3831,115.8863,0.7742,80.2322,80.0731,0
139866,npp,1755,3696,166.605880737305,41.7812080383301,-87.7090225219727,3670176,1754,2990,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-24 08:48:19.935535,-66.93749223660804,63.77562221991237,52.621087592899165,3.985873438522092e-18,23.0,63.71,2.7445598364131496,63.71,104.9046,129.9255,147.9304,0.622,94.177,103.6271,0
140045,npp,2157,507,117.785804748535,41.7864532470703,-87.7137069702148,3670144,2155,308,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-25 06:49:08.585460,92.12464717730587,61.211804062069355,50.917691502661455,0.0007046190732370637,4.0,-61.18,2.5331140255951103,-61.1,109.8693,125.4821,146.6713,0.644,77.774,75.8558,0
140059,npp,1118,3218,96.1628341674805,41.7847671508789,-87.7121200561523,3670176,1116,2558,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-25 08:29:38.527905,-70.09126194940943,52.75517228177268,44.84015318203998,2.127147072542953e-11,20.0,52.71,1.9513309067639726,52.76,101.6463,110.7477,129.7719,0.7297,73.338,70.1698,0
140245,npp,451,2721,53.1141548156738,41.787353515625,-87.713996887207,3670176,452,2184,196611,3866787,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-26 08:10:55.339850,-73.91774993349345,35.90909837967706,31.2984398154051,0.00029932711447978416,17.0,35.88,1.2937979144666532,36.01,81.6904,91.3876,101.5362,0.8843,51.2301,46.9678,0
140430,npp,2827,2220,70.7799835205078,41.7850074768066,-87.7096633911133,3670144,2827,1778,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-27 07:52:06.813182,-73.6379801634439,10.818384426754951,9.569852666561445,0.014250523354373932,14.0,10.78,1.015504800579495,11.06,72.1667,81.0505,88.6396,0.9971,70.6986,70.5719,0
140620,npp,2103,1710,80.8450546264648,41.7851409912109,-87.7154922485352,3670144,2103,1297,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-28 07:33:16.507898,99.23426823516049,18.468244647133453,16.294572262881115,0.05270357523633398,11.0,-18.48,1.0442604737599883,-18.2,76.169,82.7237,88.3042,0.9769,79.0133,78.977,0
140820,npp,106,3850,176.014450073242,41.7790985107422,-87.7117691040039,3670144,105,3088,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-29 08:54:29.457894,-66.01356987151951,66.58358935624886,54.376024715534285,0.06820876081509525,24.0,66.51,3.1865100272627664,66.53,118.3702,143.2832,161.162,0.564,91.0841,99.2728,0
140987,npp,553,676,133.415557861328,41.7807998657227,-87.7138214111328,3670144,553,457,196611,3866755,3467,usa_chicago_23_42,41.78333333,-87.7125,23,42,usa_chicago,2012-09-30 06:55:25.230114,93.43060495619957,57.360968635392176,48.23162643678633,0.20123061969960013,5.0,-57.33,2.2013981571160284,-57.19,88.1603,117.3611,134.1467,0.6886,88.1051,91.867,0
