gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3719,34.362548828125,41.6498184204102,-87.7046966552734,3670176,1626,3006,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-01 08:49:47.725726,-66.91257137277763,64.2261709683139,52.90468691657562,4.207771134603313e-07,23.0,64.15,2.7445598364131496,63.88,27.5399,33.1394,38.7788,0.6657,22.5078,22.8764,22.8764,0
101039,npp,2025,528,33.6330184936523,41.6474761962891,-87.7033309936523,3670144,2025,324,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-02 06:50:38.116454,92.58826336902379,60.757380512816795,50.60535480530623,0.014646384454992225,4.0,-60.73,2.4157378735459294,-61.04,28.3251,33.5216,41.0805,0.6581,22.1082,22.1354,21.371743768537144,0
101048,npp,980,3243,29.7122440338135,41.6450347900391,-87.7062606811523,3670144,981,2584,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-02 08:31:08.056473,-70.72315195087363,53.43740488958079,45.35066776426464,0.0009559503536338139,20.0,53.38,1.9513309067639726,53.0,21.5231,29.4506,38.0239,0.7491,22.1962,22.2581,22.2581,0
101163,npp,1209,16,48.639217376709,41.6451797485352,-87.7006912231445,3670144,1209,4,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-03 06:31:37.091553,269.4225461563099,70.03943002532793,56.35255341857043,0.03193301370019595,1.0,-69.98,3.5496478698597698,-70.03,41.2422,52.7536,60.3263,0.4182,20.903,20.3415,18.676526301099756,0
101172,npp,317,2745,17.2838439941406,41.6495704650879,-87.7062683105469,3670144,317,2203,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-03 08:12:23.045100,-73.25566279013556,36.90325703656444,32.129898122000746,0.008925639101265863,17.0,36.86,1.357151599901897,36.34,18.5086,24.9881,30.1032,0.8829,16.3853,15.26,14.794620988516593,0
101294,npp,2698,2244,30.2113761901855,41.647159576416,-87.7018051147461,3670144,2698,1801,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-04 07:53:36.255726,-75.56977722149335,12.179005038306695,10.769208017277943,0.027585015811299664,14.0,12.13,1.015504800579495,11.4,16.8958,22.3176,31.6404,0.9886,29.8354,29.8655,28.427229054427475,0
101543,npp,1231,1217,27.4521522521973,41.6448440551758,-87.7070846557617,3670144,1230,903,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-06 07:15:52.002835,96.3244790060328,41.03870222905071,35.55748296639462,0.10659144856863541,8.0,-41.04,1.4276677814245327,-41.52,22.1152,27.4107,33.6641,0.8049,22.0911,22.0955,16.53786738628378,0
101551,npp,3052,3876,55.6803398132324,41.6422309875488,-87.7044448852539,3670144,3050,3102,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-06 08:55:58.812822,-65.75842302855689,67.02885930437331,54.64092761078235,0.057358784132276235,24.0,66.94,3.1865100272627664,66.71,29.4774,34.9071,41.7403,0.632,28.5812,35.1913,32.20063748759984,0
101665,npp,438,698,26.7256336212158,41.6490135192871,-87.7037048339844,3670144,439,479,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-07 06:56:56.321253,93.68971964763466,56.81225691774206,47.83512367108286,0.11120498160221971,5.0,-56.79,2.1127631471468895,-57.14,24.3358,29.1736,37.1789,0.7562,20.9035,20.2109,14.412719743895792,0
101673,npp,2429,3403,26.7243843078613,41.6476821899414,-87.7065200805664,3670144,2427,2751,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-07 08:37:19.144642,-69.19804536924276,57.523016188406686,48.35125440805545,0.07656565643590005,21.0,57.45,2.2013981571160284,57.14,22.5342,29.3015,34.8054,0.7529,20.8914,20.1217,16.129599367042093,0
101787,npp,2703,186,44.1878242492676,41.6467704772949,-87.7025527954102,3670144,2709,91,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-08 06:37:55.303560,90.22273665381977,67.30897372847697,54.7990590601801,0.0625784092420224,2.0,-67.25,3.1865100272627664,-67.49,30.8446,37.0959,43.5498,0.5947,24.2877,26.2799,23.01708846316269,0
101796,npp,1761,2913,27.2908840179443,41.6443290710449,-87.7053070068359,3670144,1763,2350,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-08 08:18:37.698779,-72.69747551706622,43.26521071407535,37.37761180982337,0.0568076796777159,18.0,43.22,1.4867838833500562,42.74,20.9765,27.748,34.4032,0.7951,21.7546,21.6986,18.73667183853848,0
102047,npp,368,1903,32.2746429443359,41.6430854797363,-87.7036666870117,3670144,368,1476,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-10 07:41:00.564035,95.20273655881923,7.638244723691716,6.761028416702036,0.02193823541748202,12.0,-7.6,1.0,-8.29,19.7154,24.3543,29.5857,0.9059,29.9825,29.237,28.09314977298039,0
102168,npp,2701,1391,24.1999988555908,41.6442070007324,-87.7060470581055,3670144,2700,1046,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-11 07:22:08.429171,97.09856237881871,34.07168399697242,29.7493108209393,0.009185217133479794,9.0,-34.07,1.2937979144666532,-34.62,20.6451,24.8468,31.9506,0.8879,21.5622,21.4878,21.00888670075703,0
102179,npp,1398,4032,45.6467018127441,41.6415863037109,-87.7023010253906,3670144,1399,3183,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-11 09:02:09.900394,-64.80574655384616,69.52905499374178,56.085633214315784,0.016771046713101177,25.0,69.44,3.5496478698597698,69.21,31.0425,37.8131,44.5865,0.5835,24.269,26.6326,25.758164785632196,0
102291,npp,1933,869,24.1703567504883,41.6460609436035,-87.708625793457,3670144,1932,653,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-12 07:03:12.731711,94.17388286611222,52.324422022905715,44.50952022211689,0.0016851914100923244,6.0,-52.3,1.847645286154319,-52.64,20.8238,28.4819,39.1613,0.7746,19.7286,18.7224,18.634534839456162,0
102300,npp,785,3563,36.6579971313477,41.6467666625977,-87.703239440918,3670144,788,2891,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-12 08:43:31.995659,-68.28435683103433,61.110002491409894,50.854983234782125,0.008803139810126662,22.0,61.05,2.5331140255951103,60.76,25.7061,33.0048,39.6282,0.6685,23.5043,24.5041,24.045108049249276,0
102421,npp,142,3079,34.7995948791504,41.6429748535156,-87.7048645019531,3670144,140,2471,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-13 08:24:48.758512,-70.9266982691276,48.721279072982114,41.73320636410663,0.0030971041046639627,19.0,48.68,1.7549928774784245,48.23,22.6655,27.878,33.8918,0.7914,26.006,27.5397,27.378218314449292,0
103023,npp,2618,527,40.4227828979492,41.6455574035645,-87.7044296264648,3670176,2617,324,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-18 06:50:31.666577,92.3438895044997,60.7776892321389,50.62370104812589,8.118614601965409e-19,4.0,-60.75,2.4157378735459294,-61.04,28.3251,33.5216,41.0805,0.6581,24.9189,26.6041,26.6041,0
103031,npp,1573,3244,38.6304359436035,41.6419410705566,-87.7035751342773,3670176,1574,2585,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-18 08:31:01.606765,-70.41530288104931,53.46031554287012,45.371670002370415,3.6546272729077256e-11,20.0,53.41,1.9513309067639726,53.0,21.5231,29.4506,38.0239,0.7491,26.7665,28.9389,28.9389,0
103142,npp,1784,14,41.2421989440918,41.6455307006836,-87.7068710327148,3670176,1784,3,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-19 06:31:30.643617,269.30898285428435,70.06384850635283,56.370752857644874,2.2708186283003996e-21,1.0,-70.01,3.5496478698597698,-70.03,41.2422,52.7536,60.3263,0.4182,18.8192,17.2479,17.2479,0
103388,npp,2550,1733,29.3522567749023,41.6464958190918,-87.7030334472656,3670176,2550,1318,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-21 07:34:39.457720,99.60630479249964,17.189843449871223,15.175366599634733,2.809265825642567e-22,11.0,-17.21,1.0442604737599883,-17.87,17.4573,22.5048,27.4603,0.9803,28.6193,28.7749,28.7749,0
103625,npp,1021,696,22.6931819915771,41.648365020752,-87.7073516845703,3670176,1020,478,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-23 06:56:48.094272,93.43081585498736,56.86057061250767,47.873954660555505,1.2877091833004565e-19,5.0,-56.84,2.1127631471468895,-57.14,24.3358,29.1736,37.1789,0.7562,18.9949,17.1614,17.1614,0
103745,npp,213,184,35.5798110961914,41.6463623046875,-87.7082214355469,3670176,215,90,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-24 06:37:48.859011,90.38486318825956,67.33726897930845,54.82046846211688,2.7437586798177547e-17,2.0,-67.29,3.1865100272627664,-67.49,30.8446,37.0959,43.5498,0.5947,21.5863,21.1605,21.1605,0
103988,npp,945,1903,25.6493320465088,41.6430130004883,-87.701416015625,3670176,945,1475,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-26 07:40:54.138193,103.50006898908477,7.568335580735714,6.699495474450667,2.0252204483532585e-15,12.0,-7.6,1.0,-8.29,19.7154,24.3543,29.5857,0.9059,23.3572,23.2353,23.2353,0
104104,npp,187,1390,22.9013614654541,41.6478881835938,-87.7028045654297,3670176,187,1046,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-04-27 07:22:00.239948,97.45961865379074,34.10067531910502,29.77483304442448,1.6744211694703207e-12,9.0,-34.11,1.2937979144666532,-34.62,20.6451,24.8468,31.9506,0.8879,20.5585,20.3347,20.3347,0
131754,npp,2680,1204,22.0785999298096,41.6458511352539,-87.7068328857422,3670144,2680,892,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-12 07:14:43.917392,96.20847784405429,41.543933208876304,35.97214188833505,0.000801407071422472,8.0,-41.52,1.4867838833500562,-41.52,22.1152,27.4107,33.6641,0.8049,18.4758,17.7704,17.7704,0
132474,npp,1840,1890,26.8828983306885,41.6476402282715,-87.7036056518555,3670176,1840,1463,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-16 07:39:52.573235,95.61523077169969,8.414562296215085,7.4473096022483976,7.100692254874569e-17,12.0,-8.35,1.0,-8.29,19.7154,24.3543,29.5857,0.9059,24.5907,24.3527,24.3527,0
132656,npp,1086,1378,21.7932643890381,41.6484031677246,-87.7010650634766,3670176,1086,1037,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-17 07:21:00.473911,96.93609481435699,34.63466140597187,30.224987768594826,6.663090087660572e-23,9.0,-34.62,1.2937979144666532,-34.62,20.6451,24.8468,31.9506,0.8879,19.702,19.3508,19.3508,0
132835,npp,320,856,21.8661594390869,41.6456718444824,-87.7083587646484,3670176,324,646,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-18 07:02:04.815563,93.96396760092394,52.70697909439255,44.8002106807675,6.396812615511635e-26,6.0,-52.67,1.9513309067639726,-52.64,20.8238,28.4819,39.1613,0.7746,18.6717,16.9376,16.9376,0
133209,npp,933,2566,17.5535297393799,41.6501884460449,-87.706901550293,3670176,934,2075,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-20 08:04:57.668719,-74.44010478343866,29.004768607682536,25.43541735029031,1.2770326177031803e-27,16.0,28.99,1.184412938166907,29.03,20.1751,24.4214,30.9863,0.9034,16.2636,15.8577,15.8577,0
133392,npp,233,2062,18.921350479126,41.645092010498,-87.701171875,3670176,233,1627,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-21 07:46:09.121633,-72.15279785021424,1.6694232847495407,1.4786508791855382,8.17206037054899e-28,13.0,1.64,1.0,1.64,17.2665,22.0621,30.4591,1.0,18.9214,18.9214,18.9214,0
133572,npp,2576,1550,22.6206283569336,41.6462364196777,-87.7010879516602,3670176,2578,1163,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-22 07:27:17.017879,97.8959086041477,26.739039587414528,23.485614274106354,3.1055938138284903e-26,10.0,-26.73,1.1367971201176101,-26.73,17.9669,23.0319,29.7531,0.9579,21.7003,21.6681,21.6681,0
133749,npp,1819,1030,20.7636699676514,41.6454238891602,-87.7083740234375,3670176,1818,757,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-23 07:08:23.135208,95.45664205278048,47.522846259021414,40.788480338261344,6.395375520905648e-23,7.0,-47.51,1.646109783506203,-47.495,23.7533,28.7318,35.7751,0.7679,17.2215,15.9437,15.9437,0
133933,npp,1017,514,38.7598724365234,41.6435317993164,-87.7072601318359,3670176,1017,313,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-24 06:49:25.694123,92.2997750035266,61.069845974073935,50.822967968014446,4.329799567608675e-18,4.0,-61.03,2.4157378735459294,-61.04,28.3251,33.5216,41.0805,0.6581,24.2305,25.5096,25.5096,0
133944,npp,3063,3232,26.9289436340332,41.6422500610352,-87.7015838623047,3670176,3063,2571,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-24 08:29:55.635541,-70.36655328690799,53.12049662767702,45.116718203901144,1.2423439903658344e-24,20.0,53.08,1.9513309067639726,53.0,21.5231,29.4506,38.0239,0.7491,20.7698,20.1731,20.1731,0
134124,npp,2384,2733,21.7567348480225,41.6451454162598,-87.7026672363281,3670176,2386,2192,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-25 08:11:10.650216,-72.60028175710953,36.40174272963056,31.712434467089423,6.400957565119548e-20,17.0,36.38,1.357151599901897,36.34,18.5086,24.9881,30.1032,0.8829,19.6811,19.2091,19.2091,0
134308,npp,1692,2231,20.3298473358154,41.6477508544922,-87.7036743164062,3670176,1692,1789,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-26 07:52:23.889486,-73.3029031203035,11.431035571664786,10.110576158371249,7.566555525119373e-14,14.0,11.4,1.015504800579495,11.4,16.8958,22.3176,31.6404,0.9886,20.1047,20.0971,20.0971,0
134492,npp,972,1720,12.7228193283081,41.6490325927734,-87.7053070068359,3670176,972,1306,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-27 07:33:33.574888,98.2467534942297,17.944019831659162,15.836416216632381,3.9958564659295867e-07,11.0,-17.93,1.0442604737599883,-17.87,17.4573,22.5048,27.4603,0.9803,12.6947,12.4726,12.4726,0
134676,npp,224,1204,29.3760566711426,41.6470756530762,-87.7007446289062,3670144,227,892,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-28 07:14:39.699276,95.78293071750329,41.55324424878603,35.98220122536329,0.004443856235742592,8.0,-41.52,1.4867838833500562,-41.52,22.1152,27.4107,33.6641,0.8049,23.384,23.644,23.412299233399324,0
134687,npp,2048,3865,41.6958503723145,41.6475830078125,-87.7016830444336,3670176,2053,3097,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-28 08:54:46.510221,-65.78862507372907,66.83127894433491,54.52810326425984,3.469951879286013e-08,24.0,66.76,3.1865100272627664,66.71,29.4774,34.9071,41.7403,0.632,24.1926,26.3528,26.3528,0
134872,npp,1426,3393,32.0270576477051,41.6444129943848,-87.7007446289062,3670144,1428,2741,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-29 08:36:08.646372,-69.51982352065153,57.25755624975132,48.16519201880438,0.003893060747204799,21.0,57.21,2.2013981571160284,57.14,22.5342,29.3015,34.8054,0.7529,23.3002,24.1143,23.911317474981477,0
135035,npp,1712,172,60.2168159484863,41.6429290771484,-87.7004165649414,3670144,1717,83,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-30 06:36:43.046677,90.18987255243995,67.54194861752548,54.9416095598761,0.07403634927907592,2.0,-67.49,3.1865100272627664,-67.49,30.8446,37.0959,43.5498,0.5947,29.318,35.8129,31.95267636218228,0
135048,npp,773,2901,29.4075031280518,41.6439323425293,-87.7040939331055,3670144,774,2340,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-30 08:17:25.443351,-72.64654062818882,42.81448296959366,37.0140163652519,0.03887464843456066,18.0,42.78,1.4867838833500562,42.74,20.9765,27.748,34.4032,0.7951,23.1783,23.3815,21.354592430134776,0
135237,npp,90,2398,22.1262130737305,41.6466064453125,-87.7061614990234,3670144,90,1940,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-08-31 07:58:38.684372,-74.50114475285693,20.63092914950081,18.185977367367947,0.11202624476992869,15.0,20.61,1.0837787002826917,20.61,19.2643,24.2259,30.4825,0.9107,20.1247,20.1499,14.308899433011618,0
135786,npp,928,856,39.5951690673828,41.6444969177246,-87.7009506225586,3670144,932,645,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-03 07:02:00.618826,94.02015852066353,52.69950089860183,44.795932831918336,0.08813824900264201,6.0,-52.67,1.9513309067639726,-52.64,20.8238,28.4819,39.1613,0.7746,27.7573,30.6705,26.075009332120473,0
135797,npp,2855,3550,28.7989101409912,41.6496353149414,-87.7060089111328,3670144,2856,2882,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-03 08:42:19.885779,-68.16940945604922,60.83363636307208,50.670264009893046,0.08545918051858398,22.0,60.78,2.4157378735459294,60.76,25.7061,33.0048,39.6282,0.6685,20.3211,19.2507,14.794894818914402,0
136175,npp,1538,2566,20.3045978546143,41.6457290649414,-87.7053909301758,3670144,1539,2075,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-05 08:04:53.486086,-74.9660030461963,28.99770562604385,25.429828904967437,0.05531468994505534,16.0,28.99,1.184412938166907,29.03,20.1751,24.4214,30.9863,0.9034,18.5863,18.343,15.458915685691332,0
136362,npp,835,2061,15.8909540176392,41.6490592956543,-87.7046356201172,3670144,835,1627,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-06 07:46:04.948480,-69.11178675442115,1.6052235748906505,1.4218131774171077,0.03869893861290324,13.0,1.59,1.0,1.64,17.2665,22.0621,30.4591,1.0,15.891,15.891,13.87325386520773,0
136741,npp,2402,1030,31.4848670959473,41.645076751709,-87.7008361816406,3670144,2404,757,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-08 07:08:18.975909,95.5793701622164,47.52870759427265,40.79401422684837,0.012420518426208161,7.0,-47.51,1.646109783506203,-47.495,23.7533,28.7318,35.7751,0.7679,23.7346,24.1761,23.528499472830983,0
136755,npp,1222,3709,28.0983238220215,41.6427917480469,-87.7010803222656,3670144,1223,2999,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-08 08:48:31.125115,-67.34904368558111,64.02350631789905,52.782230693922834,0.01970859789606723,23.0,63.96,2.7445598364131496,63.88,27.5399,33.1394,38.7788,0.6657,20.2254,18.7061,17.678502121289565,0
136927,npp,1613,513,43.926139831543,41.6437835693359,-87.7028732299805,3670144,1611,312,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-09 06:49:19.764390,92.12016103406424,61.094334064837504,50.840919876211636,0.004634476327288978,4.0,-61.05,2.4157378735459294,-61.04,28.3251,33.5216,41.0805,0.6581,26.3691,28.9098,28.66816038322106,0
137127,npp,2978,2732,18.8887481689453,41.6492805480957,-87.7040863037109,3670144,2979,2191,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-10 08:11:06.507881,-73.88709382977589,36.35956958040975,31.6776497348586,0.00406862079678319,17.0,36.34,1.357151599901897,36.34,18.5086,24.9881,30.1032,0.8829,17.5679,16.677,16.46486384896077,0
137322,npp,2285,2230,25.5266494750977,41.6427993774414,-87.7010192871094,3670144,2285,1788,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-11 07:52:17.977809,-72.72011525953282,11.387354361879508,10.072111595178068,0.0007834563244279159,14.0,11.35,1.015504800579495,11.4,16.8958,22.3176,31.6404,0.9886,25.2222,25.2344,25.2344,0
137512,npp,1563,1719,25.1813793182373,41.6455230712891,-87.7015914916992,3670176,1563,1305,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-12 07:33:27.638640,98.3092775075957,17.995176552381274,15.881202674408437,4.868227650802955e-06,11.0,-17.98,1.0442604737599883,-17.87,17.4573,22.5048,27.4603,0.9803,24.6252,24.686,24.686,0
137701,npp,813,1202,32.6231994628906,41.6436500549316,-87.704948425293,3670176,812,890,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-13 07:14:33.768662,95.96304191329453,41.61608898060102,36.03329482524145,5.525496839622856e-13,8.0,-41.6,1.4867838833500562,-41.52,22.1152,27.4107,33.6641,0.8049,25.568,26.2575,26.2575,0
137713,npp,2637,3864,40.5325927734375,41.644947052002,-87.7002487182617,3670176,2635,3095,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-13 08:54:40.581690,-65.88427948751844,66.81332935030703,54.517041080769054,1.2041307965501613e-05,24.0,66.74,3.1865100272627664,66.71,29.4774,34.9071,41.7403,0.632,23.8275,25.6176,25.6176,0
138092,npp,1357,2899,27.7480278015137,41.644702911377,-87.7012557983398,3670176,1356,2338,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-15 08:17:17.759320,-71.93033638485736,42.74360297626066,36.955919809515805,2.6709844973141047e-20,18.0,42.71,1.4867838833500562,42.74,20.9765,27.748,34.4032,0.7951,22.0621,22.0621,22.0621,0
138282,npp,656,2396,23.7573928833008,41.6479225158691,-87.7025604248047,3670176,656,1938,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-16 07:58:31.006553,-74.5226762746883,20.544387257089625,18.110198351172553,1.2922007791500382e-26,15.0,20.51,1.0837787002826917,20.61,19.2643,24.2259,30.4825,0.9107,21.6298,21.6354,21.6354,0
138477,npp,3016,1888,28.528247833252,41.6425247192383,-87.7030868530273,3670176,3016,1461,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-17 07:39:42.471915,99.23226553533152,8.464158031066336,7.491258513605777,7.81955197221021e-29,12.0,-8.47,1.0,-8.29,19.7154,24.3543,29.5857,0.9059,26.2361,25.8432,25.8432,0
138675,npp,2274,1375,25.4617652893066,41.649600982666,-87.7075881958008,3670176,2275,1036,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-18 07:20:50.376655,98.070072320302,34.748853383957005,30.321599346174665,1.005075289430615e-29,9.0,-34.75,1.2937979144666532,-34.62,20.6451,24.8468,31.9506,0.8879,22.5375,22.6082,22.6082,0
138688,npp,975,4018,35.2207374572754,41.6434631347656,-87.7029876708984,3670176,981,3177,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-18 09:00:50.070827,-64.8540615144695,69.30889438924426,55.96586258667353,1.8834943501458816e-28,25.0,69.23,3.5496478698597698,69.21,31.0425,37.8131,44.5865,0.5835,21.3318,20.5496,20.5496,0
138868,npp,1505,854,40.0103492736816,41.6435928344727,-87.7032928466797,3670176,1508,644,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-19 07:01:54.727237,94.69802238324617,52.746097840775036,44.830107565757025,8.007218164069244e-29,6.0,-52.72,1.9513309067639726,-52.64,20.8238,28.4819,39.1613,0.7746,27.9701,30.9921,30.9921,0
138881,npp,360,3548,32.433349609375,41.6474723815918,-87.7025527954102,3670176,360,2879,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-19 08:42:12.214536,-68.3667520658311,60.79683077360691,50.64423030391603,5.622418938234762e-30,22.0,60.74,2.4157378735459294,60.76,25.7061,33.0048,39.6282,0.6685,21.8256,21.6801,21.6801,0
139658,npp,659,1547,29.5527515411377,41.6420097351074,-87.7011795043945,3670176,659,1160,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-23 07:27:05.208908,99.2237191978506,26.88006403619021,23.607007939651808,5.1538256838439706e-17,10.0,-26.88,1.1367971201176101,-26.73,17.9669,23.0319,29.7531,0.9579,27.7983,28.3084,28.3084,0
139851,npp,2969,1027,28.2986907958984,41.6470336914062,-87.7016143798828,3670176,2969,754,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-24 07:08:09.564965,95.37720080054412,47.62699845860533,40.87014825198625,3.19307159152e-10,7.0,-47.61,1.646109783506203,-47.495,23.7533,28.7318,35.7751,0.7679,21.799,21.7295,21.7295,0
139866,npp,1774,3705,36.3709373474121,41.6435508728027,-87.7053604125977,3670176,1771,2996,196611,3866787,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-24 08:48:21.714772,-66.91803246158753,63.947026608468455,52.73121284341885,3.9491277988065515e-18,23.0,63.88,2.7445598364131496,63.88,27.5399,33.1394,38.7788,0.6657,23.2395,24.2134,24.2134,0
140045,npp,2179,511,37.3926315307617,41.6458549499512,-87.7010345458984,3670144,2181,310,196611,3866755,6241,usa_chicago_25_75,41.64583333,-87.70416667,25,75,usa_chicago,2012-09-25 06:49:12.143971,92.69685952520477,61.12506100780614,50.85857527933682,0.0007147114982431431,4.0,-61.1,2.5331140255951103,-61.04,28.3251,33.5216,41.0805,0.6581,23.5903,24.6098,24.6098,0
