gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2003,534,176.587951660156,41.7908630371094,-87.6301498413086,3670144,2005,329,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-02 06:50:36.337226,92.77027492343232,60.6249868069801,50.5151707816858,0.014588471594605959,4.0,-60.6,2.4157378735459294,-60.92,115.4133,159.935,203.3569,0.7356,124.5366,129.8925,0
101048,npp,956,3242,167.20964050293,41.7923469543457,-87.6303329467773,3670144,955,2582,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-02 08:31:04.497964,-70.08658118492647,53.41092091699835,45.331054326719396,0.0009505915517226951,20.0,53.35,1.9513309067639726,52.98,113.9353,146.7862,176.8747,0.8015,128.1095,134.0117,0
101163,npp,1187,23,146.406387329102,41.7894439697266,-87.6307220458984,3670144,1190,7,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-03 06:31:35.312281,269.5524621125739,69.93422161337998,56.29525245317798,0.03181058724306254,1.0,-69.87,3.5496478698597698,-70.03,71.4886,150.4913,190.58,0.7817,116.4923,114.4499,0
101172,npp,294,2746,176.526260375977,41.7935028076172,-87.6328048706055,3670144,295,2204,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-03 08:12:21.265864,-73.60263527617045,36.94099389162508,32.16154278267953,0.008860715982696256,17.0,36.9,1.357151599901897,36.34,89.0042,121.762,159.2335,0.9662,157.9954,170.5548,0
101294,npp,2675,2246,170.034774780273,41.7931137084961,-87.6309280395508,3670144,2675,1803,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-04 07:53:34.476451,-76.90819129497788,12.277409824369006,10.85595374755069,0.02741937780239138,14.0,12.25,1.015504800579495,11.51,94.013,122.6437,147.0125,0.9592,164.3106,163.1019,0
101543,npp,1208,1222,176.241775512695,41.7924423217773,-87.6296234130859,3670144,1208,907,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-06 07:15:50.223599,96.71609110626554,40.84700746532806,35.40009300265364,0.10601121792371679,8.0,-40.85,1.4276677814245327,-41.36,91.4203,126.8278,154.1398,0.9276,152.2548,163.4786,0
101551,npp,3028,3874,217.955032348633,41.7914085388184,-87.6296997070312,3670144,3030,3101,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-06 08:55:57.033541,-66.1493811074432,66.99678639451693,54.621852928808465,0.056853419945703844,24.0,66.91,3.1865100272627664,66.66,118.7914,185.4135,238.7452,0.6345,127.8554,138.2904,0
101665,npp,415,703,163.854034423828,41.7918968200684,-87.6302490234375,3670144,420,485,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-07 06:56:52.762738,93.13319403966851,56.694421834518806,47.750262755284744,0.1106274218376283,5.0,-56.67,2.1127631471468895,-56.99,95.7448,138.3909,171.2532,0.8501,129.6952,139.2888,0
101673,npp,2406,3402,150.144058227539,41.7919998168945,-87.6370468139648,3670144,2407,2751,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-07 08:37:17.365369,-69.34827287530221,57.49460414825275,48.331067079826745,0.07601191329772893,21.0,57.43,2.2013981571160284,57.1,102.763,145.9432,194.2283,0.8061,119.5514,121.0294,0
101787,npp,2681,192,195.007019042969,41.7906074523926,-87.6336898803711,3670144,2681,94,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-08 06:37:53.524323,90.36416517501253,67.19993275154393,54.73453228222367,0.0622397037621235,2.0,-67.15,3.1865100272627664,-67.39,100.8391,165.8342,209.0904,0.7094,126.7982,138.3384,0
101796,npp,1737,2913,182.046539306641,41.7922592163086,-87.6298370361328,3670144,1737,2349,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-08 08:18:34.140218,-72.43085638430571,43.271707567653095,37.38304091817798,0.056416434704098656,18.0,43.22,1.4867838833500562,42.74,106.9694,126.924,163.4701,0.9269,154.7181,168.735,0
102047,npp,345,1906,116.119468688965,41.7885589599609,-87.6312484741211,3670144,345,1478,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-10 07:40:58.784755,97.31344289317157,7.441195409039487,6.586841737703935,0.021709309060352417,12.0,-7.42,1.0,-8.12,91.5387,120.0988,151.1769,0.9796,113.6638,113.7451,0
102168,npp,2678,1395,107.170631408691,41.791561126709,-87.6359558105469,3670144,2678,1049,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-11 07:22:06.649891,97.5748568855901,33.90232212954666,29.606230175596842,0.00911400542599641,9.0,-33.9,1.2937979144666532,-34.43,98.5257,122.1231,160.2007,0.9633,106.086,103.2391,0
102179,npp,1373,4028,276.161865234375,41.7956428527832,-87.6331100463867,3670144,1371,3181,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-11 09:02:06.341841,-64.66283551996648,69.46906086075609,56.05258064962496,0.016649765772333448,25.0,69.38,3.5496478698597698,69.155,97.3859,183.8751,242.9865,0.6398,143.642,176.6881,0
102291,npp,1910,875,209.474456787109,41.7946853637695,-87.6297607421875,3670144,1911,656,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-12 07:03:10.952432,94.45580594217405,52.154775339943484,44.380774237760086,0.0016706936651866243,6.0,-52.13,1.847645286154319,-52.53,90.9061,124.9004,175.0018,0.9419,163.4171,197.303,0
102300,npp,762,3561,187.551147460938,41.7873306274414,-87.6313247680664,3670144,761,2890,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-12 08:43:28.437151,-68.06072357590476,61.07791413395984,50.833470162020376,0.008749056441360863,22.0,61.01,2.5331140255951103,60.72,114.9028,156.1282,188.664,0.7535,130.048,141.3204,0
103023,npp,2596,533,166.81396484375,41.7894325256348,-87.6325378417969,3670176,2598,329,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-18 06:50:29.887296,92.52640009015455,60.648042079561755,50.535412101129644,9.150867055949368e-19,4.0,-60.62,2.4157378735459294,-60.92,115.4133,159.935,203.3569,0.7356,120.4907,122.7031,0
103031,npp,1549,3243,168.035949707031,41.7897758483887,-87.6294097900391,3670176,1547,2583,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-18 08:30:58.048204,-70.20150732854201,53.438223065289876,45.35529095650105,3.3234342663760094e-11,20.0,53.38,1.9513309067639726,52.98,113.9353,146.7862,176.8747,0.8015,128.533,134.6739,0
103388,npp,2527,1735,73.371826171875,41.7918395996094,-87.6368026733398,3670176,2527,1320,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-21 07:34:35.899161,97.16973331337293,17.12093432474403,15.11502349545636,3.250876134850517e-22,11.0,-17.1,1.0442604737599883,-17.71,86.4985,110.8778,137.6972,1.061,81.7268,77.8487,0
103625,npp,999,702,151.370391845703,41.7912139892578,-87.6330642700195,3670176,1000,483,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-23 06:56:46.314998,93.6351767807229,56.71527364235037,47.769127155716426,1.4719496363709973e-19,5.0,-56.69,2.1127631471468895,-56.99,95.7448,138.3909,171.2532,0.8501,123.7865,128.6767,0
103745,npp,190,190,164.609634399414,41.7902870178223,-87.6355056762695,3670176,187,93,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-24 06:37:45.300500,90.25539556459131,67.22988962166839,54.75707550769706,3.0809808639473135e-17,2.0,-67.19,3.1865100272627664,-67.39,100.8391,165.8342,209.0904,0.7094,117.2588,116.7744,0
104104,npp,165,1394,127.15747833252,41.7885627746582,-87.6339492797852,3670176,165,1048,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-04-27 07:21:58.460676,97.84822179446657,33.93303696690399,29.633221427341688,2.0547039325675785e-12,9.0,-33.94,1.2937979144666532,-34.43,98.5257,122.1231,160.2007,0.9633,121.5342,122.4928,0
131754,npp,2657,1209,185.901626586914,41.7943992614746,-87.6316909790039,3670144,2659,896,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-12 07:14:42.138112,97.21253535853464,41.34589459420133,35.80989775399139,0.0008136780168139751,8.0,-41.34,1.4276677814245327,-41.36,91.4203,126.8278,154.1398,0.9276,159.0209,172.4389,0
132111,npp,1076,179,155.297180175781,41.7913932800293,-87.6361465454102,3670176,1078,87,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-14 06:36:45.481018,90.4620782236776,67.42581061458895,54.86951476687864,3.7830215350463476e-11,2.0,-67.37,3.1865100272627664,-67.39,100.8391,165.8342,209.0904,0.7094,114.3364,110.1681,0
132656,npp,1064,1382,126.645347595215,41.7892990112305,-87.6320266723633,3670176,1064,1040,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-17 07:20:58.694630,97.31802093453166,34.46549030970963,30.082343741910424,7.012987255956624e-23,9.0,-34.45,1.2937979144666532,-34.43,98.5257,122.1231,160.2007,0.9633,121.1384,121.9994,0
132835,npp,297,861,99.5361404418945,41.7934417724609,-87.6369857788086,3670176,297,648,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-18 07:02:03.036325,94.65997579445573,52.54635631312928,44.67870497207949,7.252417788136213e-26,6.0,-52.53,1.847645286154319,-52.53,90.9061,124.9004,175.0018,0.9419,103.9152,93.7526,0
133209,npp,910,2567,152.568405151367,41.7927322387695,-87.6321716308594,3670176,910,2076,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-20 08:04:54.110158,-73.95121137152759,29.064181116999336,25.486478972551083,1.4003619877872678e-27,16.0,29.03,1.184412938166907,29.08,99.9022,125.3386,152.6029,0.9386,140.6332,143.2011,0
133392,npp,210,2064,130.61457824707,41.7920684814453,-87.6340866088867,3670176,210,1630,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-21 07:46:07.342359,-82.47228155338772,1.743365709715723,1.5441431482010317,8.727759638035081e-28,13.0,1.76,1.0,1.76,93.1948,117.6431,135.4768,1.0,130.6146,130.6146,0
133572,npp,2553,1553,100.1004028320312,41.7942085266113,-87.6356582641602,3670176,2553,1166,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-22 07:27:15.238596,98.52376402072888,26.59183379839185,23.35869460771727,3.2055534676087134e-26,10.0,-26.59,1.1367971201176101,-26.54,88.7808,120.6397,155.9861,0.9752,99.5754,97.614,0
133749,npp,1796,1035,105.771133422852,41.7936248779297,-87.6359634399414,3670176,1797,761,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-23 07:08:21.355934,95.77475283956352,47.36417573005166,40.663182894653424,6.319056587338031e-23,7.0,-47.35,1.646109783506203,-47.35,105.1323,149.3342,188.5147,0.7878,91.1789,83.3248,0
133933,npp,994,520,172.715072631836,41.794246673584,-87.6357192993164,3670176,997,318,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-24 06:49:23.914842,92.51782711382845,60.94261207198884,50.73675554471864,4.1017845302175325e-18,4.0,-60.9,2.4157378735459294,-60.92,115.4133,159.935,203.3569,0.7356,122.9335,127.0437,0
133944,npp,3039,3230,146.786163330078,41.792724609375,-87.635856628418,3670176,3037,2570,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-24 08:29:52.076980,-70.15913425122523,53.07170431756941,45.08016305905418,1.2391017364483447e-24,20.0,53.03,1.9513309067639726,52.98,113.9353,146.7862,176.8747,0.8015,117.6431,117.6431,0
134124,npp,2361,2734,131.676132202148,41.7888793945312,-87.6296691894531,3670176,2361,2192,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-25 08:11:08.870980,-72.95201753421675,36.43683485085528,31.741929840978795,6.112743585832329e-20,17.0,36.42,1.357151599901897,36.34,89.0042,121.762,159.2335,0.9662,124.9482,127.2218,0
134308,npp,1669,2233,136.449462890625,41.7936553955078,-87.6332015991211,3670176,1669,1791,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-26 07:52:22.110206,-77.30907705518014,11.52564985036112,10.194025328939022,6.97476365197766e-14,14.0,11.51,1.015504800579495,11.51,94.013,122.6437,147.0125,0.9592,131.2381,130.886,0
134676,npp,201,1208,171.676300048828,41.7945556640625,-87.6339950561523,3670144,201,895,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-28 07:14:37.920040,96.14819398646314,41.404843102676814,35.86069956146655,0.00433288841015359,8.0,-41.38,1.4867838833500562,-41.36,91.4203,126.8278,154.1398,0.9276,147.8079,159.2437,0
134687,npp,2025,3863,174.947250366211,41.7903900146484,-87.6306762695312,3670176,2025,3095,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-28 08:54:44.730941,-65.87493858139848,66.79333393183333,54.505494420948246,3.153708980171709e-08,24.0,66.73,3.1865100272627664,66.66,118.7914,185.4135,238.7452,0.6345,114.3586,111.0024,0
134859,npp,2496,689,98.0569458007812,41.7898635864258,-87.6340408325195,3670144,2500,471,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-29 06:55:40.484333,93.0913975167588,57.04886117826991,48.01018331842944,0.02911188396050336,5.0,-57.02,2.1127631471468895,-56.99,95.7448,138.3909,171.2532,0.8501,98.5525,83.3561,0
134872,npp,1402,3391,162.240753173828,41.7928810119629,-87.6291961669922,3670144,1402,2739,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-29 08:36:05.087853,-69.32269480749142,57.22076596593144,48.13899224826761,0.00378969664665377,21.0,57.17,2.2013981571160284,57.1,102.763,145.9432,194.2283,0.8061,125.0464,130.7804,0
135035,npp,1689,178,203.489074707031,41.7932624816895,-87.632682800293,3670144,1689,86,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-30 06:36:41.267441,90.3582630026021,67.43554348054616,54.87904772517929,0.07360631832815927,2.0,-67.39,3.1865100272627664,-67.39,100.8391,165.8342,209.0904,0.7094,129.4601,144.3556,0
135048,npp,749,2901,143.652404785156,41.7922706604004,-87.6286468505859,3670144,748,2339,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-30 08:17:21.884790,-71.79379584521192,42.81146428764796,37.011774314942315,0.03850438783353799,18.0,42.78,1.4867838833500562,42.74,106.9694,126.924,163.4701,0.9269,128.8945,133.1483,0
135237,npp,67,2400,137.853546142578,41.7911491394043,-87.6321716308594,3670144,67,1941,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-08-31 07:58:36.905090,-75.23879083918355,20.72231231707085,18.26575671724945,0.11143436151871416,15.0,20.72,1.0837787002826917,20.72,93.073,135.5983,164.2415,0.8676,119.724,119.5997,0
135786,npp,905,861,175.943099975586,41.7927703857422,-87.6303634643555,3670144,905,648,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-03 07:01:58.839544,94.2870076466805,52.55592052882166,44.687399164080475,0.08790233967614072,6.0,-52.53,1.847645286154319,-52.53,90.9061,124.9004,175.0018,0.9419,145.2689,165.72,0
135797,npp,2831,3548,199.503555297852,41.7950706481934,-87.6325378417969,3670144,2836,2881,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-03 08:42:16.327268,-67.97052163139695,60.79982267236299,50.64748475131919,0.08524664540963851,22.0,60.74,2.4157378735459294,60.72,114.9028,156.1282,188.664,0.7535,135.5984,150.3266,0
136175,npp,1515,2567,96.3247528076172,41.7880477905273,-87.6296691894531,3670144,1514,2075,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-05 08:04:49.927570,-73.52391313277101,29.049634251876245,25.474512950907158,0.05525381417046538,16.0,29.03,1.184412938166907,29.08,99.9022,125.3386,152.6029,0.9386,93.1467,90.4106,0
136362,npp,812,2063,154.250534057617,41.7930107116699,-87.631103515625,3670144,812,1628,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-06 07:46:01.389970,-61.86799678497733,1.805253344589527,1.5989821276571385,0.03868320845950028,13.0,1.7,1.0,1.76,93.1948,117.6431,135.4768,1.0,154.2505,154.2505,0
136741,npp,2379,1034,114.797660827637,41.7895774841309,-87.6318435668945,3670144,2378,759,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-08 07:08:15.417355,95.35588504581924,47.39689064580874,40.69002460513914,0.012445254241490265,7.0,-47.38,1.646109783506203,-47.35,105.1323,149.3342,188.5147,0.7878,96.6624,90.4358,0
136755,npp,1198,3706,155.62532043457,41.7907676696777,-87.6350326538086,3670144,1195,2997,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-08 08:48:27.566561,-66.86252702972072,63.96141806978684,52.74275229569461,0.019708696163675737,23.0,63.9,2.7445598364131496,63.86,99.4867,168.6586,215.4708,0.6975,112.8943,108.5521,0
136927,npp,1591,519,15.1360559463501,41.7879867553711,-87.6303024291992,3670144,1591,317,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-09 06:49:17.985110,92.30252489099558,60.96376801092888,50.752481983295866,0.004661063392055714,4.0,-60.92,2.4157378735459294,-60.92,115.4133,159.935,203.3569,0.7356,57.7033,11.1336,0
136940,npp,548,3230,131.15625,41.7900619506836,-87.631591796875,3670144,549,2569,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-09 08:29:47.926918,-70.34187396105615,53.06587317471273,45.07695716264782,0.010337570171187064,20.0,53.03,1.9513309067639726,52.98,113.9353,146.7862,176.8747,0.8015,109.6332,105.1164,0
137127,npp,2955,2732,149.248764038086,41.7933349609375,-87.6343154907227,3670144,2955,2191,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-10 08:11:02.949320,-72.78385140202336,36.35695079796791,31.675637087780405,0.004082364920933976,17.0,36.34,1.357151599901897,36.34,89.0042,121.762,159.2335,0.9662,137.8964,144.2,0
137322,npp,2262,2232,151.762451171875,41.7891082763672,-87.6302642822266,3670144,2262,1790,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-11 07:52:16.198529,-76.7685779699913,11.475038149056962,10.149453018673025,0.0007925674149695017,14.0,11.46,1.015504800579495,11.51,94.013,122.6437,147.0125,0.9592,146.3173,145.5746,0
137512,npp,1540,1722,168.131469726562,41.7928199768066,-87.6321258544922,3670176,1540,1308,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-12 07:33:25.859359,99.26266431189565,17.826666751808,15.73363789920539,5.49346221752979e-06,11.0,-17.82,1.0442604737599883,-17.71,86.4985,110.8778,137.6972,1.061,172.4701,178.3902,0
137701,npp,790,1207,124.961273193359,41.7908477783203,-87.6302490234375,3670176,791,894,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-13 07:14:31.989381,96.3375651535545,41.435803834320275,35.88570910237051,6.311017731598831e-13,8.0,-41.42,1.4867838833500562,-41.36,91.4203,126.8278,154.1398,0.9276,116.3877,115.9117,0
137713,npp,2614,3861,148.100082397461,41.7909355163574,-87.6362533569336,3670176,2615,3094,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-13 08:54:38.802409,-65.97898533954613,66.76036143989934,54.48539555564013,1.2430887155821907e-05,24.0,66.69,3.1865100272627664,66.66,118.7914,185.4135,238.7452,0.6345,105.9333,93.9681,0
138092,npp,1334,2899,126.950485229492,41.7908020019531,-87.6335601806641,3670176,1334,2338,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-15 08:17:15.980039,-72.21866374359249,42.7363134462391,36.95009867822037,3.002129507086503e-20,18.0,42.71,1.4867838833500562,42.74,106.9694,126.924,163.4701,0.9269,117.6609,117.6677,0
138282,npp,633,2397,87.9448089599609,41.7944793701172,-87.6370468139648,3670176,633,1939,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-16 07:58:29.227272,-75.27718973306939,20.58450110109387,18.145253224315585,1.443516732981143e-26,15.0,20.56,1.0837787002826917,20.72,93.073,135.5983,164.2415,0.8676,73.6733,76.2996,0
138477,npp,2992,1890,154.585968017578,41.7943458557129,-87.6316604614258,3670176,2992,1463,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-17 07:39:38.913352,94.56579137312016,8.425436351208527,7.457081739163078,8.63713985193153e-29,12.0,-8.35,1.0,-8.12,91.5387,120.0988,151.1769,0.9796,152.1303,151.4251,0
138688,npp,952,4015,181.54460144043,41.7888069152832,-87.6349563598633,3670176,952,3175,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-18 09:00:48.291555,-64.93448273788576,69.26108890959172,55.939324129954336,2.0518760847165246e-28,25.0,69.18,3.5496478698597698,69.155,97.3859,183.8751,242.9865,0.6398,116.9866,116.1521,0
138868,npp,1482,859,133.561706542969,41.7883911132812,-87.62939453125,3670176,1481,647,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-19 07:01:51.168675,94.51471921886031,52.606265675843794,44.724548093413745,8.32515438568555e-29,6.0,-52.59,1.847645286154319,-52.53,90.9061,124.9004,175.0018,0.9419,122.3309,125.8011,0
138881,npp,337,3546,194.032608032227,41.7935905456543,-87.63525390625,3670176,340,2878,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-19 08:42:10.435307,-68.50287024438444,60.75659600167465,50.61697960870347,6.0092228286342654e-30,22.0,60.7,2.4157378735459294,60.72,114.9028,156.1282,188.664,0.7535,133.3337,146.2042,0
139658,npp,635,1549,75.0738754272461,41.7939491271973,-87.6373596191406,3670176,635,1163,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-23 07:27:01.650353,97.83935438464329,26.800287791442944,23.538354472572873,4.8769781841319107e-17,10.0,-26.78,1.1367971201176101,-26.54,88.7808,120.6397,155.9861,0.9752,77.5605,73.2091,0
139851,npp,2947,1032,172.090469360352,41.788818359375,-87.6291198730469,3670176,2948,758,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-24 07:08:07.785683,95.6405808351657,47.46535004129326,40.74260364020537,2.915602716234303e-10,7.0,-47.44,1.646109783506203,-47.35,105.1323,149.3342,188.5147,0.7878,131.4674,135.5701,0
139866,npp,1750,3703,254.890838623047,41.7942733764648,-87.6311874389648,3670176,1751,2995,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-24 08:48:19.935535,-67.05988144702616,63.91046212022964,52.707906971202284,3.774991896993399e-18,23.0,63.84,2.7445598364131496,63.86,99.4867,168.6586,215.4708,0.6975,149.0624,177.792,0
140045,npp,2156,516,145.854339599609,41.7896423339844,-87.6306838989258,3670144,2154,314,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-25 06:49:08.585460,92.21020312843524,61.02109024906777,50.7884491327642,0.0006909588805912054,4.0,-60.99,2.4157378735459294,-60.92,115.4133,159.935,203.3569,0.7356,111.8144,107.2858,0
140059,npp,1114,3226,175.184783935547,41.7925643920898,-87.6333999633789,3670176,1114,2565,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-25 08:29:38.527905,-70.23263300437138,52.96831877656947,45.00113196720387,1.9965902590688147e-11,20.0,52.92,1.9513309067639726,52.98,113.9353,146.7862,176.8747,0.8015,132.1966,140.4034,0
140245,npp,447,2728,63.5770149230957,41.7951316833496,-87.6353378295898,3670176,450,2190,196611,3866787,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-26 08:10:53.560614,-72.69562858922055,36.21661200002904,31.556573607551623,0.00028691573731271425,17.0,36.18,1.2937979144666532,36.34,89.0042,121.762,159.2335,0.9662,72.6708,61.4264,0
140430,npp,2824,2228,136.792922973633,41.7927360534668,-87.6334686279297,3670144,2824,1786,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-27 07:52:06.813182,-74.61474802891912,11.257170733974348,9.956918699457761,0.014158796372386505,14.0,11.23,1.015504800579495,11.51,94.013,122.6437,147.0125,0.9592,131.5763,131.2155,0
140620,npp,2101,1719,108.445495605469,41.7877922058105,-87.6302185058594,3670144,2101,1305,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-28 07:33:16.507898,99.63576857760575,17.970748383091728,15.858989015822381,0.05256464325140632,11.0,-17.98,1.0442604737599883,-17.71,86.4985,110.8778,137.6972,1.061,115.3139,115.0624,0
140820,npp,101,3857,190.53450012207,41.7909088134766,-87.6361541748047,3670144,103,3092,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-29 08:54:29.457894,-66.11734946472332,66.70083631595915,54.44678036745629,0.06800263699544597,24.0,66.62,3.1865100272627664,66.66,118.7914,185.4135,238.7452,0.6345,119.2502,120.8924,0
140987,npp,551,685,164.503921508789,41.7908248901367,-87.629280090332,3670144,552,466,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-30 06:55:25.230114,93.57254731498712,57.14081967456846,48.07351926816155,0.2010825434505508,5.0,-57.11,2.1127631471468895,-56.99,95.7448,138.3909,171.2532,0.8501,130.0028,139.8412,0
141000,npp,2546,3385,197.377716064453,41.7921104431152,-87.6348724365234,3670144,2549,2734,196611,3866755,3318,usa_chicago_42_40,41.79166667,-87.63333333,42,40,usa_chicago,2012-09-30 08:35:49.835301,-69.4192068236586,57.078606479433056,48.03433132952003,0.14735546701318936,21.0,57.02,2.2013981571160284,57.1,102.763,145.9432,194.2283,0.8061,141.0076,159.1039,0
