gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1994,533,241.729141235352,41.8462562561035,-87.6296157836914,3670144,1993,329,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-02 06:50:34.557946,92.40306346682546,60.65147962178646,50.53343687331064,0.01458619948995398,4.0,-60.62,2.4157378735459294,-60.9,141.9095,203.1364,257.426,0.9699,212.9888,234.4427,0
101048,npp,948,3240,227.558410644531,41.8481979370117,-87.6228942871094,3670144,950,2580,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-02 08:31:04.497964,-70.4614320116593,53.355451526907544,45.28938506047,0.0009527030528735642,20.0,53.3,1.9513309067639726,52.92,179.374,228.653,265.5871,0.8616,196.4523,196.0701,0
101163,npp,1178,23,165.781936645508,41.8433494567871,-87.6251068115234,3670144,1177,7,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-03 06:31:33.533000,269.2731315923968,69.93781818593264,56.29743101051344,0.031783786656551336,1.0,-69.87,3.5496478698597698,-70.01,145.8732,228.5634,283.257,0.862,179.3265,142.8979,0
101172,npp,286,2744,229.260391235352,41.846508026123,-87.6233444213867,3670144,285,2202,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-03 08:12:19.486591,-72.79722814857263,36.86275819041982,32.0961948610208,0.008851931555451916,17.0,36.82,1.357151599901897,36.3,172.3301,204.9846,233.3924,0.9611,214.9005,220.345,0
101294,npp,2667,2244,206.235992431641,41.845890045166,-87.6260452270508,3670144,2667,1801,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-04 07:53:32.697171,-74.18057535399515,12.180412026227838,10.770500204747426,0.027386246660201324,14.0,12.13,1.015504800579495,11.4,165.0085,190.2055,210.659,1.0358,212.799,213.6175,0
101543,npp,1200,1221,216.445419311523,41.8432083129883,-87.623908996582,3670144,1198,906,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-06 07:15:48.444326,96.00232538860239,40.89508126402314,35.439701334275036,0.1058452085879545,8.0,-40.89,1.4276677814245327,-41.38,153.9349,191.8849,222.0649,1.0267,214.2165,222.2302,0
101551,npp,3020,3870,306.591583251953,41.8463439941406,-87.6256866455078,3670144,3018,3099,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-06 08:55:55.254304,-65.82488088314409,66.9350905812595,54.585121470374595,0.05672592907648866,24.0,66.84,3.1865100272627664,66.61,173.1615,239.1142,307.5788,0.8239,218.1892,252.6099,0
101665,npp,407,703,254.885528564453,41.847526550293,-87.6250610351562,3670144,408,484,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-07 06:56:52.762738,93.48683963544616,56.69089416216307,47.74771104281025,0.11041696643306184,5.0,-56.67,2.1127631471468895,-56.99,159.81,204.3262,246.8832,0.9642,220.9436,245.763,0
101673,npp,2398,3400,251.907302856445,41.8435668945312,-87.6234588623047,3670144,2396,2748,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-07 08:37:15.586088,-68.91224660545751,57.4462862257933,48.29661238403443,0.07583398772903947,21.0,57.38,2.2013981571160284,57.05,186.9213,216.4861,263.2166,0.9101,213.1035,229.2483,0
101787,npp,2672,192,286.152618408203,41.8455505371094,-87.6284561157227,3670144,2677,95,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-08 06:37:51.745042,90.06470772863032,67.2077529719711,54.73937847673827,0.062104088128996295,2.0,-67.15,3.1865100272627664,-67.37,125.5397,211.2615,263.8848,0.9326,220.5158,266.8534,0
101796,npp,1729,2911,234.199493408203,41.8487739562988,-87.6254501342773,3670144,1731,2348,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-08 08:18:34.140218,-72.95540973629234,43.198032347307034,37.32323127113641,0.05628078144839496,18.0,43.14,1.4867838833500562,42.67,167.5021,197.0638,228.3865,0.9997,221.9904,234.1394,0
102047,npp,336,1904,207.652130126953,41.8487319946289,-87.6263427734375,3670144,336,1477,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-10 07:40:57.005519,97.35413644738608,7.533244301236258,6.668228513235253,0.021639443441741735,12.0,-7.54,1.0,-8.18,167.0933,194.8514,212.0607,1.0111,209.814,209.956,0
102168,npp,2670,1394,187.436264038086,41.8433074951172,-87.6289596557617,3670144,2669,1049,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-11 07:22:04.870612,96.68634779885149,33.96061357997893,29.655591569631234,0.009081640502370364,9.0,-33.94,1.2937979144666532,-34.45,171.6253,197.2451,227.4943,0.9988,189.4318,187.216,0
102179,npp,1366,4026,198.519256591797,41.8449554443359,-87.6222076416016,3670144,1367,3180,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-11 09:02:06.341841,-64.85527147061012,69.43779570708409,56.035178471311546,0.016608607081716187,25.0,69.35,3.5496478698597698,69.1,145.409,205.039,273.9064,0.9609,195.1765,190.7487,0
102291,npp,1902,874,235.691268920898,41.8444213867188,-87.6249542236328,3670144,1900,656,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-12 07:03:09.173196,94.38253554600578,52.16955504934305,44.39207927854784,0.0016609162665064765,6.0,-52.16,1.847645286154319,-52.53,172.2767,204.9031,235.6913,0.9615,213.6767,226.6158,0
102300,npp,754,3558,272.767883300781,41.8449821472168,-87.6291961669922,3670144,757,2888,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-12 08:43:28.437151,-68.35596695040154,61.01540802006738,50.79105090254027,0.008719188851718913,22.0,60.95,2.5331140255951103,60.67,176.8628,215.2344,269.877,0.9153,219.7258,249.6761,0
102421,npp,110,3076,215.896255493164,41.8475532531738,-87.6255722045898,3670144,109,2470,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-13 08:24:45.199996,-71.1298735596861,48.640821343875714,41.67036491825183,0.0030651432962573127,19.0,48.59,1.7549928774784245,48.2,178.4067,211.1141,255.1118,0.9332,199.7381,201.4759,0
103023,npp,2587,533,187.406219482422,41.8438529968262,-87.6210556030273,3670176,2586,328,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-18 06:50:28.108060,92.50025786455632,60.6383815279551,50.52889905165951,9.483499248849327e-19,4.0,-60.62,2.4157378735459294,-60.9,141.9095,203.1364,257.426,0.9699,190.5017,181.7572,0
103031,npp,1541,3241,240.647186279297,41.8456192016602,-87.6219787597656,3670176,1542,2581,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-18 08:30:58.048204,-70.57633731760095,53.3832030700465,45.313965546494245,3.392582786520223e-11,20.0,53.32,1.9513309067639726,52.92,179.374,228.653,265.5871,0.8616,203.1599,207.3477,0
103142,npp,1753,22,145.873229980469,41.8437652587891,-87.6212997436523,3670176,1753,7,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-19 06:31:27.085055,269.4170070636085,69.93840573546886,56.302523566453246,2.7113043615420383e-21,1.0,-69.89,3.5496478698597698,-70.01,145.8732,228.5634,283.257,0.862,173.7179,125.7373,0
103388,npp,2519,1735,203.744277954102,41.8451385498047,-87.6241607666016,3670176,2519,1319,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-21 07:34:35.899161,98.70248738200485,17.099811622407838,15.096502016229422,3.4153362690447837e-22,11.0,-17.1,1.0442604737599883,-17.76,162.5706,190.2068,222.968,1.0358,209.9769,211.0351,0
103625,npp,990,701,234.551681518555,41.8470268249512,-87.6285858154297,3670176,988,483,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-23 06:56:44.535762,93.22808031740432,56.73953881439079,47.78683172126561,1.5532195458640067e-19,5.0,-56.72,2.1127631471468895,-56.99,159.81,204.3262,246.8832,0.9642,211.3194,226.1569,0
103745,npp,182,191,237.482467651367,41.8447914123535,-87.6249313354492,3670176,183,94,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-24 06:37:45.300500,90.50648318909558,67.21061321476412,54.7456207201735,3.234217811279717e-17,2.0,-67.17,3.1865100272627664,-67.37,125.5397,211.2615,263.8848,0.9326,205.242,221.4657,0
104104,npp,156,1393,237.812042236328,41.8469429016113,-87.6256637573242,3670176,156,1048,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-04-27 07:21:56.681395,97.04850996883977,33.9880272869084,29.679793092043987,2.138952934483969e-12,9.0,-33.98,1.2937979144666532,-34.45,171.6253,197.2451,227.4943,0.9988,228.3682,237.5325,0
131754,npp,2649,1208,223.685302734375,41.8445854187012,-87.6265869140625,3670144,2649,895,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-12 07:14:40.358838,96.50253657617375,41.39146637632307,35.8473609057285,0.0008160968535301375,8.0,-41.38,1.4867838833500562,-41.38,153.9349,191.8849,222.0649,1.0267,218.402,229.6636,0
132111,npp,1067,179,248.469863891602,41.8465042114258,-87.6292190551758,3670176,1066,87,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-14 06:36:43.701737,90.16649339633277,67.42986352020513,54.87211104609077,3.948946896251855e-11,2.0,-67.37,3.1865100272627664,-67.37,125.5397,211.2615,263.8848,0.9326,208.6901,231.7121,0
132656,npp,1055,1381,239.192077636719,41.8473930358887,-87.6240386962891,3670176,1054,1040,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-17 07:20:56.915350,96.53022849424349,34.52364893603746,30.131502726290528,7.360113307824436e-23,9.0,-34.49,1.2937979144666532,-34.45,171.6253,197.2451,227.4943,0.9988,229.4348,238.9109,0
132835,npp,289,862,226.057327270508,41.848217010498,-87.6212539672852,3670176,292,648,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-18 07:02:03.036325,95.06803846886449,52.5161272749675,44.65580315426952,7.585985130048452e-26,6.0,-52.5,1.847645286154319,-52.53,172.2767,204.9031,235.6913,0.9615,208.4625,217.3528,0
133209,npp,902,2566,204.826065063477,41.8469505310059,-87.6218490600586,3670176,903,2075,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-20 08:04:54.110158,-74.8044981989745,29.01157537157745,25.44135614900467,1.4496422687056009e-27,16.0,28.99,1.184412938166907,28.99,171.9096,202.0925,228.907,0.9749,199.3211,199.678,0
133392,npp,202,2063,180.49690246582,41.8435478210449,-87.6218948364258,3670176,202,1628,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-21 07:46:05.563077,-62.60304243904732,1.7936984974783283,1.5887250206159669,8.951284224638861e-28,13.0,1.7,1.0,1.7,168.0178,197.0132,221.155,1.0,180.4969,180.4969,0
133572,npp,2545,1553,213.582611083984,41.8481521606445,-87.6242980957031,3670176,2546,1165,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-22 07:27:15.238596,99.48531707192923,26.58907615503311,23.356315422839756,3.259410252194464e-26,10.0,-26.59,1.1367971201176101,-26.59,168.4041,193.7357,218.755,1.0169,214.4718,217.1958,0
133749,npp,1788,1035,176.268203735352,41.843620300293,-87.6208572387695,3670176,1787,760,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-23 07:08:19.576697,95.19842777826048,47.3655583008129,40.66439983704162,6.328444096868829e-23,7.0,-47.35,1.646109783506203,-47.35,142.192,205.8674,230.3,0.957,179.0319,168.6871,0
133933,npp,985,520,205.480224609375,41.8488616943359,-87.623046875,3670176,985,318,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-24 06:49:22.135606,92.4939412645641,60.930087436311965,50.72833009042677,4.060832653679135e-18,4.0,-60.9,2.4157378735459294,-60.9,141.9095,203.1364,257.426,0.9699,197.9835,199.2864,0
133944,npp,3031,3228,216.389617919922,41.848201751709,-87.6284103393555,3670176,3032,2568,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-24 08:29:52.076980,-70.5358796635514,53.01644698608221,45.03850408629113,1.2488048909626375e-24,20.0,52.98,1.9513309067639726,52.92,179.374,228.653,265.5871,0.8616,190.7286,186.4468,0
134124,npp,2353,2732,197.543914794922,41.8440055847168,-87.6263122558594,3670176,2354,2191,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-25 08:11:08.870980,-73.59539613530177,36.352483007753044,31.671235554453947,6.106434482884075e-20,17.0,36.34,1.357151599901897,36.3,172.3301,204.9846,233.3924,0.9611,191.5306,189.8619,0
134308,npp,1661,2231,196.982467651367,41.8466377258301,-87.6282119750977,3670176,1661,1789,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-26 07:52:20.330933,-74.40777762848684,11.427090279509628,10.107134873658286,6.879227629860552e-14,14.0,11.4,1.015504800579495,11.4,165.0085,190.2055,210.659,1.0358,203.6867,204.0328,0
134492,npp,941,1722,100.409515380859,41.8476448059082,-87.6266479492188,3670176,941,1308,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-27 07:33:30.016326,98.98868172223467,17.816545444670407,15.724810195743803,3.487509766655308e-07,11.0,-17.82,1.0442604737599883,-17.76,162.5706,190.2068,222.968,1.0358,111.0219,104.0026,0
134676,npp,193,1208,227.20002746582,41.8477554321289,-87.625358581543,3670144,195,895,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-28 07:14:37.920040,96.69920419050612,41.4004872954352,35.85712882724713,0.004302351767545905,8.0,-41.38,1.4867838833500562,-41.38,153.9349,191.8849,222.0649,1.0267,220.7659,233.2722,0
134687,npp,2017,3860,275.047271728516,41.8477935791016,-87.6259307861328,3670176,2021,3093,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-28 08:54:44.730941,-66.11689013435142,66.74236904415835,54.47483451940716,3.092055660680441e-08,24.0,66.67,3.1865100272627664,66.61,173.1615,239.1142,307.5788,0.8239,208.2899,226.6196,0
134859,npp,2488,689,156.862655639648,41.8458442687988,-87.6288909912109,3670144,2488,471,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-29 06:55:40.484333,93.44346372820446,57.045389917715816,48.00768342780747,0.029028880276286625,5.0,-57.02,2.1127631471468895,-56.99,159.81,204.3262,246.8832,0.9642,174.5481,151.2484,0
134872,npp,1395,3389,190.800811767578,41.8419761657715,-87.6236572265625,3670144,1397,2737,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-29 08:36:05.087853,-69.61281407708951,57.17274714546737,48.10447172654003,0.003767597475729084,21.0,57.12,2.2013981571160284,57.05,186.9213,216.4861,263.2166,0.9101,185.3455,173.6383,0
135035,npp,1681,179,190.803985595703,41.848030090332,-87.6221237182617,3670144,1685,87,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-30 06:36:41.267441,90.6088918059943,67.41668836170483,54.86790556865503,0.0734660205997889,2.0,-67.37,3.1865100272627664,-67.37,125.5397,211.2615,263.8848,0.9326,190.5932,177.9354,0
135048,npp,741,2899,208.36247253418,41.8484382629395,-87.6242980957031,3670144,742,2338,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-30 08:17:21.884790,-72.32176247192974,42.734138574059465,36.948834489746126,0.03840765619243664,18.0,42.71,1.4867838833500562,42.67,167.5021,197.0638,228.3865,0.9997,204.6126,208.309,0
135237,npp,59,2398,204.417709350586,41.8444023132324,-87.6249237060547,3670144,59,1940,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-08-31 07:58:35.125853,-75.06939301991959,20.64098354576563,18.19482147897181,0.11126029345569922,15.0,20.61,1.0837787002826917,20.66,157.8428,194.5149,214.3841,1.0128,206.1505,207.0432,0
135786,npp,897,861,217.019256591797,41.8481330871582,-87.6240463256836,3670144,900,648,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-03 07:01:58.839544,94.6884916254535,52.55306489983843,44.685236090157204,0.08783195507815644,6.0,-52.53,1.847645286154319,-52.53,172.2767,204.9031,235.6913,0.9615,203.5708,208.6628,0
135797,npp,2824,3546,263.248107910156,41.8457679748535,-87.6254425048828,3670144,2824,2878,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-03 08:42:16.327268,-68.23688856779518,60.755332479781806,50.61715124390779,0.08518030365960275,22.0,60.7,2.4157378735459294,60.67,176.8628,215.2344,269.877,0.9153,216.8886,240.9622,0
135973,npp,100,349,168.465133666992,41.8425750732422,-87.6227798461914,3670144,102,191,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-04 06:42:59.625446,91.48046352999742,64.38089940573069,53.00287934548837,0.06490441434752801,3.0,-64.34,2.7445598364131496,-64.34,149.6129,200.72,256.1845,0.9815,185.2609,165.354,0
136175,npp,1507,2565,167.463073730469,41.8440055847168,-87.6280822753906,3670144,1507,2074,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-05 08:04:49.927570,-74.38154132906618,28.947160512445535,25.386604732468935,0.055221103705496474,16.0,28.94,1.184412938166907,28.99,171.9096,202.0925,228.907,0.9749,167.7756,163.2541,0
136362,npp,804,2062,198.72900390625,41.8473472595215,-87.624626159668,3670144,804,1628,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-06 07:46:01.389970,-77.77154721162643,1.6344534264155326,1.4477073962003078,0.03866826145828049,13.0,1.64,1.0,1.7,168.0178,197.0132,221.155,1.0,198.729,198.729,0
136741,npp,2371,1034,203.419036865234,41.8439292907715,-87.6243209838867,3670144,2372,760,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-08 07:08:15.417355,95.81992642255516,47.393924306277384,40.687678968360636,0.012448019052047907,7.0,-47.38,1.646109783506203,-47.35,142.192,205.8674,230.3,0.957,195.5259,194.6702,0
136755,npp,1190,3704,223.838088989258,41.8471450805664,-87.6234436035156,3670144,1191,2995,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-08 08:48:27.566561,-67.130857186504,63.92147932044502,52.71708774345158,0.01970505079549837,23.0,63.86,2.7445598364131496,63.82,145.8502,224.8078,281.4929,0.8764,196.6599,196.1634,0
136940,npp,540,3227,231.265075683594,41.8444747924805,-87.6270446777344,3670144,539,2566,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-09 08:29:46.147637,-70.28152068010635,52.99429183920305,45.02305422564844,0.010337091312489052,20.0,52.95,1.9513309067639726,52.92,179.374,228.653,265.5871,0.8616,198.3518,199.2639,0
137127,npp,2947,2731,243.08544921875,41.8466148376465,-87.6225891113281,3670144,2948,2190,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-10 08:11:02.949320,-73.4232598241873,36.311452914732,31.63749605542041,0.004085179795181422,17.0,36.3,1.357151599901897,36.3,172.3301,204.9846,233.3924,0.9611,225.0873,233.6324,0
137322,npp,2253,2230,201.907806396484,41.8483619689941,-87.6236114501953,3670144,2253,1788,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-11 07:52:14.419255,-74.12345709312342,11.376654996592952,10.062715447237888,0.0007945551512795165,14.0,11.35,1.015504800579495,11.4,165.0085,190.2055,210.659,1.0358,208.5369,209.1344,0
137512,npp,1532,1721,183.40803527832,41.8442001342773,-87.6229629516602,3670176,1532,1307,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-12 07:33:24.080078,99.0512002413005,17.868137751129233,15.769989234141084,5.657018472740406e-06,11.0,-17.87,1.0442604737599883,-17.76,162.5706,190.2068,222.968,1.0358,190.5026,189.9712,0
137701,npp,782,1206,171.502151489258,41.8423156738281,-87.6234283447266,3670176,780,893,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-13 07:14:30.210144,96.2564133231558,41.457950671322585,35.90391529915815,6.524639581265864e-13,8.0,-41.45,1.4867838833500562,-41.38,153.9349,191.8849,222.0649,1.0267,183.304,176.0857,0
137713,npp,2606,3858,132.219818115234,41.8439521789551,-87.6281890869141,3670176,2603,3092,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-13 08:54:37.023128,-65.92604082430661,66.7135056850095,54.45728668479068,1.2520447915452782e-05,24.0,66.64,3.1865100272627664,66.61,173.1615,239.1142,307.5788,0.8239,163.4673,108.9398,0
138092,npp,1326,2897,175.847930908203,41.8427810668945,-87.6241989135742,3670176,1325,2336,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-15 08:17:14.200757,-72.12839822643619,42.674724711643,36.90000707832491,3.101291519798264e-20,18.0,42.64,1.4867838833500562,42.67,167.5021,197.0638,228.3865,0.9997,182.7436,175.8028,0
138282,npp,625,2396,191.224716186523,41.8484039306641,-87.6282119750977,3670176,626,1938,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-16 07:58:29.227272,-76.52599589518213,20.528201024334557,18.096122809225964,1.4938887029878673e-26,15.0,20.51,1.0837787002826917,20.66,157.8428,194.5149,214.3841,1.0128,193.9774,193.6808,0
138477,npp,2984,1889,153.530029296875,41.8483505249023,-87.6269149780273,3670176,2984,1463,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-17 07:39:38.913352,97.72062741416667,8.434090448170927,7.464729121773852,8.911825005065465e-29,12.0,-8.41,1.0,-8.18,167.0933,194.8514,212.0607,1.0111,155.6919,155.2334,0
138688,npp,943,4012,204.928176879883,41.8468627929688,-87.6223907470703,3670176,949,3174,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-18 09:00:46.512273,-64.6472911602411,69.21312161143126,55.91265364268955,2.1148033543013708e-28,25.0,69.13,3.5496478698597698,69.1,145.409,205.039,273.9064,0.9609,196.982,196.9067,0
138868,npp,1474,859,193.792053222656,41.8438186645508,-87.6230316162109,3670176,1476,647,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-19 07:01:51.168675,94.91604148793927,52.60419503088217,44.722980454516694,8.499522843128468e-29,6.0,-52.59,1.847645286154319,-52.53,172.2767,204.9031,235.6913,0.9615,190.9996,186.33,0
138881,npp,329,3544,198.250015258789,41.8435211181641,-87.6218795776367,3670176,329,2876,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-19 08:42:08.656025,-68.09733757852804,60.711435165687,50.58634783880093,6.145162423963142e-30,22.0,60.65,2.4157378735459294,60.67,176.8628,215.2344,269.877,0.9153,189.9825,181.4667,0
139658,npp,627,1549,212.658157348633,41.8479881286621,-87.6260147094727,3670176,628,1162,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-23 07:27:01.650353,98.79418108707362,26.793017541980007,23.532084938539427,4.822422033674372e-17,10.0,-26.78,1.1367971201176101,-26.59,168.4041,193.7357,218.755,1.0169,213.6586,216.2557,0
139851,npp,2938,1031,241.308410644531,41.8458366394043,-87.6231002807617,3670176,2938,757,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-24 07:08:06.006446,95.61844061527374,47.484912484682724,40.75812996744402,2.8627372902053063e-10,7.0,-47.48,1.646109783506203,-47.35,142.192,205.8674,230.3,0.957,218.5434,230.9299,0
139866,npp,1742,3700,279.684509277344,41.8471832275391,-87.624641418457,3670176,1740,2993,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-24 08:48:18.156254,-67.00324271419278,63.85823871105285,52.6744079065099,3.767611611353395e-18,23.0,63.78,2.7445598364131496,63.82,145.8502,224.8078,281.4929,0.8764,217.008,245.1052,0
140045,npp,2148,516,253.047836303711,41.845947265625,-87.6268844604492,3670144,2150,315,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-25 06:49:08.585460,92.52149091475843,61.01847855716585,50.78667632730066,0.0006855490017099899,4.0,-60.99,2.4157378735459294,-60.9,141.9095,203.1364,257.426,0.9699,217.6742,245.4202,0
140059,npp,1106,3224,245.462936401367,41.8478965759277,-87.6259307861328,3670176,1108,2563,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-25 08:29:38.527905,-70.60973776927187,52.91343870148842,44.95971631916823,1.9731583688228408e-11,20.0,52.87,1.9513309067639726,52.92,179.374,228.653,265.5871,0.8616,205.6278,211.4971,0
140245,npp,440,2727,103.368988037109,41.8433227539062,-87.626220703125,3670176,440,2188,196611,3866787,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-26 08:10:53.560614,-73.27356223495423,36.1682156328473,31.515983111760015,0.0002831572066883404,17.0,36.13,1.2937979144666532,36.3,172.3301,204.9846,233.3924,0.9611,118.4726,99.3492,0
140430,npp,2816,2226,219.64501953125,41.8457260131836,-87.6285171508789,3670144,2816,1785,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-27 07:52:05.033901,-74.26324706802706,11.166829882920963,9.877250393488461,0.014121112509731715,14.0,11.12,1.015504800579495,11.4,165.0085,190.2055,210.659,1.0358,226.0033,227.5064,0
140620,npp,2092,1717,217.562545776367,41.847225189209,-87.6272888183594,3670144,2092,1304,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-28 07:33:14.728660,98.02117749986729,18.09544181621395,15.9682363553173,0.052484322865139536,11.0,-18.09,1.0442604737599883,-17.76,162.5706,190.2068,222.968,1.0358,223.2095,225.3479,0
140820,npp,93,3854,209.532730102539,41.8432731628418,-87.6233367919922,3670144,91,3090,196611,3866755,2228,usa_chicago_44_27,41.84583333,-87.625,44,27,usa_chicago,2012-09-29 08:54:27.678657,-65.78543283169364,66.65686262508368,54.42047586584074,0.06790531479120282,24.0,66.57,3.1865100272627664,66.61,173.1615,239.1142,307.5788,0.8239,187.7299,172.6402,0
