gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2590,542,5.20049238204956,41.8201904296875,-87.5398483276367,3670176,2596,337,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-18 06:50:28.108060,92.4374881816607,60.445058711542195,50.39661495303561,9.841892812800472e-19,4.0,-60.43,2.4157378735459294,-60.74,3.7349,5.1302,7.1313,0.3665,1.9095,1.9062,0
103031,npp,1542,3251,5.00367259979248,41.8165397644043,-87.539306640625,3670176,1543,2593,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-18 08:30:58.048204,-70.47394077152106,53.65328474907976,45.516598886362715,3.5918808792777254e-11,20.0,53.59,1.9513309067639726,53.19,3.9511,4.6009,5.5435,0.4087,2.0868,2.045,0
103142,npp,1757,31,10.1775770187378,41.8165855407715,-87.5361557006836,3670176,1755,11,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-19 06:31:27.085055,269.3599014794835,69.7991712467164,56.22609754813925,2.762042346959121e-21,1.0,-69.75,3.5496478698597698,-69.97,5.2966,6.4477,10.1056,0.2916,2.9312,2.9681,0
103388,npp,2521,1745,1.99540114402771,41.8199195861816,-87.5373916625977,3670176,2521,1328,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-21 07:34:35.899161,98.32063423372774,16.55508208520166,14.618689269389634,3.45100645314553e-22,11.0,-16.55,1.0442604737599883,-17.16,1.9118,2.1312,2.8239,0.8823,1.7503,1.7606,0
103625,npp,995,712,3.86301398277283,41.8143882751465,-87.5388259887695,3670176,997,493,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-23 06:56:46.314998,93.87283773633885,56.467284650981235,47.58949324552958,1.4972331520395477e-19,5.0,-56.45,2.1127631471468895,-56.755,3.3623,4.2423,6.4879,0.4432,1.7008,1.7123,0
103745,npp,186,201,10.3631191253662,41.8168830871582,-87.5330657958984,3670176,185,99,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-24 06:37:45.300500,90.44508483872451,67.04172480413378,54.6450076099582,3.073584915411551e-17,2.0,-67.0,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,3.2836,3.3075,0
104104,npp,159,1403,2.86298418045044,41.8167610168457,-87.5409927368164,3670176,158,1055,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-27 07:21:56.681395,96.81020774118706,33.562328563971526,29.319683504546504,1.9942778759922692e-12,9.0,-33.55,1.2365102219381485,-34.03,2.0159,2.6404,3.4923,0.7122,2.0604,2.0389,0
104220,npp,2462,882,13.5032243728638,41.8145446777344,-87.5407943725586,3670176,2460,661,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-28 07:03:01.003893,94.5057140334812,51.931481019059966,44.21258139239871,9.458984411498822e-09,6.0,-51.93,1.847645286154319,-52.21,2.94,3.837,5.5141,0.4901,7.112,6.6174,0
104337,npp,1663,370,9.891921043396,41.8131713867188,-87.5332946777344,3670176,1660,206,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-04-29 06:44:01.771137,91.1740656580211,63.96554276169536,52.73736321162741,0.0001377234186852291,3.0,-63.93,2.7445598364131496,-64.1,4.495,5.4616,6.7663,0.3443,3.4946,3.4057,0
132111,npp,1071,189,4.60421848297119,41.8186798095703,-87.5360717773438,3670176,1077,93,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-14 06:36:43.701737,90.10544694666469,67.26051711988302,54.7718309103347,4.100986297348902e-11,2.0,-67.2,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,1.4764,1.4695,0
132656,npp,1059,1392,2.10669589042664,41.8134689331055,-87.5376815795898,3670176,1059,1047,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-17 07:20:58.694630,97.81247917467184,34.03932978790219,29.722432311888152,7.39918445618709e-23,9.0,-34.03,1.2937979144666532,-34.03,2.0159,2.6404,3.4923,0.7122,1.4679,1.5003,0
132835,npp,293,871,3.75591015815735,41.8152732849121,-87.5405578613281,3670176,294,654,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-18 07:02:03.036325,94.9238003883762,52.25838443207198,44.460263173314466,7.48701149151338e-26,6.0,-52.24,1.847645286154319,-52.21,2.94,3.837,5.5141,0.4901,1.8365,1.8406,0
133209,npp,904,2576,2.33488035202026,41.8159980773926,-87.5387496948242,3670176,904,2083,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-20 08:04:54.110158,-74.53822864984508,29.484311844499334,25.8466282344011,1.4254234903989357e-27,16.0,29.46,1.184412938166907,29.46,2.1704,2.5279,2.9441,0.7439,1.7175,1.7368,0
133392,npp,204,2073,1.82731306552887,41.8164710998535,-87.537956237793,3670176,204,1638,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-21 07:46:05.563077,-63.60393462920531,2.3781917547435643,2.106369545827103,8.683608608901687e-28,13.0,2.27,1.0,2.245,1.699,1.8804,2.1497,1.0,1.8273,1.8273,0
133572,npp,2548,1563,1.968297123909,41.8171882629395,-87.5380554199219,3670176,2548,1174,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-22 07:27:15.238596,99.18816956177261,26.094084063008317,22.92902070693279,3.1109538953376884e-26,10.0,-26.09,1.1367971201176101,-26.04,1.9339,2.1254,2.6694,0.8847,1.7422,1.7414,0
133749,npp,1791,1045,4.79326343536377,41.8166313171387,-87.5330047607422,3670176,1789,767,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-23 07:08:19.576697,95.07960618170581,47.04366232058925,40.40952451104487,5.98015881213843e-23,7.0,-47.02,1.646109783506203,-47.02,2.7092,3.3606,4.3434,0.5595,2.7507,2.6821,0
133933,npp,989,529,7.6051721572876,41.8180541992188,-87.5410614013672,3670176,987,326,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-24 06:49:22.135606,92.39341879858546,60.736156224765544,50.59626713754889,3.832297128655044e-18,4.0,-60.71,2.4157378735459294,-60.74,3.7349,5.1302,7.1313,0.3665,2.9049,2.7876,0
133944,npp,3032,3239,5.38436365127563,41.8172569274902,-87.5384292602539,3670176,3032,2579,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-24 08:29:52.076980,-70.42890951426044,53.312689321817636,45.26157297415125,1.1846090289078691e-24,20.0,53.27,1.9513309067639726,53.19,3.9511,4.6009,5.5435,0.4087,2.2819,2.2006,0
134113,npp,173,18,8.76374435424805,41.8157577514648,-87.5395584106445,3670176,171,5,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-25 06:30:21.137480,269.2619627637212,70.00768144195864,56.341171684016466,3.0042684606738494e-12,1.0,-69.95,3.5496478698597698,-69.97,5.2966,6.4477,10.1056,0.2916,2.5329,2.5558,0
134124,npp,2354,2743,2.76773834228516,41.8175621032715,-87.5360488891602,3670176,2355,2201,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-25 08:11:08.870980,-73.46066995814601,36.79259765021884,32.03983753816068,5.744647016684397e-20,17.0,36.78,1.357151599901897,36.72,2.6013,2.8866,3.71,0.6514,1.7928,1.803,0
134308,npp,1663,2242,2.25149750709534,41.8164558410645,-87.5355834960938,3670176,1663,1799,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-26 07:52:20.330933,-73.92160150757265,12.053803324481414,10.659692790230679,6.447297458141588e-14,14.0,12.02,1.015504800579495,12.02,1.7609,2.0479,2.763,0.9182,2.0809,2.0674,0
134492,npp,944,1732,1.76616609096527,41.8158226013184,-87.5407638549805,3670176,944,1317,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-27 07:33:30.016326,98.44999237122748,17.27253837513382,15.248054545459615,3.308994390055355e-07,11.0,-17.27,1.0442604737599883,-17.16,1.9118,2.1312,2.8239,0.8823,1.5308,1.5583,0
134687,npp,2017,3871,7.0001859664917,41.8177490234375,-87.5345001220703,3670176,2021,3099,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-08-28 08:54:44.730941,-66.05706443596411,66.92833202868009,54.5865113003218,2.9030348075252423e-08,24.0,66.86,3.1865100272627664,66.76,6.6648,8.0149,9.5009,0.2346,1.562,1.6423,0
137512,npp,1534,1731,3.12321591377258,41.8190269470215,-87.5354537963867,3670176,1534,1316,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-12 07:33:24.080078,98.70546616364408,17.321884518072444,15.291296650732741,5.993396369096988e-06,11.0,-17.32,1.0442604737599883,-17.16,1.9118,2.1312,2.8239,0.8823,2.8303,2.7556,0
137713,npp,2606,3869,34.7829818725586,41.8136177062988,-87.5372009277344,3670176,2603,3098,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-13 08:54:37.023128,-65.86583907582758,66.89923035420476,54.56890390686475,1.2802787038441603e-05,24.0,66.83,3.1865100272627664,66.76,6.6648,8.0149,9.5009,0.2346,10.2808,8.1605,0
138078,npp,2253,186,7.83930397033691,41.8183441162109,-87.5371780395508,3670176,2251,91,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-15 06:36:33.582146,90.19287824962355,67.29996269336101,54.79779562311885,4.023395763718407e-25,2.0,-67.25,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,2.4916,2.502,0
138092,npp,1327,2907,4.69675254821777,41.8156929016113,-87.53955078125,3670176,1326,2345,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-15 08:17:14.200757,-72.01086349052768,43.039095112438545,37.196447494526524,3.2228422454186466e-20,18.0,43.0,1.4867838833500562,43.07,2.8781,3.1258,3.4058,0.6016,2.937,2.8254,0
138282,npp,627,2407,2.0386329889297503,41.8171844482422,-87.53564453125,3670176,627,1947,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-16 07:58:29.227272,-76.14332519043033,21.107011468672788,18.601015011204055,1.5267841569283376e-26,15.0,21.08,1.0837787002826917,21.19,1.9333,2.1158,2.5224,0.8887,1.8092,1.8118,0
138477,npp,2987,1900,5.51152038574219,41.8142890930176,-87.5335464477539,3670176,2987,1472,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-17 07:39:38.913352,96.25213793124959,7.81462088145499,6.917228897096705,8.909001523202438e-29,12.0,-7.77,1.0,-7.77,1.6191,1.9188,2.5102,0.98,5.4731,5.4012,0
138688,npp,943,4022,7.95762968063354,41.8179359436035,-87.540153503418,3670176,949,3179,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-18 09:00:46.512273,-64.5934005735142,69.36673712228293,55.99861319472066,2.135459615433922e-28,25.0,69.29,3.5496478698597698,69.27,6.9179,8.3512,11.7452,0.2252,1.7695,1.7918,0
138868,npp,1477,868,2.53761577606201,41.817756652832,-87.541259765625,3670176,1478,653,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-19 07:01:51.168675,94.82167861771333,52.34631699936177,44.527500596796216,8.233909237662905e-29,6.0,-52.33,1.847645286154319,-52.21,2.94,3.837,5.5141,0.4901,1.1771,1.2436,0
138881,npp,329,3554,4.59596014022827,41.8180694580078,-87.5356979370117,3670176,329,2884,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-19 08:42:08.656025,-68.04242328560724,60.9273492507094,50.733450908538885,6.102786112369967e-30,22.0,60.87,2.5331140255951103,60.9,5.1252,5.9506,7.9609,0.316,1.3456,1.4523,0
139658,npp,630,1559,1.92785727977753,41.8170318603516,-87.5394592285156,3670176,630,1170,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-23 07:27:01.650353,98.48647971020497,26.299625212043836,23.106367198858877,4.535027987515323e-17,10.0,-26.29,1.1367971201176101,-26.04,1.9339,2.1254,2.6694,0.8847,1.7066,1.7056,0
139851,npp,2941,1041,1.74834442138672,41.818733215332,-87.5348281860352,3670176,2940,764,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-24 07:08:06.006446,95.5040938501233,47.161810249015296,40.50251947637144,2.6882073095185436e-10,7.0,-47.15,1.646109783506203,-47.02,2.7092,3.3606,4.3434,0.5595,0.901,0.9783,0
139866,npp,1742,3710,5.05614471435547,41.8199729919434,-87.5384902954102,3670176,1740,3000,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-24 08:48:18.156254,-66.94658191285883,64.05258919642739,52.79925127875112,3.540485978773077e-18,23.0,63.98,2.7445598364131496,64.0,6.1728,6.69,7.4416,0.2811,1.2851,1.4211,0
140059,npp,1107,3235,4.84564065933228,41.817268371582,-87.536247253418,3670176,1109,2575,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-09-25 08:29:38.527905,-70.50372922877844,53.20927567009415,45.18270296125074,1.84359727617771e-11,20.0,53.16,1.9513309067639726,53.19,3.9511,4.6009,5.5435,0.4087,2.0058,1.9804,0
142941,npp,411,1037,2.70924067497253,41.8150100708008,-87.5360794067383,3670176,410,762,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-10 07:07:55.079242,95.88811046576858,47.299632585873205,40.608193257174165,0.0004484753076706433,7.0,-47.28,1.646109783506203,-47.02,2.7092,3.3606,4.3434,0.5595,1.4847,1.5159,0
143138,npp,2706,523,3.95814657211304,41.8185272216797,-87.5370330810547,3670176,2709,320,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-11 06:48:59.452069,92.72857488655443,60.877835296110945,50.68838883235023,8.249305301438503e-09,4.0,-60.84,2.4157378735459294,-60.74,3.7349,5.1302,7.1313,0.3665,1.3952,1.4508,0
143151,npp,1663,3230,3.60364270210266,41.8150863647461,-87.5361557006836,3670176,1661,2569,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-11 08:29:27.616173,-69.94843422117258,53.08584387772798,45.087588591986496,0.0004518014405146354,20.0,53.03,1.9513309067639726,53.19,3.9511,4.6009,5.5435,0.4087,1.3693,1.4728,0
144124,npp,1166,694,2.99150896072388,41.8145332336426,-87.5388488769531,3670176,1164,475,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-16 06:55:21.524235,93.21518396607584,56.9325643115971,47.91972667866287,2.7034733145919794e-31,5.0,-56.89,2.1127631471468895,-56.755,3.3623,4.2423,6.4879,0.4432,1.2884,1.326,0
144136,npp,87,3392,4.93747854232788,41.8180313110352,-87.5336074829102,3670176,88,2740,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-16 08:35:46.130713,-69.41946166475618,57.256566965971636,48.158404027857635,2.8463564408086695e-28,21.0,57.19,2.2013981571160284,57.31,4.6072,5.1979,6.4869,0.3618,1.7621,1.7862,0
144316,npp,368,184,11.3836650848389,41.8152198791504,-87.539924621582,3670176,373,90,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-17 06:36:22.345649,90.14683637104505,67.35506544575195,54.822830571531675,6.148498183726376e-31,2.0,-67.29,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,3.6039,3.6332,0
144330,npp,2515,2903,3.71757102012634,41.8195381164551,-87.5363311767578,3670176,2517,2341,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-17 08:17:04.744160,-72.52041544062766,42.89162913781459,37.07246836432706,2.0215016130557375e-30,18.0,42.85,1.4867838833500562,43.07,2.8781,3.1258,3.4058,0.6016,2.2784,2.2364,0
144930,npp,394,1387,2.02669417858124,41.8170394897461,-87.5358276367188,3670176,394,1044,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-20 07:20:39.226151,97.53619648513472,34.249305482123106,29.89708050737629,1.7874770870349932e-25,9.0,-34.24,1.2937979144666532,-34.03,2.0159,2.6404,3.4923,0.7122,1.4061,1.4433,0
144942,npp,2164,4018,6.86414813995361,41.8212356567383,-87.5386352539062,3670176,2167,3177,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-20 09:00:40.701784,-64.87318815865774,69.31656223326544,55.96237019997162,3.405979681520412e-29,25.0,69.23,3.5496478698597698,69.27,6.9179,8.3512,11.7452,0.2252,1.4615,1.5456,0
145125,npp,2707,868,2.84162473678589,41.8192138671875,-87.5350341796875,3670176,2709,652,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-21 07:01:45.390427,94.83624757988784,52.36296987099804,44.53455034326996,4.430473292700028e-20,6.0,-52.33,1.847645286154319,-52.21,2.94,3.837,5.5141,0.4901,1.3416,1.3926,0
145140,npp,1561,3551,4.84962272644043,41.8117790222168,-87.5361938476562,3670176,1561,2882,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-21 08:42:02.880267,-67.98466558585072,60.8696418651134,50.687266660583745,5.828657667595251e-26,22.0,60.8,2.4157378735459294,60.9,5.1252,5.9506,7.9609,0.316,1.4246,1.5325,0
145338,npp,926,3069,3.26870012283325,41.812629699707,-87.5358657836914,3670176,924,2465,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-22 08:23:21.500987,-70.97983678421168,48.429100285511055,41.500492097936586,5.935275070084697e-21,19.0,48.38,1.7549928774784245,48.515,3.3542,3.8418,4.7316,0.4895,1.5538,1.5999,0
145718,npp,2639,2069,1.72084021568298,41.8176231384277,-87.5342864990234,3670176,2639,1634,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-10-24 07:45:49.834657,-54.12697180731853,2.2842797780891417,2.022984594367841,1.3135982530195735e-07,13.0,2.04,1.0,2.245,1.699,1.8804,2.1497,1.0,1.7208,1.7208,0
148850,npp,270,2072,1.87928652763367,41.8164367675781,-87.53369140625,3670176,270,1637,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-09 07:45:57.084888,-67.02306110701262,2.3050293762451144,2.0412983319015576,0.00015087963815164945,13.0,2.22,1.0,2.245,1.699,1.8804,2.1497,1.0,1.8793,1.8793,0
149628,npp,258,21,10.8790121078491,41.8156280517578,-87.5374298095703,3670176,261,6,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-13 06:30:16.441536,269.54703831943965,69.9797361349464,56.314088145121566,1.343239407438899e-30,1.0,-69.91,3.5496478698597698,-69.97,5.2966,6.4477,10.1056,0.2916,3.1288,3.1727,0
149640,npp,2454,2741,2.68335151672363,41.8146095275879,-87.5368270874023,3670176,2454,2199,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-13 08:11:02.400451,-73.5032248178474,36.73830460161456,31.98955775923268,3.497700328653892e-26,17.0,36.7,1.357151599901897,36.72,2.6013,2.8866,3.71,0.6514,1.7307,1.748,0
149826,npp,1751,2241,3.43547296524048,41.8172264099121,-87.5365905761719,3670176,1751,1798,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-14 07:52:15.690333,-75.32323974886896,11.994739378142521,10.606147422033528,3.6521413681941846e-31,14.0,11.97,1.015504800579495,12.02,1.7609,2.0479,2.763,0.9182,3.2468,3.1545,0
150197,npp,293,1218,3.24447584152222,41.816032409668,-87.5416870117188,3670176,294,904,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-16 07:14:33.387687,96.82138868445095,41.022972047071526,35.541967638287375,8.594310929767297e-31,8.0,-41.0,1.4276677814245327,-41.04,2.2822,2.7245,3.6434,0.6902,2.2446,2.2393,0
150209,npp,2113,3867,8.3852653503418,41.8177070617676,-87.5375900268555,3670176,2117,3097,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-16 08:54:40.203034,-66.19187590392495,66.88695013237326,54.551120577158834,1.3772218037500639e-30,24.0,66.79,3.1865100272627664,66.76,6.6648,8.0149,9.5009,0.2346,1.9966,1.9673,0
150384,npp,2592,700,5.026198387146,41.8149909973145,-87.5385055541992,3670176,2596,482,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-17 06:55:36.007955,93.36336876861257,56.78055031225056,47.80817313503473,6.369572270934373e-28,5.0,-56.74,2.1127631471468895,-56.755,3.3623,4.2423,6.4879,0.4432,2.2514,2.2278,0
150569,npp,1789,190,5.6352686882019,41.819450378418,-87.5414276123047,3670176,1787,94,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-18 06:36:36.847117,90.1388428474994,67.26518031357327,54.76799421815586,3.534954688063003e-23,2.0,-67.19,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,1.7999,1.7986,0
150583,npp,846,2907,2.9519054889679,41.8195686340332,-87.5409317016602,3670176,845,2345,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-18 08:17:17.468493,-71.90421995790274,43.039574016612015,37.19176139434168,8.13882574434486e-28,18.0,43.0,1.4867838833500562,43.07,2.8781,3.1258,3.4058,0.6016,1.7634,1.7758,0
151130,npp,1799,1392,2.4238965511322,41.8155784606934,-87.5354690551758,3670176,1799,1047,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-21 07:20:52.009895,97.98238973335138,34.02965239558178,29.71076004099656,4.4950241415682964e-11,9.0,-34.03,1.2937979144666532,-34.03,2.0159,2.6404,3.4923,0.7122,1.7131,1.7262,0
151144,npp,495,4021,6.93674373626709,41.8156204223633,-87.5419387817383,3670176,501,3178,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-21 09:00:51.707766,-64.50087920885584,69.3667548574906,55.987951072802105,1.4056156342896506e-18,25.0,69.27,3.5496478698597698,69.27,6.9179,8.3512,11.7452,0.2252,1.4819,1.5619,0
151307,npp,1019,872,2.39515972137451,41.8161811828613,-87.5353317260742,3670176,1018,655,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-22 07:01:56.405090,94.4409580149865,52.24787454575605,44.4462125790792,0.00030401208135698006,6.0,-52.21,1.847645286154319,-52.21,2.94,3.837,5.5141,0.4901,1.1,1.1738,0
151317,npp,2958,3554,10.1652870178223,41.818229675293,-87.5356826782227,3670176,2956,2884,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-22 08:42:13.895448,-67.74581290467772,60.93684917160172,50.73131164584969,2.1115335667487446e-12,22.0,60.87,2.5331140255951103,60.9,5.1252,5.9506,7.9609,0.316,3.5442,3.2122,0
151451,npp,2311,3072,3.42765593528748,41.8131256103516,-87.5349044799805,3670176,2311,2467,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-11-23 08:23:33.443665,-71.37636076738184,48.55686455533528,41.59992651355139,1.1553459379940359e-05,19.0,48.47,1.7549928774784245,48.515,3.3542,3.8418,4.7316,0.4895,1.6444,1.6777,0
154919,npp,837,1560,2.21623539924622,41.8175582885742,-87.5360641479492,3670176,837,1171,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-12 07:27:08.863105,98.40736796180211,26.22176789953732,23.03801465494053,1.2241975335765746e-27,10.0,-26.24,1.1367971201176101,-26.04,1.9339,2.1254,2.6694,0.8847,1.9603,1.9607,0
155101,npp,81,1042,2.34785413742065,41.8186798095703,-87.5337905883789,3670176,83,765,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-13 07:08:14.974109,95.73706081993475,47.10760927227066,40.45802945902522,2.0818198238923326e-33,7.0,-47.12,1.646109783506203,-47.02,2.7092,3.3606,4.3434,0.5595,1.2652,1.3137,0
155113,npp,1954,3709,6.17562770843506,41.8131637573242,-87.5349426269531,3670176,1957,2999,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-13 08:48:27.122841,-67.35152389679153,64.08377578762676,52.81601879460756,2.738614653416507e-29,23.0,63.96,2.7445598364131496,64.0,6.1728,6.69,7.4416,0.2811,1.693,1.7358,0
155278,npp,2367,525,5.18717098236084,41.818775177002,-87.5392456054688,3670176,2372,323,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-14 06:49:15.746648,92.11016087830647,60.79538395190748,50.63372378023781,2.899016457249287e-32,4.0,-60.79,2.4157378735459294,-60.74,3.7349,5.1302,7.1313,0.3665,1.904,1.9013,0
155293,npp,1322,3234,3.78047633171082,41.8172149658203,-87.5345916748047,3670176,1322,2574,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-14 08:29:45.688060,-70.06689115771823,53.22319985150294,45.191724986603425,2.3608619238024693e-30,20.0,53.14,1.9513309067639726,53.19,3.9511,4.6009,5.5435,0.4087,1.4599,1.5451,0
156213,npp,2760,3393,13.3443365097046,41.818359375,-87.5354995727539,3670176,2760,2741,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2012-12-19 08:35:58.604457,-69.16450881523605,57.3064158947849,48.19715530982726,4.284680504252257e-21,21.0,57.21,2.2013981571160284,57.31,4.6072,5.1979,6.4869,0.3618,5.581,4.8274,0
168805,npp,572,177,4.93246078491211,41.8160400390625,-87.5378112792969,3670176,570,86,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2013-01-05 06:36:28.726879,90.18592901000494,67.41425509573531,54.86602921136101,0.00037866843982198653,2.0,-67.41,3.1865100272627664,-67.2,4.7357,5.8916,7.8393,0.3192,1.5794,1.5743,0
169173,npp,1307,1892,1.70247948169708,41.8162269592285,-87.5401077270508,3670176,1307,1465,196611,3866787,2837,usa_chicago_65_34,41.81666667,-87.5375,65,34,usa_chicago,2013-01-07 07:39:34.062965,99.47670925476886,8.199560043677252,7.25742601803984,8.632201444088979e-10,12.0,-8.24,1.0,-7.77,1.6191,1.9188,2.5102,0.98,1.6641,1.6684,0
