lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.804,0.808,0.805
2,0.65,0.709,0.651
3,0.565,0.625,0.566
4,0.516,0.554,0.517
5,0.487,0.495,0.488
6,0.459,0.445,0.459
7,0.429,0.404,0.429
8,0.391,0.371,0.391
9,0.359,0.343,0.359
10,0.344,0.321,0.344
11,0.331,0.304,0.331
12,0.313,0.29,0.312
13,0.29,0.279,0.29
14,0.263,0.27,0.262
15,0.252,0.264,0.251
16,0.244,0.258,0.243
17,0.229,0.254,0.228
18,0.23,0.25,0.229
19,0.24,0.247,0.239
20,0.252,0.243,0.251
21,0.256,0.24,0.256
22,0.241,0.237,0.241
23,0.236,0.234,0.236
24,0.223,0.23,0.224
25,0.215,0.227,0.216
26,0.209,0.22,0.21
27,0.216,0.216,0.217
28,0.216,0.214,0.217
29,0.206,0.214,0.207
30,0.21,0.213,0.211
31,0.212,0.213,0.214
32,0.194,0.212,0.195
33,0.185,0.211,0.185
34,0.189,0.209,0.189
35,0.198,0.207,0.198
36,0.209,0.204,0.209
37,0.22,0.201,0.22
38,0.223,0.196,0.223
39,0.198,0.19,0.197
40,0.189,0.185,0.188
41,0.194,0.18,0.193
42,0.201,0.176,0.2
43,0.187,0.172,0.186
44,0.162,0.169,0.162
45,0.153,0.165,0.152
46,0.153,0.161,0.153
47,0.154,0.157,0.153
48,0.16,0.153,0.159
49,0.149,0.149,0.149
50,0.131,0.145,0.131
51,0.118,0.141,0.118
52,0.122,0.138,0.123
53,0.127,0.134,0.128
54,0.117,0.131,0.117
55,0.113,0.129,0.114
56,0.119,0.127,0.12
57,0.127,0.125,0.128
58,0.136,0.124,0.137
59,0.137,0.124,0.138
60,0.139,0.123,0.14
61,0.147,0.123,0.148
62,0.143,0.122,0.144
63,0.129,0.121,0.129
64,0.116,0.119,0.117
65,0.117,0.117,0.117
66,0.114,0.115,0.113
67,0.106,0.113,0.106
68,0.102,0.109,0.102
69,0.103,0.106,0.103
70,0.096,0.103,0.096
71,0.094,0.101,0.093
72,0.105,0.098,0.104
73,0.105,0.095,0.104
74,0.099,0.093,0.098
75,0.09,0.091,0.089
76,0.089,0.09,0.088
77,0.08,0.09,0.079
78,0.075,0.09,0.075
79,0.075,0.089,0.075
80,0.078,0.089,0.077
81,0.081,0.089,0.081
82,0.089,0.09,0.089
83,0.093,0.09,0.093
84,0.093,0.09,0.094
85,0.088,0.089,0.088
86,0.087,0.088,0.087
87,0.086,0.087,0.087
88,0.099,0.084,0.1
89,0.106,0.082,0.107
90,0.097,0.078,0.098
91,0.085,0.074,0.086
92,0.08,0.07,0.08
93,0.075,0.066,0.075
94,0.067,0.062,0.067
95,0.064,0.058,0.064
96,0.055,0.054,0.055
97,0.031,0.05,0.03
98,0.02,0.045,0.019
99,0.022,0.04,0.022
100,0.024,0.036,0.023
101,0.03,0.033,0.029
102,0.037,0.03,0.036
103,0.034,0.028,0.033
104,0.021,0.027,0.02
105,0.02,0.027,0.019
106,0.02,0.027,0.019
107,0.023,0.028,0.022
108,0.028,0.029,0.027
109,0.03,0.029,0.029
110,0.029,0.03,0.028
111,0.028,0.031,0.028
112,0.038,0.033,0.037
113,0.043,0.034,0.043
114,0.049,0.035,0.049
115,0.042,0.035,0.042
116,0.035,0.034,0.035
117,0.037,0.032,0.037
118,0.034,0.03,0.035
119,0.037,0.028,0.038
120,0.043,0.026,0.043
121,0.031,0.023,0.032
122,0.023,0.019,0.023
123,0.014,0.016,0.014
124,0.002,0.013,0.002
125,-0.004,0.011,-0.004
126,-0.002,0.009,-0.003
127,-0.004,0.006,-0.005
128,-0.007,0.003,-0.008
129,-0.004,0.001,-0.005
130,-0.001,-0.001,-0.002
131,-0.001,-0.002,-0.003
132,0.001,-0.002,-0.0
133,-0.001,-0.002,-0.003
134,-0.005,-0.002,-0.006
135,-0.007,-0.001,-0.008
136,0.002,0.001,0.001
137,0.006,0.003,0.005
138,0.009,0.006,0.008
139,0.014,0.008,0.013
140,0.016,0.01,0.015
141,0.019,0.012,0.019
142,0.011,0.014,0.011
143,0.007,0.015,0.007
144,0.014,0.017,0.014
145,0.017,0.018,0.017
146,0.02,0.019,0.02
147,0.02,0.018,0.02
148,0.021,0.018,0.021
149,0.022,0.017,0.022
150,0.022,0.016,0.022
151,0.021,0.015,0.021
152,0.018,0.014,0.018
153,0.011,0.012,0.011
154,0.007,0.01,0.006
155,0.004,0.008,0.003
156,0.005,0.005,0.004
157,0.003,0.002,0.002
158,-0.003,-0.001,-0.004
159,-0.006,-0.003,-0.007
160,-0.009,-0.006,-0.01
161,-0.013,-0.008,-0.014
162,-0.009,-0.01,-0.01
163,-0.007,-0.011,-0.008
164,-0.003,-0.012,-0.004
165,-0.007,-0.012,-0.008
166,-0.011,-0.012,-0.012
167,-0.023,-0.013,-0.025
168,-0.021,-0.013,-0.022
169,-0.018,-0.013,-0.019
170,-0.017,-0.012,-0.017
171,-0.017,-0.012,-0.017
172,-0.017,-0.011,-0.018
173,-0.018,-0.01,-0.018
174,-0.012,-0.009,-0.012
175,-0.001,-0.008,-0.001
176,-0.0,-0.007,-0.0
177,0.005,-0.006,0.005
178,0.007,-0.006,0.007
179,0.004,-0.005,0.004
180,-0.003,-0.004,-0.003
181,-0.001,-0.004,-0.002
182,0.006,-0.003,0.005
183,-0.0,-0.003,-0.001
184,-0.002,-0.003,-0.003
185,-0.011,-0.003,-0.012
186,-0.017,-0.004,-0.018
187,-0.017,-0.004,-0.018
188,-0.02,-0.005,-0.022
189,-0.011,-0.005,-0.013
190,0.001,-0.006,-0.001
191,0.003,-0.007,0.001
192,0.002,-0.008,0.001
193,-0.005,-0.009,-0.006
194,-0.006,-0.009,-0.007
195,-0.01,-0.009,-0.011
196,-0.013,-0.009,-0.014
197,-0.006,-0.008,-0.007
198,-0.003,-0.007,-0.004
199,-0.005,-0.006,-0.006
200,-0.01,-0.005,-0.011
201,-0.014,-0.005,-0.014
202,-0.013,-0.004,-0.013
203,-0.008,-0.004,-0.009
204,-0.006,-0.003,-0.006
205,-0.003,-0.003,-0.003
206,-0.009,-0.003,-0.009
207,0.003,-0.003,0.003
208,0.007,-0.003,0.007
209,0.011,-0.003,0.011
210,0.004,-0.004,0.004
211,0.001,-0.004,0.001
212,-0.004,-0.003,-0.005
213,-0.006,-0.003,-0.006
214,-0.006,-0.003,-0.006
215,-0.003,-0.002,-0.004
216,-0.004,-0.003,-0.005
217,-0.003,-0.004,-0.004
218,-0.01,-0.005,-0.011
219,-0.016,-0.005,-0.017
220,-0.011,-0.006,-0.012
221,-0.012,-0.006,-0.013
222,-0.002,-0.006,-0.003
223,0.0,-0.007,-0.001
224,-0.001,-0.008,-0.003
225,-0.002,-0.008,-0.003
226,-0.008,-0.008,-0.009
227,-0.009,-0.007,-0.01
228,-0.007,-0.006,-0.008
229,-0.001,-0.005,-0.001
230,-0.0,-0.005,-0.001
231,-0.007,-0.004,-0.008
232,-0.009,-0.003,-0.009
233,-0.011,-0.002,-0.01
234,-0.008,-0.0,-0.008
235,-0.003,0.001,-0.003
236,0.003,0.002,0.004
237,0.007,0.003,0.007
238,0.009,0.004,0.01
239,0.01,0.005,0.01
240,0.015,0.006,0.015
241,0.01,0.007,0.01
242,0.008,0.008,0.008
243,0.006,0.009,0.006
244,0.009,0.01,0.008
245,0.016,0.012,0.015
246,0.019,0.014,0.018
247,0.016,0.016,0.015
248,0.01,0.017,0.008
249,0.0,0.018,-0.001
250,0.01,0.018,0.009
251,0.024,0.019,0.022
252,0.033,0.02,0.031
253,0.033,0.021,0.032
254,0.026,0.022,0.025
255,0.013,0.023,0.012
256,0.013,0.024,0.012
257,0.011,0.024,0.01
258,0.019,0.025,0.019
259,0.026,0.025,0.026
260,0.035,0.025,0.035
261,0.037,0.025,0.037
262,0.03,0.025,0.03
263,0.027,0.023,0.027
264,0.027,0.022,0.027
265,0.023,0.021,0.023
266,0.021,0.02,0.022
267,0.017,0.018,0.018
268,0.011,0.016,0.011
269,0.006,0.015,0.006
270,0.014,0.013,0.015
271,0.025,0.012,0.025
272,0.024,0.01,0.024
273,0.014,0.01,0.014
274,0.008,0.009,0.007
275,0.001,0.01,0.001
276,-0.004,0.01,-0.005
277,-0.003,0.011,-0.004
278,0.002,0.011,0.001
279,0.003,0.011,0.003
280,0.005,0.012,0.004
281,0.014,0.013,0.013
282,0.023,0.015,0.022
283,0.03,0.019,0.029
284,0.026,0.022,0.025
285,0.026,0.026,0.026
286,0.032,0.03,0.031
287,0.038,0.033,0.038
288,0.033,0.035,0.033
289,0.037,0.038,0.037
290,0.046,0.04,0.046
291,0.051,0.043,0.051
292,0.043,0.045,0.043
293,0.048,0.047,0.049
294,0.049,0.049,0.05
295,0.047,0.052,0.049
296,0.052,0.055,0.053
297,0.051,0.056,0.052
298,0.06,0.057,0.061
299,0.065,0.059,0.066
300,0.067,0.06,0.068
301,0.066,0.062,0.067
302,0.074,0.064,0.074
303,0.07,0.066,0.07
304,0.059,0.068,0.059
305,0.056,0.07,0.056
306,0.056,0.073,0.056
307,0.052,0.076,0.052
308,0.066,0.078,0.065
309,0.082,0.08,0.082
310,0.093,0.081,0.092
311,0.096,0.083,0.095
312,0.095,0.085,0.094
313,0.094,0.086,0.094
314,0.095,0.086,0.095
315,0.087,0.087,0.086
316,0.094,0.088,0.093
317,0.092,0.088,0.092
318,0.089,0.089,0.089
319,0.09,0.091,0.09
320,0.091,0.092,0.091
321,0.102,0.094,0.102
322,0.096,0.096,0.097
323,0.086,0.097,0.087
324,0.082,0.098,0.083
325,0.095,0.098,0.097
326,0.102,0.098,0.103
327,0.099,0.099,0.1
328,0.094,0.099,0.095
329,0.087,0.1,0.088
330,0.084,0.101,0.085
331,0.102,0.102,0.103
332,0.122,0.105,0.122
333,0.122,0.108,0.122
334,0.121,0.112,0.121
335,0.123,0.115,0.123
336,0.129,0.119,0.128
337,0.138,0.122,0.137
338,0.131,0.126,0.131
339,0.125,0.13,0.124
340,0.126,0.134,0.126
341,0.123,0.139,0.122
342,0.114,0.144,0.113
343,0.126,0.15,0.125
344,0.144,0.155,0.143
345,0.158,0.159,0.158
346,0.17,0.163,0.169
347,0.18,0.167,0.179
348,0.182,0.17,0.182
349,0.173,0.172,0.173
350,0.171,0.174,0.172
351,0.175,0.174,0.176
352,0.182,0.173,0.182
353,0.184,0.171,0.184
354,0.179,0.169,0.18
355,0.174,0.167,0.174
356,0.175,0.165,0.176
357,0.17,0.162,0.171
358,0.167,0.159,0.168
359,0.169,0.156,0.17
360,0.167,0.153,0.168
361,0.154,0.15,0.154
362,0.142,0.148,0.142
363,0.137,0.146,0.137
364,0.131,0.145,0.131
365,0.117,0.145,0.117
366,0.118,0.146,0.118
367,0.126,0.147,0.125
368,0.134,0.15,0.133
369,0.137,0.153,0.136
370,0.138,0.156,0.137
371,0.151,0.159,0.15
372,0.162,0.162,0.162
373,0.176,0.165,0.176
374,0.19,0.168,0.189
375,0.202,0.172,0.202
376,0.206,0.177,0.205
377,0.202,0.181,0.202
378,0.2,0.185,0.2
379,0.201,0.189,0.201
380,0.2,0.192,0.201
381,0.2,0.194,0.201
382,0.197,0.196,0.198
383,0.19,0.197,0.192
384,0.18,0.198,0.181
385,0.171,0.197,0.172
386,0.17,0.196,0.172
387,0.17,0.194,0.171
388,0.169,0.19,0.169
389,0.167,0.186,0.168
390,0.17,0.181,0.171
391,0.176,0.176,0.176
392,0.187,0.169,0.186
393,0.19,0.163,0.189
394,0.181,0.156,0.181
395,0.167,0.148,0.167
396,0.152,0.141,0.151
397,0.135,0.135,0.135
398,0.121,0.129,0.121
399,0.121,0.125,0.12
400,0.106,0.122,0.106
