lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.716,0.724,0.729
2,0.483,0.546,0.505
3,0.36,0.404,0.383
4,0.308,0.293,0.326
5,0.221,0.208,0.235
6,0.158,0.145,0.168
7,0.094,0.102,0.098
8,0.062,0.073,0.061
9,0.067,0.058,0.061
10,0.098,0.052,0.088
11,0.092,0.054,0.079
12,0.084,0.062,0.069
13,0.069,0.073,0.054
14,0.071,0.087,0.056
15,0.077,0.101,0.063
16,0.087,0.116,0.073
17,0.087,0.129,0.073
18,0.121,0.141,0.106
19,0.155,0.151,0.14
20,0.162,0.158,0.147
21,0.157,0.162,0.145
22,0.177,0.164,0.171
23,0.178,0.163,0.181
24,0.188,0.16,0.2
25,0.196,0.155,0.218
26,0.195,0.147,0.226
27,0.152,0.14,0.192
28,0.127,0.136,0.173
29,0.108,0.131,0.157
30,0.085,0.124,0.133
31,0.057,0.118,0.101
32,0.032,0.111,0.072
33,0.023,0.105,0.057
34,0.028,0.101,0.054
35,0.046,0.096,0.06
36,0.071,0.089,0.073
37,0.117,0.082,0.107
38,0.122,0.074,0.104
39,0.1,0.066,0.08
40,0.087,0.06,0.066
41,0.117,0.054,0.094
42,0.113,0.051,0.09
43,0.087,0.049,0.067
44,0.054,0.047,0.037
45,0.031,0.044,0.018
46,0.023,0.043,0.011
47,0.039,0.042,0.028
48,0.045,0.041,0.034
49,0.041,0.04,0.033
50,0.007,0.038,0.004
51,-0.003,0.035,-0.002
52,-0.004,0.031,0.002
53,0.01,0.027,0.022
54,-0.002,0.023,0.018
55,-0.004,0.018,0.023
56,-0.004,0.012,0.03
57,0.002,0.007,0.039
58,0.011,0.004,0.05
59,0.036,0.002,0.075
60,0.041,0.001,0.076
61,0.041,0.002,0.07
62,0.042,0.003,0.064
63,0.032,0.002,0.047
64,0.009,0.002,0.019
65,-0.007,0.002,-0.003
66,-0.014,0.002,-0.017
67,-0.001,0.001,-0.012
68,-0.004,-0.001,-0.019
69,-0.014,-0.003,-0.03
70,-0.026,-0.004,-0.042
71,-0.03,-0.005,-0.049
72,-0.033,-0.004,-0.053
73,-0.033,-0.005,-0.051
74,-0.026,-0.007,-0.042
75,-0.016,-0.009,-0.031
76,-0.013,-0.01,-0.027
77,0.001,-0.01,-0.012
78,0.017,-0.011,0.005
79,0.029,-0.012,0.02
80,0.016,-0.012,0.01
81,0.007,-0.011,0.005
82,0.001,-0.009,0.003
83,-0.006,-0.008,0.001
84,-0.013,-0.006,0.001
85,-0.019,-0.004,0.001
86,-0.008,-0.004,0.016
87,-0.009,-0.004,0.018
88,-0.012,-0.005,0.019
89,-0.012,-0.006,0.02
90,-0.008,-0.007,0.02
91,-0.014,-0.008,0.009
92,-0.018,-0.01,-0.002
93,-0.021,-0.012,-0.011
94,-0.025,-0.014,-0.022
95,-0.024,-0.017,-0.028
96,-0.015,-0.018,-0.025
97,-0.007,-0.02,-0.023
98,-0.006,-0.021,-0.024
99,-0.009,-0.022,-0.028
100,-0.014,-0.022,-0.034
101,-0.012,-0.023,-0.034
102,-0.013,-0.023,-0.035
103,-0.022,-0.023,-0.044
104,-0.037,-0.024,-0.056
105,-0.03,-0.025,-0.048
106,-0.028,-0.026,-0.042
107,-0.03,-0.025,-0.044
108,-0.033,-0.025,-0.046
109,-0.03,-0.024,-0.044
110,-0.029,-0.023,-0.041
111,-0.026,-0.022,-0.035
112,-0.024,-0.022,-0.028
113,-0.028,-0.022,-0.027
114,-0.024,-0.022,-0.016
115,-0.02,-0.022,-0.007
116,-0.018,-0.022,-0.001
117,-0.025,-0.022,-0.006
118,-0.019,-0.021,-0.0
119,-0.021,-0.021,-0.004
120,-0.018,-0.02,-0.003
121,-0.003,-0.018,0.008
122,-0.004,-0.017,0.0
123,-0.01,-0.016,-0.012
124,-0.012,-0.017,-0.02
125,-0.009,-0.017,-0.022
126,-0.013,-0.018,-0.029
127,-0.02,-0.02,-0.039
128,-0.033,-0.022,-0.054
129,-0.038,-0.023,-0.06
130,-0.048,-0.025,-0.069
131,-0.042,-0.027,-0.061
132,-0.03,-0.028,-0.047
133,-0.026,-0.029,-0.041
134,-0.018,-0.03,-0.033
135,-0.014,-0.03,-0.027
136,-0.013,-0.03,-0.025
137,-0.023,-0.029,-0.034
138,-0.023,-0.028,-0.035
139,-0.028,-0.027,-0.041
140,-0.034,-0.026,-0.046
141,-0.038,-0.024,-0.046
142,-0.034,-0.022,-0.038
143,-0.03,-0.02,-0.031
144,-0.032,-0.017,-0.028
145,-0.03,-0.014,-0.022
146,-0.016,-0.011,-0.006
147,-0.001,-0.009,0.011
148,0.004,-0.006,0.016
149,0.004,-0.004,0.016
150,0.01,-0.002,0.019
151,0.004,-0.002,0.009
152,0.002,-0.002,0.002
153,0.008,-0.003,0.003
154,0.008,-0.005,-0.001
155,0.004,-0.006,-0.009
156,-0.006,-0.006,-0.022
157,-0.005,-0.006,-0.023
158,-0.004,-0.006,-0.022
159,-0.006,-0.005,-0.024
160,-0.01,-0.004,-0.028
161,-0.01,-0.004,-0.027
162,-0.007,-0.003,-0.023
163,-0.001,-0.002,-0.017
164,-0.001,-0.001,-0.017
165,-0.008,-0.0,-0.024
166,-0.016,0.001,-0.03
167,-0.018,0.002,-0.032
168,-0.017,0.002,-0.03
169,-0.012,0.003,-0.023
170,-0.006,0.005,-0.016
171,-0.001,0.006,-0.008
172,0.008,0.008,0.003
173,0.023,0.009,0.022
174,0.038,0.01,0.039
175,0.046,0.011,0.05
176,0.05,0.013,0.057
177,0.045,0.014,0.053
178,0.03,0.015,0.038
179,0.02,0.016,0.025
180,0.01,0.017,0.015
181,-0.004,0.017,-0.003
182,-0.011,0.018,-0.015
183,-0.013,0.018,-0.021
184,-0.003,0.018,-0.015
185,0.002,0.017,-0.013
186,-0.0,0.017,-0.018
187,0.001,0.016,-0.017
188,0.01,0.015,-0.008
189,0.018,0.014,0.001
190,0.027,0.011,0.009
191,0.032,0.009,0.014
192,0.031,0.007,0.014
193,0.017,0.004,0.001
194,0.015,0.002,0.001
195,0.021,0.001,0.009
196,0.02,0.0,0.008
197,0.007,0.001,-0.004
198,-0.008,0.002,-0.019
199,-0.012,0.004,-0.021
200,0.003,0.005,-0.005
201,-0.004,0.006,-0.009
202,-0.014,0.006,-0.015
203,-0.012,0.005,-0.008
204,-0.004,0.005,0.002
205,-0.001,0.005,0.007
206,-0.003,0.005,0.009
207,-0.009,0.005,0.005
208,-0.006,0.005,0.007
209,0.002,0.006,0.014
210,0.006,0.006,0.017
211,0.01,0.007,0.018
212,0.022,0.007,0.025
213,0.034,0.008,0.032
214,0.042,0.009,0.036
215,0.035,0.01,0.025
216,0.034,0.011,0.023
217,0.03,0.011,0.019
218,0.022,0.012,0.013
219,0.003,0.013,-0.006
220,-0.016,0.015,-0.026
221,-0.014,0.015,-0.024
222,0.001,0.016,-0.009
223,-0.0,0.016,-0.009
224,-0.002,0.017,-0.009
225,0.008,0.018,0.003
226,0.013,0.018,0.009
227,0.009,0.018,0.006
228,0.009,0.018,0.008
229,0.021,0.018,0.023
230,0.028,0.019,0.032
231,0.033,0.019,0.04
232,0.037,0.019,0.049
233,0.036,0.02,0.053
234,0.034,0.02,0.054
235,0.036,0.02,0.06
236,0.035,0.021,0.063
237,0.034,0.021,0.063
238,0.026,0.021,0.054
239,0.018,0.02,0.043
240,0.009,0.02,0.029
241,-0.001,0.019,0.015
242,-0.0,0.018,0.011
243,0.003,0.017,0.008
244,0.008,0.015,0.009
245,0.008,0.014,0.005
246,0.003,0.013,-0.002
247,0.004,0.011,-0.003
248,0.009,0.008,0.001
249,0.01,0.006,0.002
250,0.01,0.004,0.001
251,0.005,0.001,-0.003
252,0.002,-0.001,-0.004
253,0.0,-0.002,-0.003
254,-0.001,-0.003,-0.002
255,0.007,-0.005,0.01
256,0.01,-0.006,0.015
257,0.009,-0.007,0.016
258,0.004,-0.009,0.014
259,-0.001,-0.01,0.014
260,-0.007,-0.012,0.012
261,-0.015,-0.014,0.009
262,-0.025,-0.016,0.004
263,-0.039,-0.018,-0.005
264,-0.046,-0.02,-0.009
265,-0.048,-0.022,-0.009
266,-0.041,-0.023,-0.003
267,-0.034,-0.023,0.002
268,-0.027,-0.023,0.007
269,-0.016,-0.023,0.015
270,-0.005,-0.022,0.02
271,0.003,-0.022,0.02
272,-0.002,-0.021,0.009
273,-0.021,-0.02,-0.016
274,-0.023,-0.02,-0.023
275,-0.024,-0.02,-0.029
276,-0.025,-0.02,-0.034
277,-0.023,-0.02,-0.035
278,-0.018,-0.019,-0.032
279,-0.017,-0.019,-0.032
280,-0.016,-0.018,-0.03
281,-0.01,-0.017,-0.023
282,-0.006,-0.017,-0.019
283,-0.011,-0.017,-0.021
284,-0.017,-0.017,-0.025
285,-0.02,-0.018,-0.025
286,-0.021,-0.019,-0.024
287,-0.026,-0.02,-0.025
288,-0.03,-0.022,-0.026
289,-0.032,-0.023,-0.025
290,-0.032,-0.023,-0.02
291,-0.031,-0.023,-0.012
292,-0.033,-0.023,-0.008
293,-0.028,-0.022,0.0
294,-0.02,-0.02,0.01
295,-0.011,-0.019,0.02
296,-0.004,-0.018,0.029
297,-0.004,-0.019,0.031
298,-0.007,-0.019,0.029
299,-0.014,-0.019,0.019
300,-0.014,-0.018,0.012
301,-0.016,-0.018,0.001
302,-0.019,-0.017,-0.009
303,-0.023,-0.016,-0.018
304,-0.023,-0.015,-0.023
305,-0.023,-0.014,-0.027
306,-0.019,-0.011,-0.028
307,-0.016,-0.009,-0.026
308,-0.012,-0.009,-0.023
309,-0.006,-0.009,-0.017
310,-0.006,-0.01,-0.016
311,-0.004,-0.011,-0.016
312,-0.003,-0.012,-0.016
313,-0.003,-0.012,-0.018
314,-0.01,-0.012,-0.024
315,-0.016,-0.013,-0.029
316,-0.017,-0.012,-0.03
317,-0.013,-0.01,-0.024
318,-0.005,-0.007,-0.013
319,0.015,-0.003,0.011
320,0.01,0.001,0.014
321,0.006,0.005,0.02
322,0.004,0.009,0.027
323,0.008,0.013,0.039
324,0.012,0.017,0.05
325,0.011,0.021,0.051
326,0.007,0.025,0.047
327,0.011,0.029,0.049
328,0.001,0.032,0.037
329,0.006,0.036,0.035
330,0.029,0.039,0.048
331,0.066,0.043,0.075
332,0.089,0.047,0.088
333,0.082,0.051,0.078
334,0.076,0.054,0.069
335,0.074,0.057,0.065
336,0.067,0.058,0.055
337,0.069,0.058,0.055
338,0.074,0.058,0.057
339,0.064,0.056,0.044
340,0.036,0.055,0.016
341,0.03,0.054,0.009
342,0.037,0.054,0.016
343,0.045,0.055,0.023
344,0.05,0.055,0.03
345,0.05,0.055,0.034
346,0.047,0.055,0.037
347,0.049,0.056,0.044
348,0.069,0.057,0.07
349,0.063,0.058,0.072
350,0.062,0.059,0.08
351,0.062,0.062,0.087
352,0.062,0.064,0.091
353,0.058,0.067,0.089
354,0.049,0.071,0.081
355,0.043,0.076,0.075
356,0.058,0.08,0.089
357,0.076,0.082,0.104
358,0.113,0.083,0.135
359,0.106,0.084,0.121
360,0.115,0.084,0.123
361,0.117,0.085,0.118
362,0.11,0.084,0.103
363,0.101,0.082,0.088
364,0.081,0.079,0.067
365,0.058,0.075,0.044
366,0.054,0.072,0.038
367,0.059,0.069,0.04
368,0.077,0.065,0.055
369,0.065,0.061,0.044
370,0.049,0.057,0.03
371,0.042,0.053,0.027
372,0.039,0.05,0.027
373,0.037,0.048,0.027
374,0.033,0.046,0.024
375,0.026,0.044,0.021
376,0.048,0.043,0.046
377,0.042,0.043,0.047
378,0.035,0.043,0.046
379,0.038,0.043,0.055
380,0.064,0.043,0.086
381,0.055,0.044,0.083
382,0.045,0.045,0.08
383,0.029,0.046,0.071
384,0.029,0.048,0.075
385,0.045,0.049,0.088
386,0.068,0.051,0.106
387,0.07,0.052,0.103
388,0.066,0.053,0.091
389,0.067,0.053,0.081
390,0.065,0.053,0.07
391,0.064,0.052,0.061
392,0.061,0.051,0.052
393,0.049,0.049,0.037
394,0.036,0.045,0.023
395,0.022,0.04,0.009
396,0.007,0.034,-0.006
397,0.002,0.026,-0.012
398,0.004,0.016,-0.011
399,0.01,0.005,-0.005
400,0.024,-0.009,0.008
