lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.633,0.673,0.635
2,0.429,0.521,0.43
3,0.333,0.398,0.33
4,0.238,0.301,0.235
5,0.202,0.225,0.198
6,0.179,0.168,0.173
7,0.168,0.127,0.16
8,0.142,0.098,0.136
9,0.114,0.08,0.108
10,0.106,0.071,0.103
11,0.097,0.068,0.099
12,0.089,0.069,0.093
13,0.079,0.075,0.085
14,0.072,0.082,0.079
15,0.081,0.09,0.089
16,0.084,0.099,0.09
17,0.097,0.107,0.101
18,0.117,0.114,0.119
19,0.142,0.119,0.14
20,0.125,0.123,0.119
21,0.11,0.125,0.102
22,0.097,0.124,0.086
23,0.099,0.122,0.087
24,0.094,0.118,0.081
25,0.099,0.113,0.087
26,0.106,0.101,0.097
27,0.087,0.094,0.081
28,0.094,0.089,0.092
29,0.079,0.084,0.079
30,0.058,0.081,0.059
31,0.053,0.076,0.05
32,0.046,0.072,0.039
33,0.053,0.067,0.043
34,0.066,0.062,0.056
35,0.077,0.058,0.067
36,0.07,0.055,0.059
37,0.054,0.052,0.046
38,0.04,0.049,0.033
39,0.031,0.047,0.024
40,0.042,0.046,0.039
41,0.044,0.046,0.043
42,0.051,0.047,0.052
43,0.057,0.049,0.06
44,0.069,0.05,0.074
45,0.06,0.051,0.065
46,0.04,0.052,0.045
47,0.034,0.052,0.037
48,0.034,0.052,0.035
49,0.044,0.053,0.042
50,0.057,0.053,0.051
51,0.065,0.051,0.056
52,0.064,0.05,0.054
53,0.04,0.049,0.031
54,0.054,0.047,0.047
55,0.076,0.045,0.07
56,0.056,0.044,0.053
57,0.048,0.043,0.049
58,0.032,0.044,0.036
59,0.037,0.045,0.041
60,0.045,0.045,0.048
61,0.053,0.044,0.053
62,0.045,0.043,0.041
63,0.045,0.043,0.038
64,0.017,0.043,0.009
65,0.015,0.044,0.007
66,0.021,0.044,0.012
67,0.024,0.044,0.015
68,0.03,0.042,0.023
69,0.038,0.039,0.032
70,0.049,0.036,0.044
71,0.057,0.033,0.055
72,0.057,0.03,0.058
73,0.05,0.029,0.054
74,0.063,0.028,0.069
75,0.05,0.027,0.056
76,0.021,0.027,0.026
77,0.035,0.026,0.038
78,0.037,0.025,0.037
79,0.02,0.025,0.017
80,0.014,0.025,0.009
81,-0.004,0.024,-0.009
82,-0.008,0.024,-0.015
83,-0.0,0.024,-0.007
84,0.015,0.025,0.009
85,0.01,0.027,0.007
86,0.006,0.028,0.007
87,0.003,0.028,0.008
88,0.016,0.028,0.024
89,0.029,0.026,0.036
90,0.056,0.027,0.061
91,0.076,0.027,0.078
92,0.065,0.027,0.065
93,0.044,0.028,0.041
94,0.031,0.027,0.027
95,0.029,0.025,0.023
96,0.029,0.022,0.024
97,0.027,0.02,0.023
98,0.012,0.017,0.008
99,0.013,0.014,0.013
100,0.016,0.011,0.018
101,0.009,0.008,0.013
102,0.009,0.006,0.014
103,0.007,0.004,0.013
104,-0.016,0.002,-0.009
105,-0.017,0.001,-0.01
106,-0.014,-0.0,-0.008
107,-0.022,-0.001,-0.018
108,-0.028,0.0,-0.026
109,-0.031,0.002,-0.031
110,0.006,0.003,0.004
111,0.018,0.005,0.014
112,0.017,0.008,0.013
113,0.001,0.012,-0.002
114,0.008,0.015,0.006
115,0.024,0.019,0.024
116,0.039,0.022,0.042
117,0.058,0.025,0.064
118,0.075,0.028,0.083
119,0.073,0.032,0.079
120,0.041,0.036,0.045
121,0.031,0.04,0.031
122,0.029,0.042,0.024
123,0.028,0.042,0.02
124,0.027,0.043,0.018
125,0.028,0.043,0.017
126,0.019,0.043,0.009
127,0.014,0.04,0.005
128,0.019,0.038,0.013
129,0.045,0.033,0.043
130,0.033,0.028,0.034
131,0.029,0.024,0.03
132,0.022,0.019,0.024
133,0.027,0.015,0.03
134,0.039,0.012,0.042
135,0.025,0.009,0.026
136,0.035,0.006,0.035
137,0.036,0.003,0.034
138,0.015,0.001,0.012
139,-0.007,0.001,-0.011
140,-0.025,0.001,-0.03
141,-0.033,0.002,-0.037
142,-0.033,0.002,-0.038
143,-0.025,0.003,-0.03
144,-0.012,0.003,-0.015
145,-0.003,0.003,-0.004
146,0.016,0.005,0.017
147,0.001,0.006,0.005
148,-0.002,0.008,0.003
149,0.003,0.01,0.008
150,0.017,0.012,0.018
151,0.04,0.013,0.038
152,0.032,0.015,0.028
153,0.044,0.018,0.038
154,0.031,0.02,0.023
155,0.022,0.021,0.014
156,0.025,0.023,0.018
157,0.036,0.024,0.03
158,0.036,0.024,0.032
159,0.024,0.025,0.022
160,0.013,0.025,0.012
161,0.009,0.024,0.009
162,0.02,0.022,0.021
163,0.018,0.019,0.02
164,0.011,0.016,0.013
165,0.025,0.013,0.027
166,0.002,0.011,0.002
167,-0.017,0.008,-0.019
168,-0.007,0.006,-0.011
169,-0.003,0.005,-0.008
170,0.0,0.003,-0.006
171,0.007,0.001,0.001
172,0.007,-0.001,0.002
173,0.015,-0.002,0.011
174,0.021,-0.002,0.019
175,0.0,-0.001,0.001
176,-0.004,0.001,-0.001
177,0.005,0.002,0.009
178,0.005,0.004,0.01
179,0.001,0.005,0.004
180,0.009,0.008,0.01
181,0.014,0.011,0.012
182,0.0,0.015,-0.003
183,0.001,0.018,-0.004
184,0.016,0.02,0.01
185,0.015,0.021,0.008
186,0.014,0.023,0.008
187,0.012,0.024,0.007
188,0.021,0.026,0.018
189,0.029,0.027,0.026
190,0.044,0.028,0.041
191,0.048,0.028,0.045
192,0.054,0.028,0.052
193,0.048,0.03,0.047
194,0.051,0.031,0.05
195,0.04,0.033,0.039
196,0.044,0.036,0.04
197,0.026,0.038,0.02
198,0.025,0.04,0.017
199,0.031,0.042,0.022
200,0.03,0.043,0.021
201,0.033,0.044,0.025
202,0.027,0.045,0.02
203,0.015,0.045,0.009
204,0.018,0.046,0.014
205,0.022,0.046,0.02
206,0.047,0.045,0.049
207,0.067,0.043,0.07
208,0.079,0.042,0.082
209,0.075,0.04,0.076
210,0.044,0.038,0.044
211,0.042,0.036,0.041
212,0.044,0.035,0.041
213,0.061,0.033,0.056
214,0.046,0.032,0.041
215,0.041,0.03,0.036
216,0.027,0.028,0.023
217,0.014,0.026,0.012
218,0.003,0.023,0.003
219,-0.003,0.019,-0.002
220,-0.01,0.016,-0.009
221,-0.003,0.012,-0.002
222,0.004,0.009,0.006
223,0.004,0.007,0.006
224,-0.002,0.005,0.001
225,0.003,0.002,0.005
226,-0.008,-0.0,-0.009
227,-0.004,-0.003,-0.007
228,0.008,-0.005,0.003
229,0.024,-0.006,0.017
230,0.01,-0.006,0.005
231,-0.002,-0.005,-0.006
232,-0.0,-0.004,-0.003
233,0.002,-0.004,0.002
234,0.002,-0.004,0.005
235,-0.003,-0.003,0.003
236,-0.006,-0.002,0.001
237,-0.011,0.0,-0.004
238,-0.01,0.002,-0.005
239,-0.002,0.002,0.0
240,-0.002,0.002,-0.003
241,0.001,0.002,-0.003
242,0.01,0.002,0.006
243,0.0,0.003,-0.004
244,-0.015,0.004,-0.019
245,-0.017,0.005,-0.02
246,-0.009,0.006,-0.012
247,0.013,0.007,0.01
248,0.027,0.008,0.026
249,0.034,0.009,0.034
250,0.026,0.01,0.027
251,0.024,0.011,0.027
252,0.015,0.012,0.02
253,0.019,0.013,0.025
254,0.02,0.014,0.025
255,0.012,0.015,0.015
256,0.011,0.016,0.011
257,0.009,0.018,0.007
258,0.007,0.02,0.003
259,0.013,0.021,0.008
260,0.012,0.022,0.008
261,0.017,0.024,0.014
262,0.032,0.025,0.03
263,0.033,0.026,0.033
264,0.026,0.027,0.029
265,0.015,0.028,0.02
266,0.016,0.029,0.021
267,0.018,0.03,0.023
268,0.025,0.029,0.028
269,0.057,0.03,0.056
270,0.049,0.031,0.046
271,0.032,0.032,0.027
272,0.048,0.033,0.043
273,0.04,0.034,0.034
274,0.04,0.034,0.033
275,0.045,0.033,0.039
276,0.038,0.032,0.034
277,0.03,0.031,0.028
278,0.019,0.03,0.02
279,0.015,0.029,0.016
280,0.012,0.029,0.014
281,0.021,0.029,0.023
282,0.032,0.029,0.032
283,0.021,0.029,0.02
284,0.027,0.03,0.026
285,0.022,0.031,0.02
286,0.035,0.032,0.032
287,0.037,0.033,0.035
288,0.03,0.033,0.026
289,0.02,0.033,0.016
290,0.034,0.033,0.03
291,0.038,0.032,0.036
292,0.035,0.032,0.034
293,0.035,0.033,0.036
294,0.041,0.033,0.045
295,0.044,0.032,0.05
296,0.041,0.031,0.048
297,0.044,0.031,0.051
298,0.039,0.03,0.044
299,0.044,0.028,0.048
300,0.024,0.026,0.027
301,0.021,0.024,0.023
302,0.024,0.022,0.025
303,0.018,0.021,0.019
304,-0.004,0.02,-0.002
305,0.008,0.02,0.01
306,0.014,0.02,0.018
307,0.011,0.021,0.016
308,0.01,0.02,0.015
309,0.008,0.021,0.013
310,0.012,0.022,0.016
311,0.024,0.024,0.026
312,0.033,0.027,0.033
313,0.045,0.029,0.043
314,0.048,0.031,0.043
315,0.034,0.035,0.029
316,0.035,0.038,0.028
317,0.036,0.041,0.029
318,0.04,0.043,0.032
319,0.056,0.044,0.047
320,0.043,0.045,0.033
321,0.059,0.047,0.051
322,0.071,0.049,0.065
323,0.056,0.05,0.055
324,0.045,0.05,0.048
325,0.045,0.05,0.049
326,0.041,0.05,0.043
327,0.039,0.049,0.039
328,0.047,0.049,0.043
329,0.057,0.048,0.051
330,0.051,0.049,0.044
331,0.052,0.049,0.045
332,0.051,0.05,0.044
333,0.036,0.05,0.031
334,0.036,0.051,0.035
335,0.035,0.051,0.037
336,0.036,0.051,0.042
337,0.048,0.051,0.054
338,0.049,0.05,0.055
339,0.049,0.05,0.054
340,0.076,0.049,0.08
341,0.074,0.05,0.078
342,0.082,0.051,0.086
343,0.068,0.052,0.07
344,0.044,0.054,0.042
345,0.042,0.055,0.038
346,0.048,0.058,0.042
347,0.089,0.061,0.084
348,0.054,0.065,0.049
349,0.055,0.068,0.05
350,0.067,0.07,0.064
351,0.055,0.073,0.053
352,0.053,0.076,0.054
353,0.059,0.079,0.063
354,0.06,0.08,0.065
355,0.067,0.082,0.071
356,0.069,0.084,0.071
357,0.103,0.085,0.101
358,0.105,0.086,0.102
359,0.108,0.087,0.102
360,0.12,0.088,0.115
361,0.117,0.088,0.112
362,0.1,0.088,0.096
363,0.083,0.087,0.08
364,0.082,0.085,0.08
365,0.088,0.082,0.089
366,0.099,0.078,0.102
367,0.064,0.074,0.07
368,0.065,0.069,0.072
369,0.053,0.064,0.062
370,0.027,0.06,0.036
371,0.031,0.056,0.038
372,0.05,0.053,0.055
373,0.063,0.049,0.065
374,0.063,0.045,0.06
375,0.041,0.042,0.034
376,0.048,0.04,0.038
377,0.04,0.038,0.03
378,0.029,0.036,0.018
379,0.008,0.035,-0.001
380,0.02,0.035,0.013
381,0.021,0.035,0.017
382,0.028,0.035,0.027
383,0.035,0.036,0.037
384,0.044,0.037,0.048
385,0.057,0.038,0.06
386,0.062,0.04,0.062
387,0.064,0.042,0.062
388,0.064,0.044,0.06
389,0.053,0.046,0.047
390,0.047,0.048,0.041
391,0.045,0.049,0.038
392,0.047,0.051,0.039
393,0.049,0.052,0.042
394,0.034,0.052,0.029
395,0.026,0.052,0.024
396,0.037,0.05,0.037
397,0.047,0.048,0.049
398,0.054,0.045,0.058
399,0.054,0.04,0.059
400,0.036,0.033,0.04
