gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1618,3712,72.9772644042969,41.7265968322754,-87.7331466674805,3670176,1621,3001,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-01 08:49:47.725726,-67.24073409739047,64.08860512001613,52.81671411245126,4.462976768909784e-07,23.0,64.02,2.7445598364131496,63.75,59.7664,86.5234,113.3639,0.9875,80.5094,72.0677,72.0677,0
101039,npp,2013,523,177.07243347168,41.7243766784668,-87.7371597290039,3670144,2011,321,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-02 06:50:36.337226,92.31253292118514,60.86649949874834,50.67984544160182,0.014668301232313587,4.0,-60.84,2.4157378735459294,-61.12,61.4043,94.6226,133.2303,0.903,119.5754,159.8981,159.11769905105518,0
101048,npp,970,3236,94.3472747802734,41.7210350036621,-87.7303161621094,3670144,969,2575,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-02 08:31:06.277194,-70.35271990499184,53.246366078185545,45.20723407758811,0.0009654829608438287,20.0,53.19,1.9513309067639726,52.79,54.9815,68.5306,109.1411,1.2468,98.6753,117.6337,117.6337,0
101163,npp,1196,12,97.6101608276367,41.7258796691895,-87.7360687255859,3670144,1194,2,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-03 06:31:35.312281,269.2273221761502,70.10917074226634,56.39077384529691,0.031933366856963685,1.0,-70.05,3.5496478698597698,-70.055,53.9343,75.7722,97.6102,1.1277,91.5972,110.0707,108.37174185866607,0
101172,npp,307,2739,57.3695831298828,41.725284576416,-87.7317581176758,3670144,308,2197,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-03 08:12:23.045100,-74.07307954481949,36.66043668562412,31.926717794055488,0.008946516641962941,17.0,36.62,1.357151599901897,36.05,48.3783,84.472,120.9908,1.0115,65.475,58.0305,57.55451645108312,0
101294,npp,2687,2237,63.8460731506348,41.7272758483887,-87.7350616455078,3670144,2687,1795,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-04 07:53:34.476451,-73.57049636683365,11.799825892487103,10.43501446200506,0.027587123829487314,14.0,11.74,1.015504800579495,11.06,46.237,76.0742,106.1524,1.1232,73.4037,71.7107,70.24297600972888,0
101543,npp,1220,1213,101.149917602539,41.7232131958008,-87.7311630249023,3670144,1221,899,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-06 07:15:52.002835,97.08593099436204,41.18564243514931,35.67810209641213,0.1063881210401817,8.0,-41.19,1.4276677814245327,-41.7,52.298,79.0201,121.6346,1.0813,100.9458,109.3742,103.71400872759052,0
101551,npp,3042,3868,80.3973236083984,41.7262115478516,-87.7342834472656,3670144,3045,3098,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-06 08:55:58.812822,-66.08342265191335,66.8924518711479,54.559296294519065,0.05725313714459681,24.0,66.81,3.1865100272627664,66.57,65.38,87.3436,126.851,0.9783,83.2652,78.6498,75.60374839183677,0
101665,npp,426,693,108.634208679199,41.7274436950684,-87.7367782592773,3670144,426,475,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-07 06:56:54.541974,93.3897026411963,56.9403038161534,47.927682662144015,0.11093347487589642,5.0,-56.92,2.1127631471468895,-57.24,53.7022,83.4874,120.7849,1.0234,97.3474,111.1815,105.27948123915121,0
101673,npp,2419,3396,54.4540519714355,41.7281684875488,-87.7341995239258,3670144,2421,2745,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-07 08:37:19.144642,-69.63462411494119,57.35466512905821,48.23063261856266,0.07637434888682207,21.0,57.29,2.2013981571160284,56.95,53.8639,86.5766,123.7673,0.9869,70.8532,53.7423,49.67893823762924,0
101787,npp,2692,183,128.817337036133,41.7222175598145,-87.7287979125977,3670144,2694,89,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-08 06:37:55.303560,90.54077726696154,67.35700068109641,54.827506560460705,0.06238255038332184,2.0,-67.31,3.1865100272627664,-67.55,63.6968,92.5589,141.1071,0.9231,96.8238,118.9168,115.59784705884445,0
101796,npp,1750,2906,61.0412559509277,41.7263069152832,-87.7317352294922,3670144,1751,2344,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-08 08:18:35.919498,-72.25050329054025,43.0083474748853,37.1690802483917,0.05662945994635337,18.0,42.96,1.4867838833500562,42.49,51.701,70.8267,106.1821,1.2064,78.8635,73.6399,70.62703003091248,0
102047,npp,357,1898,92.1454620361328,41.7219467163086,-87.7294311523438,3670144,357,1470,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-10 07:41:00.564035,99.97594444849744,7.8742324285662715,6.969631593468595,0.021834840282691313,12.0,-7.89,1.0,-8.58,56.089,77.8543,118.4271,1.0975,99.7362,101.1296,99.9679160526365,0
102168,npp,2690,1386,158.035797119141,41.7221183776855,-87.7362594604492,3670144,2691,1043,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-11 07:22:08.429171,98.04471766481903,34.27685034667151,29.922625847041687,0.009119478241960625,9.0,-34.28,1.2937979144666532,-34.83,46.1729,86.1758,113.2079,0.9915,140.987,156.6957,156.21051433594846,0
102179,npp,1388,4023,154.286041259766,41.7232284545898,-87.7364959716797,3670144,1386,3179,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-11 09:02:08.121114,-64.83421791589157,69.3928978438198,56.009964323484105,0.01669216136892751,25.0,69.3,3.5496478698597698,69.09,56.2582,85.8533,125.1256,0.9952,104.7238,153.5524,152.66432316233906,0
102291,npp,1922,865,138.771072387695,41.7242889404297,-87.7370529174805,3670144,1924,651,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-12 07:03:12.731711,94.70367341884916,52.43462310354743,44.59312942508071,0.0016615497765832675,6.0,-52.41,1.847645286154319,-52.78,54.243,81.0731,113.3863,1.0539,116.6729,146.2545,146.16610019133586,0
102300,npp,775,3554,76.5651473999023,41.7272300720215,-87.7370529174805,3670144,776,2885,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-12 08:43:30.216424,-68.33167207575634,60.93619695418875,50.73706709788601,0.00875115088329494,22.0,60.87,2.5331140255951103,60.59,58.2804,76.5651,112.5492,1.116,85.4451,85.4451,84.97951053974009,0
102421,npp,131,3072,41.6947288513184,41.7276725769043,-87.7312698364258,3670144,133,2467,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-13 08:24:48.758512,-71.54211500226458,48.508698737336466,41.566607398911025,0.0030702185374472477,19.0,48.47,1.7549928774784245,48.045,50.2727,79.5034,109.4093,1.0747,63.9016,44.8108,44.647454468561534,0
103023,npp,2606,523,116.209136962891,41.7226142883301,-87.7302780151367,3670176,2604,320,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-18 06:50:29.887296,92.07630794083606,60.86879526424301,50.68592431465703,8.322714740688831e-19,4.0,-60.84,2.4157378735459294,-61.12,61.4043,94.6226,133.2303,0.903,94.3809,104.938,104.938,0
103031,npp,1562,3236,59.1451988220215,41.7260589599609,-87.7336654663086,3670176,1562,2576,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-18 08:30:59.827485,-70.08973361879548,53.242258813801705,45.20792772897391,3.0113328863491084e-11,20.0,53.19,1.9513309067639726,52.79,54.9815,68.5306,109.1411,1.2468,80.6353,73.7432,73.7432,0
103142,npp,1771,11,53.9343338012695,41.7270011901855,-87.7299728393555,3670176,1770,1,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-19 06:31:28.864335,269.1247559697253,70.11359304487368,56.398071694980004,2.3803085377842253e-21,1.0,-70.06,3.5496478698597698,-70.055,53.9343,75.7722,97.6102,1.1277,79.2929,60.8194,60.8194,0
103388,npp,2539,1727,93.1824798583984,41.724292755127,-87.7336807250977,3670176,2539,1312,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-21 07:34:37.678440,98.29670189726775,17.535970598107145,15.478810186459512,2.965564578300734e-22,11.0,-17.54,1.0442604737599883,-18.2,52.4275,88.3277,126.025,0.9674,90.0941,90.1414,90.1414,0
103625,npp,1010,692,98.9385833740234,41.7269439697266,-87.737419128418,3670176,1013,474,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-23 06:56:48.094272,93.89119059605815,56.95682311618219,47.94339537821338,1.3917425708838613e-19,5.0,-56.94,2.1127631471468895,-57.24,53.7022,83.4874,120.7849,1.0234,92.7583,101.2585,101.2585,0
103745,npp,201,180,140.863403320312,41.7223510742188,-87.7341461181641,3670176,201,88,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-24 06:37:47.079774,90.4320665280206,67.39304120365782,54.85358307216963,2.967909737571403e-17,2.0,-67.36,3.1865100272627664,-67.55,63.6968,92.5589,141.1071,0.9231,100.6041,130.0371,130.0371,0
103988,npp,934,1897,80.5,41.7216835021973,-87.7295608520508,3670176,934,1469,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-26 07:40:52.358919,100.48536321525764,7.925064609807185,7.0148608716246885,2.1967225863810137e-15,12.0,-7.95,1.0,-8.58,56.089,77.8543,118.4271,1.0975,88.0907,88.3487,88.3487,0
104104,npp,176,1384,118.464530944824,41.7242851257324,-87.7355728149414,3670176,178,1042,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-04-27 07:21:58.460676,96.82334376810478,34.364782123849984,29.997987089960116,2.0694943162041212e-12,9.0,-34.36,1.2937979144666532,-34.83,46.1729,86.1758,113.2079,0.9915,110.4016,117.46,117.46,0
131754,npp,2668,1199,51.7884292602539,41.7274169921875,-87.7314758300781,3670144,2668,887,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-12 07:14:42.138112,96.38285427562408,41.7107525595823,36.10877719606869,0.0008025283541932337,8.0,-41.7,1.4867838833500562,-41.7,52.298,79.0201,121.6346,1.0813,67.1293,55.9993,55.9993,0
132111,npp,1086,169,120.306968688965,41.7232055664062,-87.7323837280273,3670176,1083,81,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-14 06:36:45.481018,90.09449389344275,67.60028602769273,54.97235837727874,3.398964539916047e-11,2.0,-67.55,3.1865100272627664,-67.55,63.6968,92.5589,141.1071,0.9231,94.1531,111.0605,111.0605,0
132656,npp,1075,1373,47.9043731689453,41.7267265319824,-87.7318420410156,3670176,1076,1034,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-17 07:21:00.473911,97.86849083407753,34.83930577479319,30.39752963823741,7.001914688526968e-23,9.0,-34.83,1.2937979144666532,-34.83,46.1729,86.1758,113.2079,0.9915,55.8644,47.4982,47.4982,0
132835,npp,308,852,50.4994201660156,41.7282829284668,-87.7342224121094,3670176,310,643,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-18 07:02:04.815563,94.52181673167108,52.808310626877066,44.87681062221214,6.792914369358865e-26,6.0,-52.78,1.9513309067639726,-52.78,54.243,81.0731,113.3863,1.0539,69.777,53.2227,53.2227,0
133392,npp,222,2055,201.228698730469,41.7249374389648,-87.7358932495117,3670176,222,1621,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-21 07:46:07.342359,-52.217997548548624,1.4350154897776133,1.271043183228466,8.584531034775151e-28,13.0,1.25,1.0,1.3,55.949,85.4451,128.0153,1.0,201.2287,201.2287,201.2287,0
133572,npp,2565,1545,61.3037109375,41.7258453369141,-87.731071472168,3670176,2565,1159,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-22 07:27:17.017879,99.17818892823983,26.979008734918867,23.692524326656194,3.242495845134468e-26,10.0,-26.98,1.1367971201176101,-26.98,50.7948,79.5933,115.4994,1.0735,69.3564,65.8108,65.8108,0
133749,npp,1807,1026,55.887622833252,41.7248764038086,-87.7287216186523,3670176,1811,754,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-23 07:08:21.355934,95.08522436174134,47.661446360035,40.89804479176228,6.57699801977558e-23,7.0,-47.64,1.646109783506203,-47.64,61.2669,88.2094,124.1224,0.9687,65.8098,54.1362,54.1362,0
133933,npp,1004,510,68.8216857910156,41.7279663085938,-87.7334518432617,3670176,1003,310,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-24 06:49:23.914842,92.07428629329661,61.161119557989245,50.88500484800891,4.404096057986298e-18,4.0,-61.12,2.5331140255951103,-61.12,61.4043,94.6226,133.2303,0.903,75.2596,62.1466,62.1466,0
134124,npp,2374,2726,183.330657958984,41.7229537963867,-87.7374267578125,3670176,2374,2188,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-25 08:11:10.650216,-73.43327295222484,36.107129065734185,31.46539113532403,6.562398681993785e-20,17.0,36.09,1.2937979144666532,36.05,48.3783,84.472,120.9908,1.0115,161.8548,185.4426,185.4426,0
134308,npp,1682,2225,139.669631958008,41.7230796813965,-87.735725402832,3670176,1682,1784,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-26 07:52:23.889486,-76.22946678243586,11.061636930437036,9.784760187618557,7.643451339244175e-14,14.0,11.06,1.015504800579495,11.06,46.237,76.0742,106.1524,1.1232,148.0696,156.8743,156.8743,0
134492,npp,962,1715,88.7460098266602,41.7219429016113,-87.7350997924805,3670176,962,1302,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-27 07:33:33.574888,100.04680338978436,18.205624699714797,16.06552171133842,3.9732007586314766e-07,11.0,-18.2,1.0442604737599883,-18.2,52.4275,88.3277,126.025,0.9674,85.8457,85.8498,85.8498,0
134676,npp,213,1199,116.131958007812,41.7242889404297,-87.7326354980469,3670144,214,887,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-28 07:14:39.699276,96.51099521294515,41.72561486248694,36.12333398858005,0.004425417229309584,8.0,-41.7,1.4867838833500562,-41.7,52.298,79.0201,121.6346,1.0813,110.4062,125.5744,125.3389535259651,0
134687,npp,2039,3857,120.329132080078,41.7248954772949,-87.7346878051758,3670176,2040,3092,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-28 08:54:46.510221,-66.08585825467364,66.69530555402011,54.44629418364833,3.484327247406134e-08,24.0,66.62,3.1865100272627664,66.57,65.38,87.3436,126.851,0.9783,95.7967,117.7136,117.7136,0
134859,npp,2507,680,78.3451156616211,41.7260246276855,-87.7292098999023,3670144,2506,461,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-29 06:55:42.263607,93.35955264411614,57.2626256205274,48.16374945249826,0.02930664165579724,5.0,-57.24,2.2013981571160284,-57.24,53.7022,83.4874,120.7849,1.0234,83.1091,80.1822,78.6229921138007,0
134872,npp,1416,3384,90.819580078125,41.7248725891113,-87.737190246582,3670144,1416,2733,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-29 08:36:06.867135,-69.19869108993223,57.04857293049932,48.015025621212196,0.0038858508757159704,21.0,57.0,2.1127631471468895,56.95,53.8639,86.5766,123.7673,0.9869,87.4533,89.6326,89.4258601967441,0
135035,npp,1700,168,119.996086120605,41.7256889343262,-87.7366485595703,3670144,1702,81,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-30 06:36:43.046677,90.53084098300027,67.60753445626963,54.98020825885003,0.07388504030065787,2.0,-67.56,3.1865100272627664,-67.55,63.6968,92.5589,141.1071,0.9231,94.0555,110.7735,106.84257748550748,0
135048,npp,762,2894,52.778018951416,41.7255172729492,-87.7302780151367,3670144,762,2334,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-30 08:17:23.664070,-72.18871536782167,42.557434823245586,36.80479965060556,0.03879210838053796,18.0,42.53,1.4867838833500562,42.49,51.701,70.8267,106.1821,1.2064,73.3057,63.6712,61.60733468170047,0
135237,npp,79,2392,46.2335662841797,41.7259407043457,-87.7286987304688,3670144,79,1934,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-08-31 07:58:36.905090,-73.38306666834387,20.325052936872364,17.91906450946456,0.11184036673589873,15.0,20.3,1.0837787002826917,20.3,59.3942,92.4633,122.6411,0.9241,42.789,42.7243,36.77403166635289,0
135786,npp,916,851,67.0526580810547,41.7276344299316,-87.7355270385742,3670144,918,642,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-03 07:02:00.618826,94.57228973359784,52.82771435048962,44.892852698207044,0.08801873905963635,6.0,-52.8,1.9513309067639726,-52.78,54.243,81.0731,113.3863,1.0539,78.26,70.6686,65.98571911289724,0
135797,npp,2845,3543,70.7187728881836,41.7248573303223,-87.7297515869141,3670144,2843,2875,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-03 08:42:18.106498,-68.19821242279161,60.686391835003,50.56993034233196,0.08537556227617242,22.0,60.63,2.4157378735459294,60.59,58.2804,76.5651,112.5492,1.116,83.0249,78.9206,74.37834464528677,0
136175,npp,1527,2559,47.0264091491699,41.7265090942383,-87.7338562011719,3670144,1527,2070,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-05 08:04:51.706850,-74.22071355942168,28.67052715130914,25.149108754249422,0.05525825983637008,16.0,28.66,1.184412938166907,28.73,59.5534,85.3099,121.3162,1.0016,53.1223,47.1009,44.16098230057728,0
136362,npp,824,2055,48.5144386291504,41.7275619506836,-87.7302932739258,3670144,825,1621,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-06 07:46:03.169200,-71.99717478619128,1.2590337091298576,1.1151919816212508,0.038662883246693154,13.0,1.25,1.0,1.3,55.949,85.4451,128.0153,1.0,48.5144,48.5144,46.457409875731656,0
136741,npp,2390,1025,66.8701705932617,41.7253570556641,-87.7305374145508,3670144,2391,753,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-08 07:08:17.196629,95.7047024601367,47.68355417897136,40.91633922108214,0.012410310387269455,7.0,-47.67,1.646109783506203,-47.64,61.2669,88.2094,124.1224,0.9687,72.4816,64.7746,64.11433144882045,0
136755,npp,1212,3701,106.519439697266,41.7219009399414,-87.7306518554688,3670144,1210,2993,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-08 08:48:29.345841,-67.08006450981905,63.866849486295585,52.6817604916655,0.019691369355949333,23.0,63.8,2.7445598364131496,63.75,59.7664,86.5234,113.3639,0.9875,92.7308,105.1919,104.14425562127994,0
136927,npp,1601,509,54.1360549926758,41.7275314331055,-87.7333831787109,3670144,1604,309,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-09 06:49:19.764390,92.5515414039186,61.17359652310909,50.8946235160475,0.0046322119061938,4.0,-61.14,2.5331140255951103,-61.12,61.4043,94.6226,133.2303,0.903,69.4622,48.8854,48.63895138198665,0
137127,npp,2968,2725,82.4921264648438,41.7246284484863,-87.7336578369141,3670144,2968,2187,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-10 08:11:04.728601,-73.2485126184129,36.06807737132582,31.43327124546904,0.004065256598733154,17.0,36.05,1.2937979144666532,36.05,48.3783,84.472,120.9908,1.0115,83.9148,83.4424,83.22611523347459,0
137322,npp,2274,2224,61.5011405944824,41.7247314453125,-87.7310256958008,3670144,2274,1782,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-11 07:52:17.977809,-75.9419007854918,11.010084198351647,9.739338669771602,0.000783181774603442,14.0,11.01,1.015504800579495,11.06,46.237,76.0742,106.1524,1.1232,71.0946,69.0769,69.0769,0
137512,npp,1552,1713,121.784294128418,41.7231483459473,-87.7328948974609,3670176,1552,1300,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-12 07:33:25.859359,97.07765403352302,18.34889164763213,16.190978844719094,4.9117214536215194e-06,11.0,-18.31,1.0442604737599883,-18.2,52.4275,88.3277,126.025,0.9674,117.4837,117.8098,117.8098,0
137701,npp,801,1197,55.1290473937988,41.727668762207,-87.7359008789062,3670176,803,886,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-13 07:14:33.768662,96.75784100683886,41.78978097496752,36.17546126712985,5.668932584018032e-13,8.0,-41.78,1.4867838833500562,-41.7,52.298,79.0201,121.6346,1.0813,69.3761,59.6115,59.6115,0
138092,npp,1347,2892,102.131378173828,41.7237968444824,-87.7349090576172,3670176,1348,2332,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-15 08:17:17.759320,-72.61582491054762,42.48447820392495,36.7448264834685,2.724387030898871e-20,18.0,42.45,1.4867838833500562,42.49,51.701,70.8267,106.1821,1.2064,106.5004,123.2109,123.2109,0
138282,npp,646,2390,116.115692138672,41.7230987548828,-87.7332000732422,3670176,646,1933,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-16 07:58:31.006553,-76.1146708341878,20.218305440436623,17.82556580973327,1.3308104137222794e-26,15.0,20.19,1.0837787002826917,20.3,59.3942,92.4633,122.6411,0.9241,107.269,107.3021,107.3021,0
138477,npp,3004,1882,44.0743370056152,41.7273139953613,-87.730354309082,3670176,3004,1455,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-17 07:39:40.692632,97.03988477522485,8.843390845639266,7.826351828343938,8.15523827899447e-29,12.0,-8.82,1.0,-8.58,56.089,77.8543,118.4271,1.0975,51.6651,48.3715,48.3715,0
138675,npp,2263,1370,40.7251472473145,41.7250213623047,-87.7323989868164,3670176,2263,1032,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-18 07:20:48.597374,97.44475008573603,34.967735442905315,30.506160419998345,1.0448746762249764e-29,9.0,-34.96,1.2937979144666532,-34.83,46.1729,86.1758,113.2079,0.9915,50.3154,40.3798,40.3798,0
138688,npp,966,4010,125.993423461914,41.7220230102539,-87.7336654663086,3670176,967,3172,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-18 09:00:50.070827,-65.13164317703666,69.18573083221618,55.89685126509794,1.9358765342943994e-28,25.0,69.1,3.5496478698597698,69.09,56.2582,85.8533,125.1256,0.9952,96.7533,125.3943,125.3943,0
138868,npp,1493,849,142.669143676758,41.7234306335449,-87.7331008911133,3670176,1494,641,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-19 07:01:52.947956,94.37235139790675,52.887504516751825,44.9370950919586,8.332683159308348e-29,6.0,-52.86,1.9513309067639726,-52.78,54.243,81.0731,113.3863,1.0539,117.0113,150.3628,150.3628,0
138881,npp,350,3540,111.731536865234,41.7243995666504,-87.7320404052734,3670176,348,2873,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-19 08:42:10.435307,-68.06219614034207,60.62760363216557,50.528910386066535,5.804879012302481e-30,22.0,60.57,2.4157378735459294,60.59,58.2804,76.5651,112.5492,1.116,100.0023,124.69,124.69,0
139658,npp,647,1541,87.3900985717773,41.7252616882324,-87.7334594726562,3670176,647,1156,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-23 07:27:03.429634,98.4914778837309,27.186382963214978,23.87108804475702,5.251949119531233e-17,10.0,-27.18,1.1367971201176101,-26.98,50.7948,79.5933,115.4994,1.0735,92.3036,93.8151,93.8151,0
139851,npp,2957,1022,54.8072128295898,41.7274894714355,-87.7304306030273,3670176,2956,751,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-24 07:08:07.785683,95.00533669653092,47.7953226344565,41.00307666631583,3.2039674036167847e-10,7.0,-47.77,1.646109783506203,-47.64,61.2669,88.2094,124.1224,0.9687,65.1535,53.0897,53.0897,0
139866,npp,1764,3698,59.7663879394531,41.726001739502,-87.7296142578125,3670176,1766,2991,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-24 08:48:21.714772,-67.2787423636044,63.80985449703717,52.64295755297141,4.033496201593852e-18,23.0,63.75,2.7445598364131496,63.75,59.7664,86.5234,113.3639,0.9875,75.696,59.0215,59.0215,0
140045,npp,2167,506,158.328430175781,41.7241325378418,-87.7343902587891,3670144,2168,307,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-25 06:49:10.364697,92.43116409459807,61.231125962763294,50.93056916774689,0.0007133616423423056,4.0,-61.2,2.5331140255951103,-61.12,61.4043,94.6226,133.2303,0.903,110.5943,142.9721,142.9721,0
140059,npp,1127,3219,53.6386070251465,41.7282829284668,-87.7366104125977,3670176,1128,2559,196611,3866787,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-25 08:29:40.307188,-70.54587009929892,52.781949210287955,44.860244507496716,2.1821806177924395e-11,20.0,52.73,1.9513309067639726,52.79,54.9815,68.5306,109.1411,1.2468,77.8133,66.8775,66.8775,0
140620,npp,2112,1710,79.5934066772461,41.724723815918,-87.7295684814453,3670144,2112,1297,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-28 07:33:16.507898,97.63245150171916,18.485874041107728,16.310002330272308,0.052802975681246624,11.0,-18.48,1.0442604737599883,-18.2,52.4275,88.3277,126.025,0.9674,77.081,76.9959,74.18661133895334,0
140820,npp,115,3852,99.1419067382812,41.7228012084961,-87.7321243286133,3670144,118,3089,196611,3866755,4638,usa_chicago_18_56,41.725,-87.73333333,18,56,usa_chicago,2012-09-29 08:54:31.237169,-66.32410102711945,66.61904599544863,54.39723672702627,0.0683302213778055,24.0,66.54,3.1865100272627664,66.57,65.38,87.3436,126.851,0.9783,89.1476,96.9869,93.35151177335405,0
