lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.761,0.738,0.775
2,0.552,0.6,0.569
3,0.419,0.487,0.434
4,0.334,0.395,0.342
5,0.276,0.321,0.277
6,0.239,0.263,0.231
7,0.203,0.219,0.189
8,0.181,0.185,0.16
9,0.172,0.16,0.144
10,0.172,0.142,0.136
11,0.172,0.13,0.131
12,0.174,0.123,0.126
13,0.17,0.118,0.117
14,0.16,0.115,0.105
15,0.153,0.113,0.1
16,0.137,0.112,0.087
17,0.129,0.111,0.082
18,0.111,0.109,0.07
19,0.097,0.106,0.06
20,0.071,0.102,0.04
21,0.062,0.097,0.036
22,0.052,0.092,0.031
23,0.043,0.085,0.028
24,0.033,0.077,0.027
25,0.032,0.068,0.038
26,0.027,0.058,0.047
27,0.032,0.049,0.064
28,0.037,0.042,0.081
29,0.03,0.036,0.082
30,0.014,0.031,0.067
31,0.009,0.026,0.055
32,0.02,0.022,0.057
33,0.024,0.019,0.05
34,0.022,0.017,0.038
35,0.03,0.016,0.035
36,0.041,0.016,0.036
37,0.039,0.015,0.026
38,0.038,0.014,0.019
39,0.033,0.012,0.009
40,0.024,0.011,-0.004
41,0.022,0.009,-0.013
42,0.024,0.009,-0.015
43,0.009,0.008,-0.032
44,-0.007,0.008,-0.047
45,-0.023,0.007,-0.06
46,-0.03,0.008,-0.063
47,-0.03,0.008,-0.059
48,-0.018,0.008,-0.046
49,-0.017,0.007,-0.041
50,-0.005,0.008,-0.028
51,0.007,0.008,-0.012
52,0.016,0.008,0.002
53,0.03,0.007,0.025
54,0.034,0.006,0.038
55,0.023,0.005,0.039
56,0.014,0.004,0.043
57,0.011,0.004,0.052
58,0.011,0.003,0.062
59,0.015,0.002,0.072
60,0.023,0.002,0.078
61,0.022,0.002,0.07
62,0.02,0.002,0.057
63,0.007,0.002,0.034
64,-0.012,0.001,0.005
65,-0.029,-0.001,-0.023
66,-0.039,-0.003,-0.043
67,-0.038,-0.006,-0.05
68,-0.034,-0.009,-0.054
69,-0.025,-0.013,-0.05
70,-0.02,-0.017,-0.05
71,-0.014,-0.021,-0.046
72,-0.019,-0.024,-0.051
73,-0.02,-0.026,-0.052
74,-0.018,-0.028,-0.047
75,-0.015,-0.029,-0.042
76,-0.012,-0.029,-0.036
77,-0.006,-0.028,-0.026
78,-0.005,-0.026,-0.021
79,-0.007,-0.024,-0.019
80,-0.011,-0.024,-0.017
81,-0.023,-0.023,-0.02
82,-0.033,-0.022,-0.021
83,-0.044,-0.02,-0.023
84,-0.044,-0.018,-0.014
85,-0.044,-0.016,-0.002
86,-0.037,-0.014,0.015
87,-0.03,-0.012,0.032
88,-0.021,-0.012,0.046
89,-0.009,-0.011,0.058
90,-0.0,-0.011,0.061
91,0.006,-0.009,0.057
92,0.013,-0.007,0.051
93,0.019,-0.004,0.045
94,0.021,-0.001,0.034
95,0.023,0.002,0.027
96,0.02,0.005,0.016
97,0.012,0.008,0.002
98,0.001,0.012,-0.013
99,-0.01,0.016,-0.027
100,-0.011,0.019,-0.033
101,0.001,0.022,-0.025
102,0.011,0.025,-0.018
103,0.038,0.027,0.006
104,0.046,0.028,0.015
105,0.037,0.029,0.007
106,0.023,0.029,-0.004
107,0.016,0.029,-0.006
108,0.022,0.029,0.003
109,0.026,0.03,0.012
110,0.042,0.032,0.031
111,0.052,0.033,0.045
112,0.053,0.035,0.053
113,0.042,0.037,0.052
114,0.038,0.038,0.058
115,0.035,0.039,0.064
116,0.04,0.039,0.079
117,0.039,0.039,0.086
118,0.032,0.039,0.085
119,0.026,0.038,0.077
120,0.025,0.036,0.069
121,0.023,0.034,0.056
122,0.028,0.033,0.05
123,0.035,0.031,0.047
124,0.037,0.03,0.04
125,0.04,0.029,0.034
126,0.039,0.028,0.026
127,0.035,0.027,0.016
128,0.027,0.026,0.004
129,0.027,0.023,-0.0
130,0.015,0.02,-0.014
131,0.005,0.017,-0.026
132,-0.002,0.014,-0.035
133,-0.001,0.011,-0.034
134,-0.001,0.008,-0.034
135,0.01,0.005,-0.022
136,0.012,0.001,-0.016
137,0.014,-0.003,-0.011
138,0.007,-0.007,-0.013
139,0.007,-0.01,-0.008
140,-0.003,-0.013,-0.012
141,-0.012,-0.016,-0.012
142,-0.02,-0.019,-0.011
143,-0.028,-0.021,-0.01
144,-0.033,-0.023,-0.006
145,-0.043,-0.025,-0.005
146,-0.048,-0.027,-0.001
147,-0.041,-0.028,0.01
148,-0.034,-0.03,0.015
149,-0.035,-0.033,0.01
150,-0.04,-0.035,-0.003
151,-0.043,-0.038,-0.015
152,-0.036,-0.041,-0.018
153,-0.025,-0.044,-0.017
154,-0.035,-0.046,-0.035
155,-0.039,-0.048,-0.047
156,-0.031,-0.049,-0.047
157,-0.022,-0.049,-0.045
158,-0.028,-0.049,-0.056
159,-0.033,-0.047,-0.067
160,-0.044,-0.044,-0.081
161,-0.058,-0.041,-0.097
162,-0.063,-0.038,-0.101
163,-0.063,-0.036,-0.099
164,-0.06,-0.034,-0.093
165,-0.052,-0.032,-0.08
166,-0.049,-0.03,-0.072
167,-0.048,-0.028,-0.066
168,-0.039,-0.026,-0.052
169,-0.022,-0.024,-0.028
170,-0.013,-0.023,-0.011
171,-0.003,-0.021,0.006
172,0.011,-0.02,0.03
173,0.01,-0.019,0.039
174,0.006,-0.018,0.046
175,0.002,-0.018,0.051
176,-0.001,-0.017,0.054
177,-0.006,-0.017,0.051
178,-0.015,-0.017,0.04
179,-0.023,-0.017,0.025
180,-0.024,-0.017,0.015
181,-0.034,-0.016,-0.006
182,-0.043,-0.016,-0.025
183,-0.042,-0.017,-0.035
184,-0.041,-0.018,-0.043
185,-0.03,-0.02,-0.041
186,-0.024,-0.023,-0.042
187,-0.028,-0.026,-0.053
188,-0.034,-0.03,-0.065
189,-0.039,-0.033,-0.074
190,-0.038,-0.037,-0.078
191,-0.034,-0.04,-0.078
192,-0.022,-0.043,-0.068
193,-0.017,-0.044,-0.062
194,-0.017,-0.045,-0.059
195,-0.027,-0.045,-0.064
196,-0.03,-0.045,-0.063
197,-0.039,-0.044,-0.065
198,-0.038,-0.044,-0.057
199,-0.039,-0.043,-0.049
200,-0.044,-0.042,-0.046
201,-0.047,-0.041,-0.04
202,-0.058,-0.04,-0.041
203,-0.085,-0.039,-0.057
204,-0.087,-0.037,-0.049
205,-0.074,-0.036,-0.031
206,-0.056,-0.034,-0.01
207,-0.035,-0.032,0.01
208,-0.022,-0.029,0.019
209,-0.002,-0.026,0.033
210,0.008,-0.023,0.036
211,0.012,-0.019,0.032
212,0.01,-0.016,0.021
213,0.01,-0.014,0.012
214,0.006,-0.011,0.0
215,0.001,-0.008,-0.011
216,-0.006,-0.005,-0.023
217,-0.011,-0.002,-0.033
218,-0.012,0.0,-0.039
219,-0.004,0.002,-0.038
220,-0.008,0.002,-0.045
221,-0.005,0.003,-0.047
222,-0.005,0.004,-0.048
223,-0.004,0.005,-0.046
224,-0.004,0.005,-0.043
225,-0.005,0.005,-0.039
226,-0.007,0.004,-0.035
227,0.005,0.003,-0.019
228,0.008,0.001,-0.01
229,0.004,0.001,-0.006
230,0.002,0.001,0.002
231,-0.0,0.001,0.011
232,0.001,0.001,0.024
233,0.002,0.001,0.037
234,0.002,0.001,0.048
235,0.0,-0.0,0.055
236,0.007,-0.002,0.066
237,0.007,-0.004,0.064
238,0.003,-0.007,0.051
239,-0.006,-0.012,0.031
240,-0.013,-0.018,0.012
241,-0.02,-0.024,-0.006
242,-0.021,-0.03,-0.017
243,-0.023,-0.036,-0.026
244,-0.04,-0.04,-0.048
245,-0.056,-0.045,-0.069
246,-0.063,-0.049,-0.08
247,-0.061,-0.052,-0.084
248,-0.055,-0.054,-0.084
249,-0.059,-0.055,-0.091
250,-0.058,-0.056,-0.094
251,-0.06,-0.056,-0.095
252,-0.058,-0.055,-0.09
253,-0.05,-0.054,-0.08
254,-0.056,-0.053,-0.08
255,-0.061,-0.05,-0.081
256,-0.071,-0.046,-0.086
257,-0.067,-0.042,-0.076
258,-0.049,-0.037,-0.053
259,-0.035,-0.033,-0.034
260,-0.025,-0.028,-0.016
261,-0.006,-0.023,0.01
262,0.015,-0.017,0.039
263,0.026,-0.012,0.059
264,0.02,-0.008,0.063
265,0.012,-0.003,0.062
266,0.006,0.001,0.059
267,0.001,0.005,0.051
268,-0.008,0.008,0.035
269,-0.003,0.011,0.032
270,0.004,0.014,0.027
271,0.0,0.017,0.013
272,0.008,0.021,0.011
273,0.02,0.024,0.014
274,0.03,0.026,0.015
275,0.032,0.028,0.01
276,0.03,0.029,0.001
277,0.023,0.03,-0.011
278,0.019,0.03,-0.019
279,0.024,0.03,-0.018
280,0.032,0.031,-0.012
281,0.048,0.031,0.002
282,0.05,0.032,0.006
283,0.043,0.034,0.004
284,0.036,0.035,0.002
285,0.034,0.037,0.005
286,0.043,0.039,0.018
287,0.04,0.041,0.022
288,0.042,0.043,0.03
289,0.045,0.042,0.041
290,0.044,0.041,0.049
291,0.04,0.04,0.057
292,0.032,0.038,0.059
293,0.024,0.036,0.059
294,0.016,0.035,0.062
295,0.024,0.034,0.076
296,0.034,0.032,0.089
297,0.036,0.031,0.088
298,0.036,0.03,0.081
299,0.041,0.029,0.076
300,0.034,0.027,0.057
301,0.032,0.024,0.045
302,0.028,0.021,0.031
303,0.023,0.018,0.017
304,0.014,0.017,0.002
305,0.016,0.015,-0.001
306,0.016,0.013,-0.004
307,0.014,0.01,-0.01
308,0.003,0.008,-0.026
309,-0.01,0.007,-0.041
310,-0.004,0.007,-0.04
311,-0.0,0.007,-0.036
312,0.006,0.007,-0.027
313,0.02,0.007,-0.01
314,0.013,0.007,-0.013
315,0.002,0.007,-0.02
316,-0.002,0.007,-0.018
317,0.001,0.007,-0.011
318,-0.003,0.006,-0.008
319,-0.0,0.005,0.001
320,0.001,0.005,0.011
321,0.006,0.005,0.026
322,0.01,0.004,0.041
323,0.016,0.004,0.059
324,0.025,0.004,0.078
325,0.024,0.004,0.081
326,0.016,0.004,0.071
327,0.007,0.004,0.053
328,0.012,0.003,0.046
329,0.016,0.003,0.039
330,-0.001,0.003,0.013
331,-0.013,0.004,-0.009
332,-0.023,0.003,-0.028
333,-0.025,0.003,-0.036
334,-0.022,0.002,-0.041
335,-0.015,0.002,-0.04
336,-0.006,0.001,-0.037
337,0.001,0.0,-0.035
338,-0.004,-0.0,-0.044
339,0.006,-0.001,-0.039
340,0.015,-0.002,-0.03
341,0.02,-0.003,-0.024
342,0.021,-0.004,-0.02
343,0.015,-0.006,-0.021
344,0.005,-0.007,-0.026
345,0.0,-0.008,-0.026
346,-0.007,-0.009,-0.026
347,-0.015,-0.01,-0.026
348,-0.024,-0.01,-0.026
349,-0.023,-0.01,-0.017
350,-0.018,-0.011,-0.002
351,-0.015,-0.011,0.011
352,-0.02,-0.011,0.019
353,-0.027,-0.011,0.023
354,-0.025,-0.011,0.033
355,-0.016,-0.012,0.042
356,-0.009,-0.013,0.04
357,-0.009,-0.013,0.029
358,-0.004,-0.013,0.023
359,-0.005,-0.011,0.013
360,-0.01,-0.009,-0.001
361,-0.014,-0.007,-0.013
362,-0.012,-0.005,-0.021
363,-0.003,-0.002,-0.02
364,0.006,0.001,-0.019
365,0.015,0.003,-0.016
366,0.027,0.005,-0.01
367,0.031,0.008,-0.011
368,0.015,0.01,-0.029
369,0.009,0.012,-0.036
370,0.012,0.014,-0.033
371,0.007,0.017,-0.035
372,0.01,0.019,-0.029
373,0.01,0.023,-0.025
374,0.01,0.027,-0.02
375,0.017,0.031,-0.008
376,0.031,0.035,0.01
377,0.037,0.038,0.023
378,0.043,0.042,0.036
379,0.051,0.046,0.053
380,0.055,0.049,0.068
381,0.048,0.052,0.072
382,0.042,0.055,0.076
383,0.048,0.057,0.092
384,0.063,0.06,0.111
385,0.069,0.062,0.114
386,0.075,0.063,0.111
387,0.078,0.064,0.103
388,0.08,0.065,0.096
389,0.081,0.065,0.09
390,0.068,0.065,0.07
391,0.062,0.065,0.057
392,0.06,0.064,0.05
393,0.059,0.062,0.044
394,0.056,0.061,0.037
395,0.052,0.059,0.03
396,0.043,0.057,0.016
397,0.039,0.054,0.008
398,0.044,0.052,0.01
399,0.06,0.05,0.024
400,0.063,0.048,0.027
