gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2599,544,7.20990085601807,41.7648849487305,-87.5330505371094,3670176,2599,338,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-18 06:50:29.887296,92.47431021808806,60.41138245253042,50.37344278780592,9.599336891923291e-19,4.0,-60.38,2.4157378735459294,-60.71,4.6145,5.9642,9.401,0.4748,3.3472,3.423,0
103031,npp,1549,3254,6.58532667160034,41.7645378112793,-87.535041809082,3670176,1547,2596,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-18 08:30:58.048204,-70.14016753249267,53.73540817806582,45.578101006157205,3.5549010937568634e-11,20.0,53.68,1.9513309067639726,53.335,5.3612,6.1858,7.0735,0.4577,3.0363,3.0144,0
103142,npp,1765,32,10.6492691040039,41.7701034545898,-87.5301818847656,3670176,1767,12,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-19 06:31:28.864335,269.4257886725123,69.78338052225567,56.217300917048654,2.6803002696438968e-21,1.0,-69.73,3.5496478698597698,-69.95,6.7301,7.9158,10.6493,0.3577,3.6016,3.8093,0
103388,npp,2529,1748,3.01075887680054,41.7658157348633,-87.5290756225586,3670176,2529,1331,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-21 07:34:37.678440,100.30291575148053,16.368807586139127,14.455189189014888,3.3078688397325984e-22,11.0,-16.39,1.0442604737599883,-17.1,2.5432,3.1284,4.5163,0.9051,2.7189,2.7251,0
103625,npp,1002,713,5.00205326080322,41.7654876708984,-87.5340728759766,3670176,1001,494,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-23 06:56:46.314998,93.56859694427038,56.44402899053601,47.57261906039401,1.4276764048789984e-19,5.0,-56.42,2.0682789409984763,-56.72,4.3906,6.0421,8.0688,0.4686,2.3287,2.3441,0
103745,npp,194,202,8.11662340164185,41.768424987793,-87.5287933349609,3670176,197,100,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-24 06:37:47.079774,90.7822711031815,67.01704207128942,54.630061997531556,2.9329585122333376e-17,2.0,-66.98,3.1865100272627664,-67.195,6.3989,7.9445,9.283,0.3564,2.8855,2.8929,0
104104,npp,167,1406,3.44359827041626,41.7642707824707,-87.5289154052734,3670176,167,1056,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-27 07:21:58.460676,97.74053411562335,33.41177357574906,29.192122906159575,1.9027545290213066e-12,9.0,-33.42,1.2365102219381485,-33.98,3.0351,3.7378,6.1524,0.7575,2.5936,2.6087,0
104337,npp,1671,371,12.2851600646973,41.7646789550781,-87.5322799682617,3670176,1672,207,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-04-29 06:44:03.550417,91.54181442376785,63.94107818365149,52.721458892294386,0.0001365807144043108,3.0,-63.91,2.7445598364131496,-64.12,6.0303,6.5537,8.0301,0.4321,4.9198,5.3078,0
132111,npp,1080,190,12.4594669342041,41.7632789611816,-87.5337142944336,3670176,1080,93,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-14 06:36:45.481018,90.40766817175583,67.23895360613929,54.7588279487609,3.9506074295275745e-11,2.0,-67.19,3.1865100272627664,-67.195,6.3989,7.9445,9.283,0.3564,4.2484,4.4407,0
132656,npp,1066,1393,2.90633797645569,41.7659606933594,-87.5376815795898,3670176,1066,1048,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-17 07:20:58.694630,97.19606263370508,34.00172662897675,29.69064979047632,7.129922780563096e-23,9.0,-33.98,1.2937979144666532,-33.98,3.0351,3.7378,6.1524,0.7575,2.1889,2.2017,0
132835,npp,300,872,5.75628328323364,41.7664985656738,-87.5369033813477,3670176,299,655,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-18 07:02:03.036325,94.57702978279372,52.23166453865326,44.439964130523286,7.212954077168308e-26,6.0,-52.21,1.847645286154319,-52.18,4.3461,5.2573,7.2166,0.5386,3.1016,3.1003,0
133209,npp,911,2578,23.1035079956055,41.7663192749023,-87.5379028320312,3670176,910,2084,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-20 08:04:54.110158,-73.79793251696739,29.58442612640923,25.93239111140552,1.3814509417513687e-27,16.0,29.55,1.184412938166907,29.6,3.207,3.8715,4.2886,0.7314,19.0691,16.8973,0
133392,npp,211,2076,2.47381997108459,41.7685966491699,-87.5308380126953,3670176,211,1641,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-21 07:46:07.342359,-79.69948974183741,2.440362060137676,2.161421462581727,8.4523252305698e-28,13.0,2.45,1.0,2.45,2.4137,2.8315,4.3973,1.0,2.4738,2.4738,0
133572,npp,2555,1565,2.34380650520325,41.7680625915527,-87.5300216674805,3670176,2555,1175,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-22 07:27:15.238596,98.34173146422506,25.999450693086782,22.84727712208605,3.041673879243696e-26,10.0,-25.99,1.1367971201176101,-25.94,2.648,3.3884,4.5866,0.8357,1.9127,1.9586,0
133749,npp,1799,1047,6.0019268989563,41.7649879455566,-87.5301818847656,3670176,1799,769,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-23 07:08:21.355934,95.670987985375,46.97644311338322,40.35610606840326,5.907199728661447e-23,7.0,-46.96,1.646109783506203,-46.96,3.8596,4.945,6.5155,0.5726,3.4736,3.4367,0
133933,npp,997,531,8.72692584991455,41.7695503234863,-87.5346603393555,3670176,999,327,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-24 06:49:23.914842,92.4672946533655,60.7047550287113,50.574755045930424,3.818062306648078e-18,4.0,-60.66,2.4157378735459294,-60.71,4.6145,5.9642,9.401,0.4748,3.9752,4.1432,0
133944,npp,3039,3242,7.32329893112183,41.7655944824219,-87.534294128418,3670176,3037,2583,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-24 08:29:52.076980,-70.09377759189188,53.39500824802975,45.32343983148236,1.1693359823497071e-24,20.0,53.35,1.9513309067639726,53.335,5.3612,6.1858,7.0735,0.4577,3.4145,3.3522,0
134113,npp,181,19,8.53160572052002,41.7690200805664,-87.5355529785156,3670176,183,6,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-25 06:30:22.916761,269.3252046433183,69.99538198306823,56.33434072529676,3.0309413220887386e-12,1.0,-69.94,3.5496478698597698,-69.95,6.7301,7.9158,10.6493,0.3577,3.005,3.0518,0
134124,npp,2361,2745,4.24544286727905,41.768611907959,-87.5368728637695,3670176,2361,2203,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-25 08:11:08.870980,-72.90236604284262,36.87663419941621,32.11014760624063,5.74140879464241e-20,17.0,36.86,1.357151599901897,36.82,3.579,3.8948,4.7677,0.727,3.0899,3.0865,0
134308,npp,1670,2245,3.13762712478638,41.7686538696289,-87.5296478271484,3670176,1670,1802,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-26 07:52:22.110206,-76.94591985455199,12.203592419923776,10.79168914677243,6.476034351954968e-14,14.0,12.19,1.015504800579495,12.19,2.576,3.2177,4.7448,0.88,2.7527,2.7611,0
134492,npp,951,1735,1.55193197727203,41.7682685852051,-87.5308990478516,3670176,951,1319,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-27 07:33:31.795607,98.84735103888872,17.12089008408828,15.115075339929366,3.345043739609962e-07,11.0,-17.1,1.0442604737599883,-17.1,2.5432,3.1284,4.5163,0.9051,1.3219,1.4047,0
134687,npp,2024,3874,7.88401126861572,41.7662200927734,-87.5354766845703,3670176,2024,3101,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-08-28 08:54:44.730941,-65.8436369130351,66.97939065815595,54.61707865099455,2.9472187397872645e-08,24.0,66.91,3.1865100272627664,66.84,7.7914,8.6362,11.3664,0.3279,2.5955,2.5849,0
137512,npp,1542,1733,5.19801616668701,41.7663154602051,-87.5357666015625,3670176,1542,1318,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-12 07:33:25.859359,98.92100198655147,17.225252656666285,15.206560989332964,5.860506544581797e-06,11.0,-17.21,1.0442604737599883,-17.1,2.5432,3.1284,4.5163,0.9051,4.8134,4.7048,0
137701,npp,792,1218,9.67953014373779,41.7687187194824,-87.5327072143555,3670176,792,903,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-13 07:14:31.989381,96.25945692338243,41.02316777994921,35.54715570065198,6.663480073806969e-13,8.0,-41.0,1.4276677814245327,-40.96,3.1759,3.8194,5.3333,0.7414,6.9362,7.1759,0
138092,npp,1334,2910,7.19243097305298,41.768424987793,-87.5371780395508,3670176,1335,2347,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-15 08:17:15.980039,-72.16183049999627,43.13663449391836,37.27564447305288,3.150289518508359e-20,18.0,43.11,1.4867838833500562,43.2,3.804,4.3303,5.3667,0.6539,4.7566,4.7031,0
138282,npp,634,2409,2.84249758720398,41.7679595947266,-87.5334930419922,3670176,634,1949,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-16 07:58:29.227272,-75.07543945077575,21.21685651350633,18.696779279954182,1.486244931904937e-26,15.0,21.19,1.0837787002826917,21.3,2.6263,3.1135,3.6964,0.9094,2.5815,2.5851,0
138477,npp,2994,1902,8.2585334777832,41.7671508789062,-87.5342254638672,3670176,2994,1475,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-17 07:39:40.692632,100.87374180357858,7.650453394300952,6.772085707518097,8.675177088430673e-29,12.0,-7.66,1.0,-7.66,2.4696,2.8571,4.2658,0.991,8.2329,8.1845,0
138688,npp,950,4026,9.77300453186035,41.7695083618164,-87.5362701416016,3670176,951,3180,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-18 09:00:48.291555,-64.92636464190504,69.43023731496393,56.03380720922719,2.0907827121000785e-28,25.0,69.35,3.5496478698597698,69.33,9.0952,9.989,14.1246,0.2835,2.7707,2.7703,0
138868,npp,1484,869,3.56330943107605,41.768913269043,-87.5375595092773,3670176,1483,653,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-19 07:01:51.168675,94.4753143811795,52.319859175382035,44.50741722488013,8.065379960021027e-29,6.0,-52.3,1.847645286154319,-52.18,4.3461,5.2573,7.2166,0.5386,1.9147,1.9192,0
138881,npp,336,3557,5.93624448776245,41.7667388916016,-87.5344085693359,3670176,340,2888,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-19 08:42:08.656025,-67.78205628415822,60.990784624748095,50.77656826457609,5.968484407780537e-30,22.0,60.93,2.5331140255951103,60.98,6.6638,8.0052,10.8034,0.3537,2.0148,2.0997,0
139658,npp,637,1561,2.41974782943726,41.7678337097168,-87.531364440918,3670176,637,1172,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-23 07:27:01.650353,97.64362172485706,26.209082914061067,23.028193339016283,4.5203480200518546e-17,10.0,-26.19,1.1367971201176101,-25.94,2.648,3.3884,4.5866,0.8357,1.9795,2.0221,0
139851,npp,2949,1043,2.70339608192444,41.7675552368164,-87.5310363769531,3670176,2950,766,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-24 07:08:07.785683,95.5881301404724,47.109457241814674,40.46098121940947,2.7129080035077566e-10,7.0,-47.09,1.646109783506203,-46.96,3.8596,4.945,6.5155,0.5726,1.4698,1.548,0
139866,npp,1750,3714,6.76990842819214,41.7644805908203,-87.5359344482422,3670176,1751,3002,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-24 08:48:19.935535,-66.99839331479117,64.12468015466918,52.84533224758883,3.524100594599071e-18,23.0,64.06,2.7445598364131496,64.07,6.9864,8.0822,9.6483,0.3503,2.3534,2.3718,0
140059,npp,1114,3238,6.65626621246338,41.7657661437988,-87.5321731567383,3670176,1113,2578,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-09-25 08:29:38.527905,-70.16837098716678,53.29120870035751,45.244342438772165,1.8476281690669515e-11,20.0,53.24,1.9513309067639726,53.335,5.3612,6.1858,7.0735,0.4577,3.0726,3.0469,0
142941,npp,419,1039,3.85955214500427,41.7638893127441,-87.530387878418,3670176,420,763,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-10 07:07:56.858523,95.97536387865443,47.241193139553964,40.56188190774183,0.0004478710308057816,7.0,-47.22,1.646109783506203,-46.96,3.8596,4.945,6.5155,0.5726,2.1721,2.21,0
143138,npp,2713,524,4.75749778747559,41.7690734863281,-87.5309982299805,3670176,2713,321,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-11 06:48:59.452069,92.4619036342242,60.857784467109106,50.674744721179096,8.14172667624174e-09,4.0,-60.81,2.4157378735459294,-60.71,4.6145,5.9642,9.401,0.4748,2.332,2.2587,0
143151,npp,1670,3233,5.03010272979736,41.7671928405762,-87.5375289916992,3670176,1671,2573,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-11 08:29:29.395456,-70.48085002597323,53.16623469093854,45.147989960301565,0.00045155311632412085,20.0,53.11,1.9513309067639726,53.335,5.3612,6.1858,7.0735,0.4577,2.2393,2.3025,0
144124,npp,1174,696,3.72960519790649,41.7658157348633,-87.5296173095703,3670176,1175,477,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-16 06:55:23.303516,93.67690419296171,56.87362929926783,47.87704171159908,2.647166699078467e-31,5.0,-56.84,2.1127631471468895,-56.72,4.3906,6.0421,8.0688,0.4686,1.737,1.7478,0
144136,npp,94,3395,5.18085622787476,41.7663688659668,-87.5306015014648,3670176,92,2743,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-16 08:35:46.130713,-69.12416350989082,57.32919821677147,48.21054090516721,2.7980290161718533e-28,21.0,57.26,2.2013981571160284,57.36,5.4114,6.7246,7.6147,0.4211,2.1303,2.1815,0
144330,npp,2522,2906,4.61297225952148,41.7677001953125,-87.5291976928711,3670176,2522,2343,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-17 08:17:04.744160,-72.05294481964931,43.00358081378842,37.16349007479014,1.9844512084891776e-30,18.0,42.96,1.4867838833500562,43.2,3.804,4.3303,5.3667,0.6539,3.0217,3.0164,0
144930,npp,402,1389,3.05480670928955,41.7645530700684,-87.5338745117188,3670176,403,1045,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-20 07:20:41.005432,98.42559556896835,34.15507029258196,29.81740128514461,1.7654026371184065e-25,9.0,-34.15,1.2937979144666532,-33.98,3.0351,3.7378,6.1524,0.7575,2.3036,2.3141,0
144942,npp,2171,4022,8.5032901763916,41.7663116455078,-87.533088684082,3670176,2170,3178,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-20 09:00:40.701784,-64.66983372921455,69.37841107905797,55.9969054350901,3.337818074141252e-29,25.0,69.29,3.5496478698597698,69.33,9.0952,9.989,14.1246,0.2835,2.413,2.4104,0
145125,npp,2715,869,4.28126525878906,41.7634124755859,-87.5321197509766,3670176,2714,653,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-21 07:01:45.390427,94.43957795250154,52.336839556625534,44.51472263930948,4.400737054838162e-20,6.0,-52.3,1.847645286154319,-52.18,4.3461,5.2573,7.2166,0.5386,2.3033,2.3059,0
145140,npp,1567,3554,5.57856750488281,41.7666854858398,-87.5308532714844,3670176,1572,2885,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-21 08:42:02.880267,-67.75946902963668,60.93458147941269,50.73143801121022,5.738239727832392e-26,22.0,60.87,2.5331140255951103,60.98,6.6638,8.0052,10.8034,0.3537,1.8736,1.9732,0
145338,npp,933,3073,5.12829256057739,41.7626876831055,-87.5303344726562,3670176,934,2467,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-22 08:23:23.280226,-71.58328537818682,48.54279265420231,41.589534974281015,5.854909395101956e-21,19.0,48.5,1.7549928774784245,48.62,4.514,5.1283,6.0271,0.5521,2.8315,2.8315,0
145718,npp,2647,2072,2.64568686485291,41.7634124755859,-87.5296096801758,3670176,2647,1637,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-10-24 07:45:51.613894,-70.23274908139085,2.2516662526722326,1.9940995847179037,1.3129118608305038e-07,13.0,2.22,1.0,2.45,2.4137,2.8315,4.3973,1.0,2.6457,2.6457,0
148850,npp,277,2074,2.74593091011047,41.7701110839844,-87.5352172851562,3670176,278,1640,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-09 07:45:58.864169,-70.51830151618665,2.3725624465424717,2.1010945932525957,0.00015087421829593342,13.0,2.33,1.0,2.45,2.4137,2.8315,4.3973,1.0,2.7459,2.7459,0
149628,npp,265,21,13.2000417709351,41.7667846679688,-87.5373687744141,3670176,265,7,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-13 06:30:16.441536,269.34833105949275,69.98132658535438,56.31495752907296,1.3181500643888168e-30,1.0,-69.91,3.5496478698597698,-69.95,6.7301,7.9158,10.6493,0.3577,4.3202,4.7217,0
149640,npp,2461,2743,3.74984312057495,41.765625,-87.5376663208008,3670176,2460,2201,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-13 08:11:02.400451,-72.94390022246115,36.82214036507607,32.05970157510849,3.457313211851863e-26,17.0,36.78,1.357151599901897,36.82,3.579,3.8948,4.7677,0.727,2.7247,2.7262,0
149826,npp,1758,2243,4.99843120574951,41.767635345459,-87.5335006713867,3670176,1758,1800,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-14 07:52:15.690333,-73.40334805639206,12.130766358977123,10.726030468453533,3.5995648236401333e-31,14.0,12.08,1.015504800579495,12.19,2.576,3.2177,4.7448,0.88,4.5851,4.3985,0
150015,npp,1044,1735,7.04447889328003,41.7631072998047,-87.5299224853516,3670176,1044,1319,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-15 07:33:27.207136,100.40667208309334,17.10020454157281,15.094789401011932,1.0593568726634546e-31,11.0,-17.1,1.0442604737599883,-17.1,2.5432,3.1284,4.5163,0.9051,6.5816,6.376,0
150197,npp,300,1220,4.41802930831909,41.7666473388672,-87.531364440918,3670176,299,905,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-16 07:14:33.387687,96.33186463452289,40.950829388419066,35.48271666056945,8.433655596343814e-31,8.0,-40.93,1.4276677814245327,-40.96,3.1759,3.8194,5.3333,0.7414,3.2508,3.2753,0
150209,npp,2120,3871,10.37375831604,41.7634239196777,-87.5302734375,3670176,2120,3099,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-16 08:54:40.203034,-65.9726562358955,66.95461594661874,54.591649544042276,1.3528476437822755e-30,24.0,66.86,3.1865100272627664,66.84,7.7914,8.6362,11.3664,0.3279,3.3768,3.4012,0
150384,npp,2600,702,6.4483437538147,41.7661514282227,-87.5293426513672,3670176,2600,483,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-17 06:55:37.787236,93.44632645788192,56.73389757822561,47.77438028314921,6.251716721624719e-28,5.0,-56.69,2.1127631471468895,-56.72,4.3906,6.0421,8.0688,0.4686,3.0238,3.0219,0
150583,npp,854,2911,4.31948089599609,41.7633323669434,-87.5329818725586,3670176,854,2348,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-18 08:17:19.247766,-72.56089084133964,43.18437745671223,37.30927436732249,7.94200389210495e-28,18.0,43.14,1.4867838833500562,43.2,3.804,4.3303,5.3667,0.6539,2.8243,2.8245,0
151130,npp,1806,1393,5.07448863983154,41.7680358886719,-87.5354843139648,3670176,1805,1048,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-21 07:20:52.009895,97.36602141125967,33.99122255685407,29.678282298509323,4.464459440016443e-11,9.0,-33.98,1.2937979144666532,-33.98,3.0351,3.7378,6.1524,0.7575,3.8647,3.8441,0
151144,npp,502,4026,9.09520244598389,41.7643356323242,-87.5297775268555,3670176,503,3180,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-21 09:00:53.487047,-64.82835000078448,69.44542467376787,56.031590403505824,1.3653228585700291e-18,25.0,69.35,3.5496478698597698,69.33,9.0952,9.989,14.1246,0.2835,2.5797,2.5782,0
151307,npp,1027,874,3.66280913352966,41.7657890319824,-87.5287857055664,3670176,1029,656,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-22 07:01:58.184363,94.9583091212783,52.1843657680477,44.39782130509449,0.00030324685833508233,6.0,-52.16,1.847645286154319,-52.18,4.3461,5.2573,7.2166,0.5386,1.9686,1.9728,0
151451,npp,2317,3074,4.43989610671997,41.7706298828125,-87.5356140136719,3670176,2316,2469,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-11-23 08:23:33.443665,-71.04958660786758,48.61831499858034,41.64808772108653,1.145822472332717e-05,19.0,48.53,1.7549928774784245,48.62,4.514,5.1283,6.0271,0.5521,2.4393,2.4514,0
155101,npp,89,1043,3.7512469291687,41.7638626098633,-87.5323181152344,3670176,89,766,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-12-13 07:08:14.974109,95.27638696154831,47.07883492268222,40.4352300198993,2.0462404520137373e-33,7.0,-47.09,1.646109783506203,-46.96,3.8596,4.945,6.5155,0.5726,2.1063,2.148,0
155113,npp,1960,3712,6.92955303192139,41.7666282653809,-87.5306701660156,3670176,1960,3001,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-12-13 08:48:27.122841,-67.14181978129365,64.14227841934473,52.85346958248477,2.7218834794091566e-29,23.0,64.02,2.7445598364131496,64.07,6.9864,8.0822,9.6483,0.3503,2.4116,2.4277,0
155278,npp,2376,527,6.63900423049927,41.7638092041016,-87.5322265625,3670176,2376,324,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-12-14 06:49:17.525885,92.48444377020449,60.75049410512912,50.60295570012727,2.840151671608781e-32,4.0,-60.75,2.4157378735459294,-60.71,4.6145,5.9642,9.401,0.4748,3.1109,3.1519,0
156213,npp,2767,3396,19.4665470123291,41.7666358947754,-87.5324783325195,3670176,2764,2744,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2012-12-19 08:35:58.604457,-68.86980021423936,57.37979885434922,48.24980236924579,4.153686670368231e-21,21.0,57.29,2.2013981571160284,57.36,5.4114,6.7246,7.6147,0.4211,8.6196,8.1968,0
168805,npp,580,179,6.12877225875854,41.767578125,-87.5299987792969,3670176,582,87,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-05 06:36:30.506114,90.52158313299554,67.38324114134588,54.84747960420048,0.00038066534988519615,2.0,-67.37,3.1865100272627664,-67.195,6.3989,7.9445,9.283,0.3564,2.2617,2.1844,0
169173,npp,1314,1895,2.47290372848511,41.7678489685059,-87.5317153930664,3670176,1314,1468,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-07 07:39:35.842246,100.28316064742128,8.03902585042265,7.115533650894664,8.800091486774912e-10,12.0,-8.06,1.0,-7.66,2.4696,2.8571,4.2658,0.991,2.4473,2.4507,0
169348,npp,558,1382,7.02264356613159,41.7663154602051,-87.537727355957,3670176,557,1041,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-08 07:20:41.965582,96.6221805439811,34.43861814684649,30.06014968539416,4.106076019498606e-17,9.0,-34.45,1.2937979144666532,-33.98,3.0351,3.7378,6.1524,0.7575,5.3705,5.3199,0
170620,npp,468,517,5.32185935974121,41.7632827758789,-87.532844543457,3670176,470,315,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-15 06:49:05.465637,92.61730327628426,60.96323802928932,50.75214965436692,1.1052418489291988e-23,4.0,-60.97,2.4157378735459294,-60.71,4.6145,5.9642,9.401,0.4748,2.5657,2.5266,0
170632,npp,2511,3228,5.91919994354248,41.7671012878418,-87.5364761352539,3670176,2509,2567,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-15 08:29:33.628894,-69.91087993211954,53.05880084656447,45.07176262768438,2.5830111406324358e-26,20.0,52.98,1.9513309067639726,53.335,5.3612,6.1858,7.0735,0.4577,2.6949,2.7095,0
170819,npp,1843,2733,3.852215051651,41.7631149291992,-87.5311050415039,3670176,1844,2192,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-16 08:10:52.198256,-74.79156128809475,36.44149131423619,31.74685976735528,4.4222410991537113e-23,17.0,36.38,1.357151599901897,36.82,3.579,3.8948,4.7677,0.727,2.8002,2.8006,0
171182,npp,461,1723,2.75051927566528,41.7697143554688,-87.5323867797852,3670176,461,1309,196611,3866787,3846,usa_chicago_66_46,41.76666667,-87.53333333,66,46,usa_chicago,2013-01-18 07:33:16.879663,97.33798659295812,17.76501837388391,15.678995109458423,6.834239643307664e-13,11.0,-17.76,1.0442604737599883,-17.1,2.5432,3.1284,4.5163,0.9051,2.4697,2.4895,0
