gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2781,1043,110.041114807129,41.843074798584,-87.6712112426758,3670144,2780,766,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-01 07:09:32.019582,95.47563851963669,47.09230705475702,40.44449772816282,0.004052815806502774,7.0,-47.09,1.646109783506203,-47.51,110.2086,131.0499,148.6292,0.8707,101.3422,95.8126,95.61846247432197,0
101039,npp,1994,529,172.713348388672,41.8475074768066,-87.6668472290039,3670144,1994,325,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-02 06:50:34.557946,92.37871564541831,60.73846711413276,50.592799627355554,0.014613096797615055,4.0,-60.71,2.4157378735459294,-61.02,133.1871,162.3697,195.0557,0.7027,118.3867,121.374,120.67400508529636,0
101048,npp,950,3235,163.886260986328,41.8465538024902,-87.6714172363281,3670144,951,2575,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-02 08:31:04.497964,-70.39794511167625,53.2213250686693,45.18853020792875,0.0009620108843242592,20.0,53.16,1.9513309067639726,52.79,114.3809,137.9053,166.5063,0.8274,127.4194,135.602,135.602,0
101163,npp,1178,18,131.750640869141,41.8429756164551,-87.6730270385742,3670144,1177,5,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-03 06:31:33.533000,269.24153357457243,70.016385399496,56.34039313909494,0.031828132638594075,1.0,-69.95,3.5496478698597698,-70.0,16.4953,131.7506,272.0741,0.8661,114.1049,114.1049,112.58027237998965,0
101172,npp,288,2739,116.211395263672,41.8428993225098,-87.6706390380859,3670144,290,2198,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-03 08:12:19.486591,-72.66276300552848,36.66502312933108,31.930726984207137,0.008892454391132397,17.0,36.62,1.357151599901897,36.09,101.6349,123.1266,146.0581,0.9267,109.0095,107.6964,107.27043465266564,0
101294,npp,2668,2239,120.226051330566,41.8469619750977,-87.6722030639648,3670144,2668,1797,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-04 07:53:32.697171,-73.86594624333425,11.902634270751607,10.525668615801308,0.027445094650521227,14.0,11.85,1.015504800579495,11.12,93.615,120.1341,150.5529,0.9498,114.1955,114.1923,112.8776281713661,0
101543,npp,1200,1216,160.164245605469,41.8471565246582,-87.6694030761719,3670144,1203,902,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-06 07:15:48.444326,95.9758641084462,41.08465178829585,35.59540988689211,0.10590600571102218,8.0,-41.08,1.4276677814245327,-41.56,104.5785,119.881,140.3018,0.9518,142.3211,152.4473,147.37420245873219,0
101551,npp,3022,3865,228.765319824219,41.847827911377,-87.674560546875,3670144,3019,3096,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-06 08:55:55.254304,-65.79580745757826,66.85098039389342,54.53469673397721,0.05684407409588853,24.0,66.76,3.1865100272627664,66.53,136.7374,175.6769,205.6243,0.6495,130.7653,148.5868,145.8638615736527,0
101665,npp,408,698,98.5284576416016,41.8428077697754,-87.6720504760742,3670144,408,479,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-07 06:56:52.762738,93.4127147632192,56.81535226618814,47.83766768954416,0.11046371358695367,5.0,-56.79,2.1127631471468895,-57.11,115.5888,147.9664,177.6196,0.7712,90.7053,75.9807,70.68927965008714,0
101673,npp,2400,3395,140.45198059082,41.842903137207,-87.6724472045898,3670144,2404,2744,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-07 08:37:15.586088,-68.8598931223418,57.32758109481109,48.21150181563471,0.07592254464554449,21.0,57.26,2.2013981571160284,56.95,121.438,141.1317,165.5238,0.8085,113.7962,113.5554,109.91856682909302,0
101787,npp,2672,187,162.781234741211,41.8457450866699,-87.6752700805664,3670144,2677,92,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-08 06:37:51.745042,90.03421096754322,67.29328030135841,54.79015217117278,0.062090005889660266,2.0,-67.24,3.1865100272627664,-67.46,146.7966,198.0533,227.2962,0.5761,103.0358,93.7835,90.80927154051464,0
101796,npp,1731,2906,129.176834106445,41.8458633422852,-87.6749801635742,3670144,1732,2344,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-08 08:18:34.140218,-72.85666981326878,43.01618207673982,37.17549982310112,0.056315642322000904,18.0,42.96,1.4867838833500562,42.51,109.2625,125.5,140.4497,0.9092,116.5779,117.4479,114.75027445288782,0
102047,npp,337,1900,155.18928527832,41.8490180969238,-87.6711120605469,3670144,338,1473,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-10 07:40:58.784755,100.83955882905356,7.761650311456642,6.870133562929686,0.021622751139514815,12.0,-7.77,1.0,-8.47,90.4982,108.2602,141.9414,1.054,161.034,163.5676,162.5318294135742,0
102168,npp,2670,1389,117.140228271484,41.8477745056152,-87.6729278564453,3670144,2669,1045,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-11 07:22:04.870612,96.66504819416095,34.1722382121799,29.834428646029572,0.009060313428435768,9.0,-34.15,1.2937979144666532,-34.66,97.8661,113.1168,132.4021,1.0087,117.2147,118.1635,117.72949388799223,0
102179,npp,1368,4021,226.882919311523,41.8469696044922,-87.6713256835938,3670144,1368,3178,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-11 09:02:06.341841,-64.83065395698333,69.36125054724995,55.992499751216485,0.01659675275552418,25.0,69.27,3.5496478698597698,69.04,126.0092,169.427,211.275,0.6735,130.2913,152.8001,152.00508422132148,0
102291,npp,1902,869,153.879837036133,41.8471984863281,-87.6714477539062,3670144,1900,653,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-12 07:03:09.173196,94.35239554583883,52.313233937343696,44.501232937970535,0.0016497482222862152,6.0,-52.3,1.847645286154319,-52.67,104.0086,135.199,159.85,0.844,124.2156,129.8712,129.7921739467181,0
102300,npp,756,3554,149.86653137207,41.8422088623047,-87.669059753418,3670144,758,2884,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-12 08:43:28.437151,-68.3079299487871,60.9329910999372,50.73505050546209,0.008709509694276795,22.0,60.87,2.5331140255951103,60.57,114.0593,141.144,168.6154,0.8084,117.5483,121.1565,120.73929804890153,0
103023,npp,2587,528,166.277587890625,41.8454055786133,-87.6675567626953,3670176,2586,324,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-18 06:50:28.108060,92.46947722075487,60.747074925696275,50.60308894063794,9.225992039347943e-19,4.0,-60.73,2.4157378735459294,-61.02,133.1871,162.3697,195.0557,0.7027,115.7226,116.8512,116.8512,0
103031,npp,1543,3236,113.023788452148,41.8439979553223,-87.6705093383789,3670176,1543,2576,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-18 08:30:58.048204,-70.5135004048627,53.248970312322825,45.213046104348415,3.2646884157376484e-11,20.0,53.19,1.9513309067639726,52.79,114.3809,137.9053,166.5063,0.8274,101.3539,93.5176,93.5176,0
103388,npp,2520,1730,90.7504730224609,41.8444328308105,-87.6709289550781,3670176,2520,1315,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-21 07:34:35.899161,98.50552783107773,17.376591852115133,15.339158492281365,3.355871652077111e-22,11.0,-17.38,1.0442604737599883,-18.09,85.3334,109.2185,137.2468,1.0447,96.4197,94.8106,94.8106,0
103625,npp,990,696,199.418426513672,41.8491554260254,-87.6749954223633,3670176,988,478,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-23 06:56:44.535762,93.19824587462686,56.86361784328721,47.87647147242925,1.5606192112749992e-19,5.0,-56.84,2.1127631471468895,-57.11,115.5888,147.9664,177.6196,0.7712,138.4579,153.7825,153.7825,0
103745,npp,182,186,205.989807128906,41.845142364502,-87.671745300293,3670176,183,91,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-24 06:37:45.300500,90.47548044256426,67.29615496635331,54.7964076032184,3.2762677522423833e-17,2.0,-67.25,3.1865100272627664,-67.46,146.7966,198.0533,227.2962,0.5761,116.5956,118.6774,118.6774,0
104104,npp,157,1388,102.061134338379,41.8447761535645,-87.6709136962891,3670176,156,1044,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-04-27 07:21:56.681395,96.93647305273387,34.20081737640006,29.859605573236703,2.1896153439401866e-12,9.0,-34.19,1.2937979144666532,-34.66,97.8661,113.1168,132.4021,1.0087,105.5598,102.9527,102.9527,0
131754,npp,2649,1203,132.71809387207,41.8484573364258,-87.6703720092773,3670144,2649,891,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-12 07:14:40.358838,96.47482025591516,41.57194517188759,35.99523881758059,0.0008125123859398386,8.0,-41.56,1.4867838833500562,-41.56,104.5785,119.881,140.3018,0.9518,122.7391,126.3235,126.3235,0
132111,npp,1067,175,186.788421630859,41.8466873168945,-87.6672286987305,3670176,1066,85,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-14 06:36:43.701737,90.14160888906305,67.49872980618929,54.91275866113881,3.8582943565110256e-11,2.0,-67.44,3.1865100272627664,-67.46,146.7966,198.0533,227.2962,0.5761,110.5698,107.6149,107.6149,0
132656,npp,1056,1376,115.593299865723,41.8451538085938,-87.6698226928711,3670176,1058,1037,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-17 07:20:56.915350,96.42174858798998,34.73710077844662,30.31153858237241,7.224764611366941e-23,9.0,-34.7,1.2937979144666532,-34.66,97.8661,113.1168,132.4021,1.0087,116.0191,116.6031,116.6031,0
132835,npp,290,857,148.26448059082,41.8442878723145,-87.6691741943359,3670176,292,646,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-18 07:02:03.036325,94.98569925717901,52.66041850623187,44.76505899726814,7.507434938707107e-26,6.0,-52.64,1.847645286154319,-52.67,104.0086,135.199,159.85,0.844,121.1764,125.132,125.132,0
133209,npp,904,2561,100.917022705078,41.8426742553711,-87.6702499389648,3670176,904,2071,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-20 08:04:54.110158,-74.61901776062157,28.776904500217604,25.239992420630813,1.443508370949146e-27,16.0,28.75,1.184412938166907,28.75,94.2005,114.7136,140.6193,0.9947,102.4565,100.3816,100.3816,0
133392,npp,203,2058,88.6765899658203,41.8437957763672,-87.6677169799805,3670176,203,1624,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-21 07:46:05.563077,-57.281907672463916,1.551834288008339,1.3745118237692047,9.030541510417942e-28,13.0,1.42,1.0,1.42,97.4923,114.1049,160.1874,1.0,88.6766,88.6766,88.6766,0
133572,npp,2546,1548,118.823356628418,41.846809387207,-87.6712951660156,3670176,2547,1162,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-22 07:27:15.238596,99.3311211782538,26.837083931948857,23.570227793831293,3.319500594602921e-26,10.0,-26.83,1.1367971201176101,-26.83,94.7729,117.8719,131.3952,0.968,114.9419,115.026,115.026,0
133933,npp,986,515,128.486923217773,41.8433837890625,-87.6707077026367,3670176,985,314,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-24 06:49:22.135606,92.42374800888248,61.03953148764972,50.80266883557591,4.201684213320199e-18,4.0,-61.01,2.4157378735459294,-61.02,133.1871,162.3697,195.0557,0.7027,100.0791,90.2939,90.2939,0
134124,npp,2354,2727,116.977340698242,41.8479385375977,-87.6710586547852,3670176,2355,2188,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-25 08:11:08.870980,-73.55629000076571,36.149220229209064,31.50079000460919,6.292906926312992e-20,17.0,36.13,1.2937979144666532,36.09,101.6349,123.1266,146.0581,0.9267,109.352,108.4062,108.4062,0
134308,npp,1662,2226,121.649421691895,41.8476524353027,-87.6741333007812,3670176,1662,1785,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-26 07:52:20.330933,-74.074327040374,11.14926231083274,9.862092746203801,7.122605945360047e-14,14.0,11.12,1.015504800579495,11.12,93.615,120.1341,150.5529,0.9498,115.5971,115.5442,115.5442,0
134492,npp,942,1717,92.5103454589844,41.8468551635742,-87.6737670898438,3670176,942,1304,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-27 07:33:30.016326,98.79054788358202,18.093260692503492,15.967188296640987,3.614750172455147e-07,11.0,-18.09,1.0442604737599883,-18.09,85.3334,109.2185,137.2468,1.0447,98.1049,96.6492,96.6492,0
134676,npp,194,1203,125.581977844238,41.845085144043,-87.6702117919922,3670144,195,891,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-28 07:14:37.920040,96.60296373196424,41.581416079362874,36.005381449205814,0.004330036783666333,8.0,-41.56,1.4867838833500562,-41.56,104.5785,119.881,140.3018,0.9518,117.9394,119.5312,119.32378306633944,0
134687,npp,2019,3856,173.590530395508,41.8462791442871,-87.666130065918,3670176,2022,3091,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-28 08:54:44.730941,-66.0818871592241,66.67533650030406,54.43444687013059,3.192046072740766e-08,24.0,66.61,3.1865100272627664,66.53,136.7374,175.6769,205.6243,0.6495,113.4502,112.7498,112.7498,0
134859,npp,2488,685,157.338562011719,41.8476257324219,-87.6665420532227,3670144,2488,466,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-29 06:55:40.484333,93.41892385511755,57.14509352034917,48.0794419136291,0.029068514066938608,5.0,-57.11,2.1127631471468895,-57.11,115.5888,147.9664,177.6196,0.7712,118.5409,121.3324,119.93996331757353,0
134872,npp,1396,3384,151.500076293945,41.8484802246094,-87.6686172485352,3670144,1398,2733,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-29 08:36:05.087853,-69.60792293844405,57.053303307792106,48.0185102358181,0.003793962509158891,21.0,57.0,2.1127631471468895,56.95,121.438,141.1317,165.5238,0.8085,119.0124,122.4878,122.30606203577732,0
135035,npp,1681,174,238.062759399414,41.8484191894531,-87.6696319580078,3670144,1685,84,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-30 06:36:41.267441,90.57729095550974,67.50279617917582,54.91874291228814,0.0735202546291108,2.0,-67.46,3.1865100272627664,-67.46,146.7966,198.0533,227.2962,0.5761,126.6608,137.1557,133.6339410545249,0
135048,npp,743,2894,141.296447753906,41.8454742431641,-87.6731262207031,3670144,743,2334,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-30 08:17:21.884790,-72.21781562253864,42.5537729335079,36.8019218783691,0.03849956053156812,18.0,42.53,1.4867838833500562,42.51,109.2625,125.5,140.4497,0.9092,124.7295,128.4671,126.62289839347804,0
135237,npp,60,2393,122.847068786621,41.8461494445801,-87.6709899902344,3670144,60,1935,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-08-31 07:58:35.125853,-74.9314720463331,20.37960828422965,17.96671153854026,0.11135635390129775,15.0,20.35,1.0837787002826917,20.4,92.9724,112.1856,138.1727,1.0171,123.9422,124.9488,119.61462049442329,0
135786,npp,898,856,119.473655700684,41.8426361083984,-87.6717834472656,3670144,900,645,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-03 07:01:58.839544,94.59694425036321,52.69637236167814,44.7937139934918,0.08782369337633247,6.0,-52.67,1.9513309067639726,-52.67,104.0086,135.199,159.85,0.844,106.0462,100.8331,96.62617934482735,0
135797,npp,2826,3541,166.415298461914,41.8455238342285,-87.6753997802734,3670144,2825,2874,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-03 08:42:16.327268,-68.19209757559892,60.64732264328008,50.5434163707728,0.08520185546899389,22.0,60.59,2.4157378735459294,60.57,114.0593,141.144,168.6154,0.8084,124.5661,134.535,130.45367032856828,0
136175,npp,1508,2560,101.555786132812,41.8462257385254,-87.674072265625,3670144,1509,2071,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-05 08:04:49.927570,-74.29806715903115,28.712386245780007,25.185114736207908,0.05520572067131154,16.0,28.71,1.184412938166907,28.75,94.2005,114.7136,140.6193,0.9947,102.9958,101.0169,98.37244179461986,0
136362,npp,805,2057,122.477912902832,41.8476791381836,-87.6703414916992,3670144,805,1623,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-06 07:46:01.389970,-75.16000370123089,1.35694019406449,1.2019126188041842,0.03864907016431053,13.0,1.36,1.0,1.42,97.4923,114.1049,160.1874,1.0,122.4779,122.4779,120.62653659991243,0
136741,npp,2371,1029,156.955459594727,41.8474464416504,-87.670166015625,3670144,2373,756,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-08 07:08:15.417355,95.78961015465786,47.55651385112369,40.81617368840872,0.012431901539796503,7.0,-47.54,1.646109783506203,-47.51,110.2086,131.0499,148.6292,0.8707,129.8424,136.6609,136.06538845453662,0
136755,npp,1192,3699,216.116851806641,41.8478012084961,-87.6734237670898,3670144,1192,2992,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-08 08:48:27.566561,-67.0944825770954,63.825008950467335,52.65500768343074,0.01969167337583553,23.0,63.77,2.7445598364131496,63.73,117.558,152.9151,183.3356,0.7462,137.1329,161.2659,160.32263168281895,0
136940,npp,541,3222,163.000228881836,41.849178314209,-87.6718139648438,3670144,540,2561,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-09 08:29:46.147637,-70.26273112885485,52.86061293240853,44.92215083729397,0.010326702278601947,20.0,52.82,1.9513309067639726,52.79,114.3809,137.9053,166.5063,0.8274,126.9654,134.8689,134.37423147211757,0
137127,npp,2949,2726,126.271301269531,41.8437232971191,-87.6705627441406,3670144,2949,2187,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-10 08:11:02.949320,-73.29688076135297,36.106219148877045,31.465365898238687,0.004077471253422001,17.0,36.09,1.2937979144666532,36.09,101.6349,123.1266,146.0581,0.9267,116.5355,117.0192,116.82388143188435,0
137322,npp,2255,2225,98.5412826538086,41.8427505493164,-87.6715621948242,3670144,2254,1783,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-11 07:52:14.419255,-73.48121361315856,11.103539079407652,9.8218189010464,0.0007907095909513948,14.0,11.06,1.015504800579495,11.12,93.615,120.1341,150.5529,0.9498,92.8418,93.5958,93.5958,0
137512,npp,1533,1716,94.3305740356445,41.8434219360352,-87.6701126098633,3670176,1533,1302,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-12 07:33:24.080078,98.85274690243489,18.14487362475985,16.01236861468885,5.447672289625755e-06,11.0,-18.15,1.0442604737599883,-18.09,85.3334,109.2185,137.2468,1.0447,99.848,98.5509,98.5509,0
137701,npp,782,1201,147.599609375,41.8461112976074,-87.6673126220703,3670176,781,889,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-13 07:14:30.210144,96.22921103062943,41.638574186075466,36.05187299014379,6.345639613002576e-13,8.0,-41.63,1.4867838833500562,-41.56,104.5785,119.881,140.3018,0.9518,132.7483,140.488,140.488,0
137713,npp,2608,3854,166.696884155273,41.8425521850586,-87.668212890625,3670176,2613,3090,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-13 08:54:37.023128,-65.89116965164236,66.64668905185368,54.41699949597688,1.2379996088183385e-05,24.0,66.57,3.1865100272627664,66.53,136.7374,175.6769,205.6243,0.6495,111.2868,108.2723,108.2723,0
138092,npp,1327,2892,125.93871307373,41.846435546875,-87.6701507568359,3670176,1326,2332,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-15 08:17:14.200757,-72.08961344854283,42.49417408477259,36.75289891866528,3.020168407096156e-20,18.0,42.45,1.4867838833500562,42.51,109.2625,125.5,140.4497,0.9092,114.4,114.5038,114.5038,0
138282,npp,627,2392,116.081726074219,41.8418769836426,-87.6677017211914,3670176,627,1934,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-16 07:58:29.227272,-76.2407676578785,20.318098307613653,17.912738168637137,1.4635807241855272e-26,15.0,20.3,1.0837787002826917,20.4,92.9724,112.1856,138.1727,1.0171,117.6999,118.0677,118.0677,0
138477,npp,2985,1884,120.867828369141,41.8482627868652,-87.6735382080078,3670176,2985,1458,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-17 07:39:38.913352,97.42179221342656,8.728100444887362,7.724514945592345,8.828393538382549e-29,12.0,-8.7,1.0,-8.47,90.4982,108.2602,141.9414,1.054,126.7126,127.3932,127.3932,0
138688,npp,946,4008,228.42919921875,41.8456573486328,-87.668586730957,3670176,949,3171,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-18 09:00:48.291555,-65.12831747676438,69.15442839425319,55.87948471005941,2.0865538384309227e-28,25.0,69.07,3.5496478698597698,69.04,126.0092,169.427,211.275,0.6735,130.7269,153.8415,153.8415,0
138868,npp,1474,854,176.48908996582,41.8451614379883,-87.668830871582,3670176,1476,644,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-19 07:01:51.168675,94.87420277855472,52.7434661602834,44.82834884313003,8.606076300722559e-29,6.0,-52.72,1.9513309067639726,-52.67,104.0086,135.199,159.85,0.844,135.2649,148.9529,148.9529,0
138881,npp,331,3539,167.938354492188,41.84326171875,-87.6717224121094,3670176,330,2872,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-19 08:42:08.656025,-68.05199302946556,60.6036350476111,50.51270490175512,6.129960831415896e-30,22.0,60.54,2.4157378735459294,60.57,114.0593,141.144,168.6154,0.8084,125.1965,135.7663,135.7663,0
139658,npp,628,1544,131.487106323242,41.8466148376465,-87.6731643676758,3670176,628,1159,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-23 07:27:01.650353,98.64724622802594,27.041647848473204,23.746433732016488,4.991552181247003e-17,10.0,-27.03,1.1367971201176101,-26.83,94.7729,117.8719,131.3952,0.968,126.0818,127.285,127.285,0
139851,npp,2939,1026,120.958435058594,41.842414855957,-87.6700820922852,3670176,2938,754,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-24 07:08:06.006446,95.53014195884657,47.64807388154539,40.88698561384269,2.9727530933326826e-10,7.0,-47.64,1.646109783506203,-47.51,110.2086,131.0499,148.6292,0.8707,107.9744,105.3183,105.3183,0
139866,npp,1745,3696,192.656677246094,41.8446769714355,-87.6730422973633,3670176,1749,2990,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-24 08:48:19.935535,-67.25957654546808,63.7748071154117,52.62056203179513,3.898072763098199e-18,23.0,63.71,2.7445598364131496,63.73,117.558,152.9151,183.3356,0.7462,128.5851,143.76,143.76,0
140045,npp,2148,511,192.861740112305,41.846305847168,-87.6736450195312,3670144,2150,311,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-25 06:49:08.585460,92.48390594734526,61.12615818493335,50.85970343321184,0.0006930180142646672,4.0,-61.1,2.5331140255951103,-61.02,133.1871,162.3697,195.0557,0.7027,126.1423,135.5332,135.5332,0
140059,npp,1108,3219,156.530639648438,41.846076965332,-87.6736907958984,3670176,1110,2559,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-25 08:29:38.527905,-70.5451593840486,52.77971677064556,44.85870767672029,2.049746719867473e-11,20.0,52.73,1.9513309067639726,52.79,114.3809,137.9053,166.5063,0.8274,123.6499,129.5159,129.5159,0
140245,npp,441,2722,88.1096725463867,41.8463821411133,-87.6732940673828,3670176,441,2185,196611,3866787,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-26 08:10:53.560614,-73.21689511798604,35.95579212014122,31.33773383946182,0.00029015550556008767,17.0,35.92,1.2937979144666532,36.09,101.6349,123.1266,146.0581,0.9267,87.0397,81.6537,81.6537,0
140430,npp,2817,2222,136.654083251953,41.8481636047363,-87.6716613769531,3670144,2817,1781,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-27 07:52:06.813182,-76.71147267465103,10.903412079201699,9.64486798315275,0.014168830591937003,14.0,10.89,1.015504800579495,11.12,93.615,120.1341,150.5529,0.9498,130.3727,129.7958,129.1170862749755,0
140620,npp,2093,1712,124.499626159668,41.8464393615723,-87.674560546875,3670144,2093,1299,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-28 07:33:14.728660,97.84067166826797,18.372966633925948,16.211219504978434,0.05256039887959285,11.0,-18.37,1.0442604737599883,-18.09,85.3334,109.2185,137.2468,1.0447,128.7384,130.0697,127.55195770074182,0
140820,npp,95,3849,177.55451965332,41.8445281982422,-87.6713485717773,3670144,92,3087,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-29 08:54:27.678657,-65.7553376566644,66.57355743851492,54.37016797649604,0.06802521963193835,24.0,66.49,3.1865100272627664,66.53,136.7374,175.6769,205.6243,0.6495,114.6942,115.3245,112.0659636012179,0
140987,npp,543,679,115.226745605469,41.8430099487305,-87.6747055053711,3670144,540,461,196611,3866755,2217,usa_chicago_33_27,41.84583333,-87.67083333,33,27,usa_chicago,2012-09-30 06:55:23.450839,93.1024988020142,57.294807386977354,48.18433291978797,0.20098147212289,5.0,-57.26,2.2013981571160284,-57.11,115.5888,147.9664,177.6196,0.7712,99.2328,88.8576,79.23020818948147,0
