lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.843,0.84,0.844
2,0.709,0.744,0.71
3,0.617,0.663,0.618
4,0.562,0.595,0.562
5,0.529,0.54,0.529
6,0.501,0.494,0.5
7,0.481,0.457,0.48
8,0.456,0.427,0.455
9,0.438,0.404,0.436
10,0.428,0.386,0.426
11,0.402,0.372,0.401
12,0.362,0.361,0.361
13,0.331,0.353,0.329
14,0.314,0.347,0.312
15,0.309,0.342,0.306
16,0.308,0.338,0.306
17,0.302,0.334,0.3
18,0.314,0.331,0.313
19,0.337,0.328,0.336
20,0.353,0.324,0.353
21,0.352,0.321,0.352
22,0.334,0.316,0.334
23,0.322,0.312,0.323
24,0.311,0.306,0.313
25,0.3,0.301,0.302
26,0.293,0.294,0.296
27,0.289,0.288,0.293
28,0.281,0.283,0.286
29,0.262,0.279,0.268
30,0.257,0.276,0.262
31,0.26,0.272,0.265
32,0.251,0.268,0.255
33,0.24,0.263,0.244
34,0.237,0.258,0.239
35,0.239,0.252,0.241
36,0.239,0.244,0.24
37,0.233,0.236,0.234
38,0.229,0.228,0.23
39,0.231,0.221,0.231
40,0.233,0.215,0.233
41,0.236,0.209,0.236
42,0.237,0.203,0.236
43,0.226,0.199,0.225
44,0.206,0.194,0.205
45,0.188,0.188,0.186
46,0.171,0.182,0.171
47,0.159,0.175,0.159
48,0.15,0.169,0.15
49,0.149,0.162,0.15
50,0.146,0.155,0.146
51,0.136,0.148,0.137
52,0.13,0.141,0.132
53,0.13,0.133,0.132
54,0.127,0.125,0.13
55,0.118,0.119,0.122
56,0.108,0.113,0.112
57,0.111,0.108,0.117
58,0.117,0.103,0.122
59,0.114,0.099,0.119
60,0.106,0.095,0.111
61,0.093,0.091,0.097
62,0.085,0.087,0.088
63,0.079,0.084,0.081
64,0.079,0.082,0.081
65,0.083,0.079,0.084
66,0.077,0.077,0.078
67,0.066,0.074,0.067
68,0.067,0.071,0.067
69,0.065,0.068,0.065
70,0.059,0.065,0.059
71,0.049,0.062,0.048
72,0.051,0.058,0.049
73,0.066,0.055,0.064
74,0.07,0.052,0.068
75,0.073,0.049,0.07
76,0.064,0.047,0.062
77,0.044,0.045,0.043
78,0.031,0.044,0.03
79,0.024,0.042,0.023
80,0.024,0.041,0.023
81,0.03,0.04,0.03
82,0.039,0.04,0.039
83,0.048,0.04,0.049
84,0.054,0.039,0.055
85,0.048,0.038,0.05
86,0.035,0.037,0.037
87,0.027,0.036,0.03
88,0.029,0.036,0.032
89,0.031,0.036,0.034
90,0.027,0.035,0.03
91,0.022,0.034,0.025
92,0.028,0.032,0.03
93,0.035,0.031,0.037
94,0.046,0.03,0.047
95,0.051,0.028,0.051
96,0.045,0.027,0.045
97,0.028,0.026,0.028
98,0.018,0.025,0.018
99,0.014,0.023,0.013
100,0.014,0.021,0.012
101,0.012,0.017,0.01
102,0.015,0.013,0.012
103,0.011,0.009,0.008
104,0.003,0.005,-0.0
105,0.003,0.003,0.0
106,0.001,0.0,-0.002
107,-0.0,-0.002,-0.003
108,-0.008,-0.004,-0.01
109,-0.01,-0.006,-0.013
110,-0.015,-0.009,-0.017
111,-0.013,-0.012,-0.014
112,-0.011,-0.014,-0.012
113,-0.011,-0.016,-0.012
114,-0.013,-0.017,-0.013
115,-0.014,-0.019,-0.013
116,-0.021,-0.02,-0.019
117,-0.029,-0.02,-0.027
118,-0.032,-0.02,-0.03
119,-0.026,-0.02,-0.025
120,-0.028,-0.021,-0.027
121,-0.022,-0.022,-0.022
122,-0.021,-0.024,-0.02
123,-0.019,-0.025,-0.019
124,-0.015,-0.026,-0.015
125,-0.014,-0.028,-0.015
126,-0.019,-0.029,-0.02
127,-0.023,-0.03,-0.024
128,-0.034,-0.032,-0.036
129,-0.037,-0.033,-0.04
130,-0.039,-0.034,-0.042
131,-0.04,-0.035,-0.043
132,-0.037,-0.036,-0.041
133,-0.038,-0.036,-0.041
134,-0.037,-0.037,-0.04
135,-0.039,-0.038,-0.042
136,-0.045,-0.038,-0.048
137,-0.043,-0.039,-0.046
138,-0.039,-0.039,-0.042
139,-0.039,-0.04,-0.042
140,-0.044,-0.04,-0.047
141,-0.05,-0.041,-0.052
142,-0.048,-0.042,-0.05
143,-0.04,-0.042,-0.041
144,-0.037,-0.042,-0.037
145,-0.03,-0.042,-0.03
146,-0.032,-0.041,-0.031
147,-0.034,-0.041,-0.034
148,-0.035,-0.04,-0.035
149,-0.034,-0.04,-0.034
150,-0.037,-0.039,-0.037
151,-0.04,-0.039,-0.04
152,-0.042,-0.039,-0.042
153,-0.046,-0.039,-0.047
154,-0.046,-0.039,-0.048
155,-0.05,-0.039,-0.052
156,-0.047,-0.039,-0.049
157,-0.04,-0.039,-0.043
158,-0.037,-0.04,-0.04
159,-0.037,-0.04,-0.041
160,-0.041,-0.04,-0.044
161,-0.041,-0.041,-0.045
162,-0.041,-0.042,-0.045
163,-0.041,-0.042,-0.046
164,-0.034,-0.043,-0.039
165,-0.034,-0.044,-0.039
166,-0.037,-0.044,-0.042
167,-0.042,-0.044,-0.046
168,-0.044,-0.044,-0.048
169,-0.045,-0.044,-0.049
170,-0.043,-0.043,-0.047
171,-0.044,-0.043,-0.047
172,-0.05,-0.043,-0.053
173,-0.052,-0.042,-0.054
174,-0.053,-0.043,-0.055
175,-0.053,-0.043,-0.054
176,-0.045,-0.044,-0.046
177,-0.042,-0.045,-0.042
178,-0.043,-0.045,-0.043
179,-0.042,-0.046,-0.043
180,-0.042,-0.046,-0.044
181,-0.044,-0.046,-0.046
182,-0.043,-0.046,-0.046
183,-0.042,-0.046,-0.045
184,-0.043,-0.046,-0.046
185,-0.041,-0.047,-0.044
186,-0.039,-0.047,-0.043
187,-0.043,-0.047,-0.047
188,-0.05,-0.047,-0.054
189,-0.049,-0.047,-0.054
190,-0.05,-0.047,-0.055
191,-0.054,-0.047,-0.059
192,-0.055,-0.047,-0.06
193,-0.059,-0.047,-0.064
194,-0.061,-0.048,-0.066
195,-0.056,-0.048,-0.061
196,-0.046,-0.048,-0.051
197,-0.039,-0.049,-0.044
198,-0.041,-0.049,-0.045
199,-0.044,-0.05,-0.047
200,-0.046,-0.05,-0.049
201,-0.049,-0.051,-0.051
202,-0.046,-0.051,-0.049
203,-0.051,-0.052,-0.053
204,-0.053,-0.052,-0.054
205,-0.053,-0.052,-0.054
206,-0.052,-0.052,-0.052
207,-0.044,-0.052,-0.044
208,-0.042,-0.052,-0.042
209,-0.051,-0.051,-0.051
210,-0.056,-0.051,-0.056
211,-0.059,-0.052,-0.06
212,-0.063,-0.052,-0.064
213,-0.064,-0.052,-0.066
214,-0.062,-0.052,-0.064
215,-0.054,-0.051,-0.058
216,-0.053,-0.051,-0.057
217,-0.053,-0.052,-0.056
218,-0.052,-0.052,-0.055
219,-0.049,-0.052,-0.053
220,-0.048,-0.052,-0.052
221,-0.042,-0.052,-0.046
222,-0.041,-0.052,-0.045
223,-0.043,-0.053,-0.047
224,-0.048,-0.054,-0.051
225,-0.05,-0.055,-0.053
226,-0.054,-0.056,-0.057
227,-0.057,-0.056,-0.06
228,-0.059,-0.057,-0.061
229,-0.063,-0.058,-0.064
230,-0.063,-0.059,-0.065
231,-0.064,-0.06,-0.065
232,-0.059,-0.06,-0.059
233,-0.059,-0.061,-0.059
234,-0.064,-0.062,-0.063
235,-0.068,-0.062,-0.066
236,-0.072,-0.063,-0.07
237,-0.073,-0.063,-0.071
238,-0.07,-0.063,-0.069
239,-0.061,-0.062,-0.059
240,-0.055,-0.061,-0.054
241,-0.054,-0.059,-0.053
242,-0.055,-0.057,-0.056
243,-0.05,-0.055,-0.051
244,-0.044,-0.052,-0.046
245,-0.042,-0.05,-0.044
246,-0.043,-0.047,-0.045
247,-0.044,-0.044,-0.046
248,-0.044,-0.04,-0.047
249,-0.045,-0.038,-0.048
250,-0.042,-0.035,-0.045
251,-0.031,-0.031,-0.034
252,-0.023,-0.028,-0.026
253,-0.024,-0.025,-0.026
254,-0.026,-0.022,-0.028
255,-0.028,-0.019,-0.03
256,-0.02,-0.016,-0.022
257,-0.013,-0.014,-0.014
258,-0.013,-0.012,-0.013
259,-0.009,-0.011,-0.01
260,-0.008,-0.01,-0.008
261,-0.002,-0.009,-0.002
262,-0.002,-0.008,-0.001
263,-0.007,-0.008,-0.006
264,-0.012,-0.007,-0.009
265,-0.005,-0.008,-0.002
266,0.001,-0.009,0.004
267,0.002,-0.009,0.005
268,-0.0,-0.009,0.002
269,-0.009,-0.01,-0.007
270,-0.012,-0.01,-0.011
271,-0.013,-0.01,-0.012
272,-0.009,-0.009,-0.009
273,-0.009,-0.008,-0.009
274,-0.017,-0.006,-0.018
275,-0.016,-0.004,-0.017
276,-0.014,-0.001,-0.015
277,-0.01,0.001,-0.011
278,-0.003,0.003,-0.005
279,-0.005,0.005,-0.007
280,0.004,0.008,0.002
281,0.009,0.011,0.006
282,0.012,0.013,0.01
283,0.018,0.016,0.016
284,0.021,0.018,0.02
285,0.026,0.021,0.025
286,0.039,0.022,0.038
287,0.043,0.023,0.042
288,0.045,0.024,0.045
289,0.044,0.025,0.044
290,0.038,0.026,0.039
291,0.031,0.027,0.032
292,0.027,0.027,0.028
293,0.025,0.028,0.028
294,0.018,0.027,0.022
295,0.012,0.028,0.016
296,0.016,0.028,0.021
297,0.014,0.03,0.018
298,0.016,0.031,0.02
299,0.023,0.032,0.026
300,0.029,0.034,0.032
301,0.039,0.037,0.041
302,0.044,0.04,0.045
303,0.039,0.043,0.04
304,0.041,0.047,0.042
305,0.044,0.05,0.044
306,0.053,0.054,0.053
307,0.06,0.058,0.06
308,0.065,0.062,0.064
309,0.084,0.066,0.083
310,0.091,0.07,0.089
311,0.086,0.074,0.084
312,0.079,0.077,0.077
313,0.076,0.08,0.074
314,0.082,0.081,0.081
315,0.09,0.082,0.09
316,0.094,0.082,0.094
317,0.093,0.083,0.093
318,0.085,0.084,0.086
319,0.076,0.085,0.077
320,0.075,0.086,0.077
321,0.081,0.088,0.083
322,0.084,0.09,0.088
323,0.079,0.091,0.083
324,0.077,0.093,0.083
325,0.094,0.095,0.1
326,0.102,0.098,0.108
327,0.104,0.102,0.11
328,0.103,0.105,0.108
329,0.104,0.109,0.108
330,0.112,0.114,0.115
331,0.12,0.119,0.122
332,0.129,0.125,0.13
333,0.134,0.131,0.135
334,0.139,0.138,0.14
335,0.153,0.145,0.152
336,0.167,0.152,0.166
337,0.179,0.159,0.178
338,0.18,0.167,0.178
339,0.174,0.176,0.172
340,0.17,0.184,0.168
341,0.177,0.193,0.175
342,0.178,0.201,0.176
343,0.189,0.21,0.187
344,0.203,0.217,0.202
345,0.224,0.224,0.223
346,0.24,0.23,0.239
347,0.244,0.235,0.243
348,0.238,0.24,0.237
349,0.239,0.244,0.239
350,0.243,0.249,0.243
351,0.257,0.251,0.259
352,0.268,0.252,0.27
353,0.271,0.252,0.274
354,0.269,0.251,0.273
355,0.263,0.25,0.267
356,0.262,0.248,0.266
357,0.256,0.246,0.26
358,0.247,0.243,0.25
359,0.246,0.241,0.248
360,0.242,0.24,0.244
361,0.234,0.238,0.235
362,0.225,0.236,0.226
363,0.216,0.233,0.216
364,0.212,0.231,0.213
365,0.204,0.229,0.205
366,0.207,0.229,0.207
367,0.223,0.229,0.223
368,0.236,0.231,0.236
369,0.237,0.234,0.236
370,0.226,0.237,0.225
371,0.227,0.241,0.226
372,0.235,0.245,0.235
373,0.247,0.249,0.246
374,0.257,0.253,0.257
375,0.276,0.258,0.275
376,0.285,0.263,0.285
377,0.291,0.268,0.29
378,0.291,0.273,0.291
379,0.284,0.277,0.285
380,0.275,0.28,0.278
381,0.264,0.283,0.267
382,0.272,0.284,0.276
383,0.279,0.285,0.283
384,0.278,0.284,0.283
385,0.281,0.282,0.285
386,0.276,0.279,0.28
387,0.273,0.275,0.276
388,0.266,0.27,0.268
389,0.257,0.264,0.258
390,0.248,0.257,0.249
391,0.245,0.249,0.245
392,0.241,0.241,0.241
393,0.23,0.233,0.229
394,0.225,0.225,0.224
395,0.226,0.218,0.225
396,0.228,0.212,0.227
397,0.222,0.207,0.22
398,0.212,0.205,0.211
399,0.208,0.206,0.207
400,0.187,0.21,0.186
