lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.715,0.729,0.739
2,0.558,0.568,0.587
3,0.38,0.436,0.414
4,0.268,0.329,0.297
5,0.206,0.243,0.225
6,0.163,0.176,0.17
7,0.137,0.126,0.133
8,0.102,0.088,0.088
9,0.08,0.062,0.058
10,0.074,0.045,0.048
11,0.066,0.036,0.039
12,0.103,0.032,0.072
13,0.064,0.033,0.035
14,0.057,0.037,0.027
15,0.047,0.042,0.019
16,0.042,0.049,0.015
17,0.04,0.057,0.016
18,0.041,0.064,0.019
19,0.046,0.07,0.024
20,0.051,0.076,0.03
21,0.05,0.08,0.035
22,0.05,0.083,0.045
23,0.065,0.085,0.071
24,0.076,0.085,0.095
25,0.087,0.084,0.117
26,0.091,0.079,0.134
27,0.091,0.077,0.146
28,0.082,0.073,0.148
29,0.071,0.071,0.144
30,0.064,0.07,0.136
31,0.057,0.069,0.122
32,0.055,0.068,0.11
33,0.056,0.067,0.098
34,0.056,0.066,0.085
35,0.064,0.064,0.077
36,0.07,0.063,0.07
37,0.06,0.061,0.051
38,0.054,0.057,0.038
39,0.045,0.054,0.026
40,0.041,0.051,0.02
41,0.04,0.048,0.02
42,0.041,0.047,0.021
43,0.054,0.046,0.029
44,0.063,0.045,0.036
45,0.062,0.045,0.036
46,0.058,0.045,0.033
47,0.053,0.046,0.03
48,0.041,0.047,0.018
49,0.028,0.048,0.008
50,0.029,0.049,0.014
51,0.037,0.05,0.029
52,0.045,0.05,0.047
53,0.045,0.05,0.06
54,0.043,0.05,0.072
55,0.045,0.049,0.086
56,0.049,0.047,0.098
57,0.048,0.045,0.104
58,0.052,0.042,0.111
59,0.057,0.038,0.117
60,0.059,0.034,0.114
61,0.048,0.03,0.096
62,0.04,0.025,0.077
63,0.03,0.02,0.055
64,0.022,0.017,0.034
65,0.014,0.014,0.013
66,0.01,0.013,-0.002
67,0.007,0.012,-0.014
68,0.006,0.011,-0.022
69,0.0,0.011,-0.032
70,-0.003,0.011,-0.038
71,-0.007,0.011,-0.043
72,-0.012,0.011,-0.047
73,-0.017,0.011,-0.049
74,-0.006,0.011,-0.036
75,-0.01,0.012,-0.037
76,0.001,0.013,-0.023
77,0.01,0.015,-0.012
78,0.025,0.016,0.004
79,0.038,0.018,0.019
80,0.05,0.021,0.034
81,0.059,0.023,0.049
82,0.065,0.026,0.062
83,0.06,0.028,0.067
84,0.05,0.031,0.07
85,0.036,0.032,0.069
86,0.023,0.032,0.067
87,0.01,0.032,0.063
88,0.004,0.03,0.063
89,0.004,0.027,0.063
90,0.004,0.024,0.057
91,0.006,0.021,0.048
92,0.008,0.017,0.036
93,0.01,0.013,0.024
94,0.008,0.009,0.011
95,0.008,0.005,-0.001
96,0.015,0.001,-0.004
97,0.019,-0.003,-0.007
98,0.013,-0.006,-0.017
99,0.007,-0.008,-0.026
100,0.001,-0.01,-0.031
101,-0.011,-0.012,-0.042
102,-0.02,-0.014,-0.049
103,-0.026,-0.015,-0.053
104,-0.031,-0.016,-0.055
105,-0.03,-0.016,-0.051
106,-0.031,-0.017,-0.048
107,-0.029,-0.018,-0.045
108,-0.026,-0.019,-0.042
109,-0.014,-0.019,-0.031
110,-0.011,-0.02,-0.026
111,-0.005,-0.02,-0.015
112,-0.006,-0.02,-0.007
113,-0.012,-0.02,-0.002
114,-0.016,-0.02,0.006
115,-0.022,-0.02,0.012
116,-0.026,-0.02,0.019
117,-0.023,-0.02,0.027
118,-0.025,-0.02,0.026
119,-0.028,-0.019,0.02
120,-0.03,-0.018,0.011
121,-0.028,-0.017,0.002
122,-0.022,-0.015,-0.005
123,-0.007,-0.015,-0.004
124,0.005,-0.015,-0.004
125,0.006,-0.015,-0.013
126,-0.009,-0.017,-0.036
127,-0.018,-0.019,-0.051
128,-0.024,-0.022,-0.06
129,-0.026,-0.025,-0.064
130,-0.035,-0.027,-0.071
131,-0.039,-0.03,-0.073
132,-0.041,-0.031,-0.073
133,-0.037,-0.033,-0.067
134,-0.039,-0.034,-0.066
135,-0.036,-0.035,-0.061
136,-0.018,-0.037,-0.044
137,-0.017,-0.038,-0.042
138,-0.022,-0.039,-0.046
139,-0.03,-0.04,-0.051
140,-0.041,-0.04,-0.055
141,-0.047,-0.04,-0.053
142,-0.056,-0.04,-0.051
143,-0.064,-0.04,-0.047
144,-0.067,-0.038,-0.038
145,-0.064,-0.037,-0.027
146,-0.054,-0.035,-0.011
147,-0.038,-0.033,0.009
148,-0.023,-0.032,0.023
149,-0.013,-0.031,0.027
150,-0.003,-0.031,0.027
151,-0.004,-0.031,0.015
152,-0.011,-0.031,-0.002
153,-0.018,-0.031,-0.019
154,-0.031,-0.031,-0.039
155,-0.029,-0.031,-0.045
156,-0.035,-0.03,-0.058
157,-0.027,-0.03,-0.056
158,-0.023,-0.03,-0.055
159,-0.031,-0.03,-0.063
160,-0.035,-0.03,-0.067
161,-0.04,-0.03,-0.072
162,-0.043,-0.03,-0.075
163,-0.041,-0.03,-0.072
164,-0.031,-0.03,-0.062
165,-0.036,-0.029,-0.065
166,-0.038,-0.028,-0.067
167,-0.039,-0.027,-0.067
168,-0.035,-0.024,-0.063
169,-0.014,-0.021,-0.04
170,-0.005,-0.016,-0.026
171,0.002,-0.011,-0.012
172,-0.001,-0.007,-0.005
173,-0.007,-0.003,0.001
174,-0.013,0.001,0.007
175,-0.012,0.004,0.019
176,-0.004,0.005,0.035
177,0.006,0.006,0.046
178,0.013,0.005,0.052
179,0.009,0.004,0.043
180,0.024,0.002,0.047
181,0.026,0.001,0.038
182,0.02,-0.001,0.024
183,0.016,-0.003,0.012
184,0.003,-0.006,-0.009
185,-0.003,-0.01,-0.022
186,-0.013,-0.014,-0.036
187,-0.023,-0.017,-0.049
188,-0.026,-0.02,-0.053
189,-0.037,-0.023,-0.065
190,-0.045,-0.025,-0.073
191,-0.05,-0.026,-0.078
192,-0.05,-0.027,-0.076
193,-0.05,-0.027,-0.074
194,-0.039,-0.027,-0.062
195,-0.028,-0.025,-0.05
196,-0.019,-0.024,-0.042
197,-0.022,-0.022,-0.044
198,-0.015,-0.02,-0.035
199,-0.011,-0.017,-0.026
200,0.001,-0.014,-0.009
201,0.008,-0.009,0.007
202,0.005,-0.005,0.013
203,0.002,-0.001,0.021
204,0.0,0.002,0.028
205,-0.005,0.005,0.033
206,0.006,0.007,0.05
207,0.017,0.009,0.062
208,0.024,0.009,0.067
209,0.023,0.009,0.061
210,0.013,0.009,0.044
211,0.006,0.007,0.028
212,0.0,0.006,0.013
213,0.005,0.004,0.007
214,0.003,0.002,-0.004
215,0.009,0.001,-0.007
216,0.001,0.0,-0.018
217,-0.004,0.001,-0.024
218,-0.008,0.002,-0.027
219,-0.009,0.004,-0.032
220,-0.006,0.006,-0.034
221,-0.001,0.009,-0.033
222,0.002,0.012,-0.033
223,0.002,0.016,-0.033
224,0.007,0.019,-0.027
225,0.011,0.023,-0.021
226,0.025,0.026,-0.006
227,0.029,0.028,0.001
228,0.035,0.03,0.011
229,0.05,0.032,0.03
230,0.05,0.034,0.04
231,0.049,0.036,0.048
232,0.053,0.038,0.064
233,0.058,0.04,0.08
234,0.058,0.041,0.092
235,0.061,0.042,0.104
236,0.054,0.043,0.105
237,0.046,0.043,0.1
238,0.037,0.044,0.088
239,0.031,0.044,0.075
240,0.025,0.045,0.058
241,0.021,0.045,0.042
242,0.021,0.045,0.032
243,0.021,0.044,0.022
244,0.024,0.043,0.016
245,0.03,0.041,0.015
246,0.029,0.04,0.008
247,0.034,0.038,0.007
248,0.043,0.036,0.012
249,0.054,0.034,0.019
250,0.064,0.033,0.026
251,0.066,0.031,0.027
252,0.056,0.03,0.019
253,0.047,0.029,0.013
254,0.035,0.028,0.006
255,0.028,0.027,0.002
256,0.02,0.026,-0.001
257,0.014,0.025,-0.001
258,0.015,0.024,0.006
259,0.015,0.023,0.013
260,0.01,0.021,0.018
261,0.004,0.019,0.023
262,-0.002,0.017,0.029
263,-0.008,0.014,0.037
264,-0.006,0.012,0.047
265,0.005,0.011,0.063
266,0.016,0.009,0.075
267,0.021,0.008,0.078
268,0.025,0.008,0.077
269,0.021,0.008,0.066
270,0.019,0.008,0.053
271,0.017,0.009,0.041
272,0.021,0.01,0.032
273,0.022,0.012,0.023
274,0.016,0.013,0.007
275,0.012,0.015,-0.005
276,0.007,0.015,-0.016
277,0.006,0.016,-0.022
278,0.007,0.016,-0.025
279,0.009,0.016,-0.027
280,0.012,0.016,-0.028
281,0.013,0.016,-0.028
282,0.017,0.016,-0.024
283,0.015,0.015,-0.022
284,0.016,0.015,-0.018
285,0.011,0.014,-0.018
286,0.016,0.012,-0.007
287,0.015,0.011,-0.001
288,0.013,0.01,0.007
289,0.015,0.009,0.018
290,0.015,0.01,0.029
291,0.017,0.011,0.044
292,0.018,0.012,0.058
293,0.019,0.014,0.072
294,0.02,0.016,0.082
295,0.015,0.018,0.084
296,0.014,0.021,0.084
297,0.019,0.023,0.084
298,0.019,0.026,0.077
299,0.016,0.029,0.064
300,0.018,0.031,0.053
301,0.018,0.033,0.041
302,0.023,0.036,0.034
303,0.028,0.038,0.03
304,0.03,0.039,0.025
305,0.038,0.041,0.03
306,0.048,0.041,0.037
307,0.056,0.041,0.041
308,0.063,0.04,0.04
309,0.063,0.038,0.034
310,0.065,0.036,0.029
311,0.055,0.033,0.016
312,0.039,0.03,-0.0
313,0.028,0.026,-0.011
314,0.019,0.021,-0.018
315,0.015,0.017,-0.02
316,0.008,0.014,-0.022
317,0.006,0.011,-0.017
318,0.001,0.009,-0.012
319,-0.001,0.008,-0.003
320,-0.009,0.007,0.003
321,-0.011,0.007,0.014
322,-0.009,0.007,0.03
323,-0.007,0.008,0.045
324,-0.003,0.009,0.058
325,-0.004,0.011,0.06
326,0.004,0.013,0.065
327,0.006,0.015,0.061
328,0.014,0.018,0.06
329,0.028,0.02,0.061
330,0.037,0.023,0.059
331,0.04,0.027,0.052
332,0.044,0.03,0.047
333,0.053,0.033,0.049
334,0.062,0.036,0.053
335,0.073,0.04,0.059
336,0.07,0.042,0.054
337,0.058,0.045,0.037
338,0.044,0.044,0.019
339,0.031,0.041,0.002
340,0.017,0.039,-0.014
341,0.013,0.037,-0.019
342,0.016,0.036,-0.017
343,0.017,0.035,-0.015
344,0.021,0.036,-0.009
345,0.029,0.036,0.002
346,0.034,0.037,0.013
347,0.035,0.039,0.022
348,0.04,0.041,0.036
349,0.04,0.044,0.049
350,0.083,0.046,0.1
351,0.051,0.049,0.081
352,0.057,0.052,0.095
353,0.056,0.055,0.098
354,0.049,0.058,0.094
355,0.042,0.061,0.085
356,0.043,0.063,0.08
357,0.047,0.064,0.075
358,0.048,0.065,0.066
359,0.054,0.066,0.06
360,0.094,0.065,0.084
361,0.101,0.064,0.079
362,0.176,0.061,0.138
363,0.087,0.058,0.051
364,0.061,0.055,0.021
365,0.036,0.052,-0.004
366,0.02,0.05,-0.021
367,0.023,0.048,-0.02
368,0.023,0.045,-0.02
369,0.028,0.043,-0.013
370,0.019,0.041,-0.019
371,0.018,0.039,-0.016
372,0.022,0.038,-0.008
373,0.027,0.038,0.002
374,0.033,0.038,0.013
375,0.035,0.038,0.023
376,0.038,0.038,0.034
377,0.044,0.039,0.048
378,0.049,0.039,0.063
379,0.051,0.04,0.074
380,0.053,0.04,0.086
381,0.053,0.041,0.093
382,0.048,0.041,0.093
383,0.043,0.041,0.093
384,0.051,0.042,0.102
385,0.04,0.041,0.09
386,0.039,0.041,0.083
387,0.037,0.04,0.074
388,0.037,0.039,0.063
389,0.036,0.038,0.051
390,0.038,0.036,0.04
391,0.039,0.034,0.029
392,0.037,0.031,0.017
393,0.029,0.029,0.003
394,0.02,0.026,-0.007
395,0.012,0.023,-0.017
396,0.007,0.02,-0.022
397,0.01,0.017,-0.025
398,0.013,0.014,-0.026
399,0.016,0.011,-0.027
400,0.02,0.009,-0.024
