lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.868,0.868,0.868
2,0.748,0.772,0.748
3,0.668,0.693,0.668
4,0.618,0.627,0.618
5,0.576,0.573,0.576
6,0.543,0.53,0.543
7,0.522,0.496,0.522
8,0.495,0.469,0.495
9,0.467,0.448,0.467
10,0.441,0.433,0.44
11,0.421,0.421,0.421
12,0.402,0.413,0.402
13,0.39,0.406,0.39
14,0.385,0.402,0.385
15,0.38,0.399,0.379
16,0.38,0.396,0.38
17,0.378,0.393,0.377
18,0.373,0.391,0.373
19,0.371,0.388,0.371
20,0.385,0.384,0.385
21,0.4,0.38,0.4
22,0.398,0.375,0.398
23,0.388,0.37,0.388
24,0.381,0.364,0.381
25,0.375,0.357,0.376
26,0.367,0.35,0.367
27,0.355,0.342,0.355
28,0.347,0.337,0.348
29,0.329,0.332,0.33
30,0.304,0.328,0.304
31,0.291,0.323,0.291
32,0.284,0.319,0.285
33,0.274,0.314,0.274
34,0.274,0.309,0.274
35,0.28,0.303,0.28
36,0.289,0.298,0.289
37,0.297,0.292,0.297
38,0.293,0.286,0.293
39,0.284,0.281,0.284
40,0.284,0.276,0.284
41,0.291,0.272,0.29
42,0.295,0.267,0.295
43,0.287,0.263,0.286
44,0.274,0.26,0.273
45,0.267,0.256,0.267
46,0.265,0.252,0.265
47,0.261,0.247,0.261
48,0.251,0.242,0.251
49,0.24,0.238,0.24
50,0.229,0.233,0.229
51,0.212,0.228,0.213
52,0.194,0.223,0.195
53,0.19,0.217,0.19
54,0.191,0.211,0.192
55,0.188,0.205,0.188
56,0.181,0.2,0.181
57,0.186,0.195,0.186
58,0.195,0.19,0.196
59,0.194,0.185,0.195
60,0.191,0.18,0.191
61,0.19,0.175,0.191
62,0.183,0.17,0.184
63,0.169,0.165,0.17
64,0.165,0.16,0.165
65,0.166,0.156,0.166
66,0.167,0.152,0.167
67,0.163,0.148,0.163
68,0.162,0.144,0.161
69,0.157,0.141,0.157
70,0.144,0.137,0.143
71,0.125,0.134,0.124
72,0.111,0.131,0.11
73,0.108,0.127,0.107
74,0.107,0.124,0.106
75,0.11,0.122,0.109
76,0.107,0.12,0.107
77,0.099,0.119,0.098
78,0.098,0.118,0.097
79,0.106,0.118,0.106
80,0.109,0.118,0.109
81,0.121,0.118,0.12
82,0.133,0.118,0.133
83,0.139,0.118,0.139
84,0.14,0.118,0.14
85,0.137,0.117,0.137
86,0.127,0.116,0.128
87,0.121,0.114,0.121
88,0.117,0.113,0.117
89,0.122,0.111,0.122
90,0.116,0.11,0.116
91,0.108,0.107,0.108
92,0.102,0.105,0.103
93,0.099,0.102,0.099
94,0.101,0.099,0.101
95,0.097,0.095,0.097
96,0.094,0.091,0.094
97,0.08,0.088,0.079
98,0.063,0.085,0.063
99,0.058,0.083,0.058
100,0.059,0.081,0.058
101,0.063,0.079,0.063
102,0.073,0.077,0.072
103,0.078,0.076,0.078
104,0.079,0.075,0.078
105,0.08,0.075,0.079
106,0.082,0.074,0.082
107,0.086,0.073,0.085
108,0.081,0.072,0.081
109,0.078,0.07,0.077
110,0.072,0.067,0.072
111,0.071,0.065,0.07
112,0.071,0.061,0.071
113,0.07,0.058,0.07
114,0.066,0.055,0.066
115,0.057,0.052,0.057
116,0.046,0.048,0.047
117,0.044,0.045,0.045
118,0.039,0.042,0.039
119,0.033,0.039,0.033
120,0.023,0.036,0.023
121,0.021,0.032,0.022
122,0.016,0.029,0.016
123,0.016,0.026,0.016
124,0.015,0.024,0.015
125,0.014,0.023,0.014
126,0.019,0.022,0.018
127,0.015,0.022,0.015
128,0.019,0.023,0.018
129,0.025,0.023,0.025
130,0.031,0.023,0.03
131,0.035,0.023,0.035
132,0.035,0.024,0.034
133,0.034,0.024,0.033
134,0.033,0.024,0.033
135,0.035,0.024,0.034
136,0.035,0.024,0.034
137,0.026,0.024,0.026
138,0.021,0.024,0.02
139,0.018,0.024,0.017
140,0.017,0.023,0.017
141,0.015,0.022,0.014
142,0.016,0.02,0.016
143,0.018,0.019,0.017
144,0.016,0.017,0.016
145,0.012,0.016,0.012
146,0.011,0.014,0.011
147,0.007,0.013,0.007
148,0.006,0.011,0.006
149,0.005,0.01,0.005
150,0.008,0.009,0.008
151,0.01,0.008,0.01
152,0.011,0.007,0.011
153,0.013,0.007,0.013
154,0.014,0.007,0.014
155,0.014,0.006,0.013
156,0.01,0.006,0.01
157,0.008,0.005,0.007
158,0.006,0.005,0.006
159,0.005,0.005,0.004
160,0.001,0.005,-0.0
161,0.001,0.005,0.0
162,0.003,0.005,0.002
163,0.004,0.005,0.003
164,0.004,0.005,0.003
165,0.002,0.005,0.001
166,0.001,0.005,0.001
167,0.001,0.006,-0.0
168,0.002,0.006,0.001
169,0.001,0.006,-0.0
170,0.003,0.006,0.002
171,0.007,0.005,0.006
172,0.006,0.004,0.005
173,0.006,0.004,0.005
174,0.007,0.003,0.007
175,0.006,0.002,0.006
176,0.009,0.001,0.009
177,0.006,0.001,0.005
178,0.008,-0.0,0.008
179,0.007,-0.001,0.007
180,0.001,-0.003,0.001
181,-0.005,-0.004,-0.005
182,-0.008,-0.006,-0.008
183,-0.008,-0.007,-0.009
184,-0.012,-0.007,-0.013
185,-0.01,-0.008,-0.011
186,-0.014,-0.008,-0.015
187,-0.016,-0.008,-0.016
188,-0.017,-0.007,-0.018
189,-0.018,-0.007,-0.019
190,-0.011,-0.006,-0.012
191,-0.008,-0.005,-0.009
192,-0.007,-0.004,-0.008
193,-0.001,-0.003,-0.002
194,0.005,-0.002,0.004
195,0.005,-0.0,0.004
196,0.007,0.001,0.006
197,0.008,0.003,0.008
198,0.008,0.004,0.007
199,0.009,0.006,0.008
200,0.008,0.007,0.008
201,0.011,0.009,0.01
202,0.017,0.01,0.017
203,0.022,0.011,0.022
204,0.022,0.012,0.021
205,0.016,0.013,0.016
206,0.009,0.014,0.008
207,0.007,0.016,0.007
208,0.011,0.017,0.011
209,0.008,0.018,0.008
210,0.004,0.019,0.003
211,0.006,0.02,0.006
212,0.009,0.02,0.009
213,0.018,0.021,0.018
214,0.025,0.022,0.024
215,0.03,0.023,0.029
216,0.034,0.024,0.033
217,0.035,0.025,0.034
218,0.032,0.025,0.031
219,0.028,0.026,0.027
220,0.028,0.027,0.027
221,0.033,0.028,0.032
222,0.035,0.028,0.034
223,0.036,0.029,0.035
224,0.033,0.029,0.032
225,0.034,0.03,0.033
226,0.028,0.03,0.028
227,0.021,0.03,0.021
228,0.018,0.03,0.017
229,0.019,0.03,0.019
230,0.024,0.03,0.023
231,0.027,0.029,0.026
232,0.028,0.029,0.028
233,0.033,0.029,0.033
234,0.038,0.03,0.038
235,0.034,0.031,0.034
236,0.033,0.033,0.033
237,0.031,0.035,0.031
238,0.036,0.036,0.036
239,0.04,0.038,0.04
240,0.041,0.039,0.041
241,0.038,0.041,0.038
242,0.038,0.042,0.038
243,0.041,0.044,0.041
244,0.047,0.046,0.047
245,0.053,0.048,0.053
246,0.053,0.049,0.052
247,0.053,0.051,0.052
248,0.052,0.052,0.051
249,0.054,0.053,0.053
250,0.057,0.054,0.056
251,0.061,0.055,0.06
252,0.06,0.056,0.06
253,0.059,0.057,0.058
254,0.056,0.058,0.056
255,0.053,0.059,0.053
256,0.049,0.06,0.048
257,0.049,0.061,0.049
258,0.049,0.062,0.049
259,0.056,0.062,0.056
260,0.069,0.062,0.069
261,0.076,0.062,0.076
262,0.073,0.062,0.074
263,0.068,0.061,0.069
264,0.064,0.061,0.064
265,0.059,0.061,0.059
266,0.058,0.06,0.058
267,0.061,0.06,0.061
268,0.064,0.061,0.064
269,0.066,0.062,0.066
270,0.066,0.063,0.066
271,0.064,0.064,0.064
272,0.069,0.065,0.069
273,0.066,0.067,0.065
274,0.061,0.069,0.061
275,0.06,0.071,0.06
276,0.065,0.074,0.065
277,0.068,0.075,0.068
278,0.066,0.077,0.066
279,0.066,0.078,0.066
280,0.071,0.079,0.071
281,0.083,0.08,0.082
282,0.091,0.081,0.091
283,0.095,0.083,0.095
284,0.093,0.085,0.093
285,0.097,0.087,0.097
286,0.101,0.088,0.101
287,0.102,0.088,0.102
288,0.095,0.087,0.095
289,0.091,0.087,0.091
290,0.087,0.086,0.087
291,0.083,0.085,0.083
292,0.082,0.085,0.082
293,0.087,0.086,0.087
294,0.084,0.086,0.084
295,0.072,0.086,0.072
296,0.07,0.087,0.071
297,0.075,0.087,0.076
298,0.08,0.087,0.08
299,0.083,0.088,0.083
300,0.092,0.09,0.092
301,0.099,0.093,0.099
302,0.101,0.095,0.101
303,0.099,0.097,0.099
304,0.093,0.1,0.093
305,0.091,0.102,0.091
306,0.095,0.104,0.095
307,0.098,0.106,0.097
308,0.11,0.108,0.11
309,0.123,0.109,0.122
310,0.133,0.11,0.132
311,0.135,0.111,0.135
312,0.13,0.112,0.129
313,0.12,0.112,0.119
314,0.117,0.111,0.117
315,0.113,0.111,0.113
316,0.104,0.112,0.104
317,0.108,0.112,0.108
318,0.118,0.114,0.118
319,0.12,0.115,0.12
320,0.113,0.117,0.113
321,0.109,0.12,0.109
322,0.105,0.124,0.105
323,0.099,0.128,0.099
324,0.103,0.132,0.103
325,0.124,0.137,0.124
326,0.14,0.143,0.14
327,0.15,0.148,0.151
328,0.161,0.154,0.162
329,0.175,0.16,0.176
330,0.178,0.166,0.178
331,0.178,0.173,0.178
332,0.188,0.18,0.188
333,0.196,0.188,0.196
334,0.206,0.195,0.205
335,0.216,0.203,0.215
336,0.226,0.21,0.226
337,0.232,0.217,0.231
338,0.229,0.224,0.228
339,0.221,0.231,0.221
340,0.227,0.237,0.226
341,0.224,0.243,0.224
342,0.229,0.249,0.228
343,0.241,0.254,0.24
344,0.247,0.259,0.247
345,0.25,0.262,0.25
346,0.254,0.263,0.254
347,0.264,0.265,0.264
348,0.267,0.265,0.267
349,0.268,0.265,0.268
350,0.272,0.265,0.273
351,0.28,0.265,0.28
352,0.283,0.264,0.283
353,0.284,0.263,0.284
354,0.283,0.261,0.283
355,0.281,0.259,0.281
356,0.271,0.257,0.272
357,0.26,0.256,0.261
358,0.251,0.254,0.251
359,0.244,0.253,0.244
360,0.238,0.252,0.238
361,0.237,0.251,0.237
362,0.232,0.251,0.232
363,0.228,0.25,0.228
364,0.224,0.25,0.224
365,0.222,0.251,0.222
366,0.229,0.251,0.229
367,0.24,0.253,0.239
368,0.256,0.254,0.256
369,0.271,0.256,0.27
370,0.274,0.258,0.274
371,0.277,0.26,0.276
372,0.285,0.262,0.284
373,0.28,0.263,0.28
374,0.275,0.265,0.275
375,0.279,0.267,0.279
376,0.284,0.268,0.284
377,0.281,0.269,0.281
378,0.274,0.27,0.275
379,0.276,0.271,0.276
380,0.277,0.271,0.277
381,0.272,0.272,0.273
382,0.267,0.272,0.267
383,0.263,0.273,0.263
384,0.251,0.273,0.252
385,0.249,0.273,0.249
386,0.255,0.273,0.256
387,0.263,0.273,0.263
388,0.26,0.273,0.261
389,0.263,0.272,0.263
390,0.271,0.272,0.271
391,0.274,0.271,0.274
392,0.276,0.27,0.276
393,0.28,0.268,0.28
394,0.279,0.267,0.279
395,0.28,0.265,0.28
396,0.279,0.262,0.278
397,0.268,0.259,0.267
398,0.258,0.256,0.258
399,0.243,0.252,0.242
400,0.228,0.247,0.228
