lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.75,0.737,0.774
2,0.543,0.564,0.578
3,0.384,0.425,0.418
4,0.273,0.314,0.299
5,0.203,0.228,0.218
6,0.157,0.164,0.159
7,0.128,0.117,0.119
8,0.095,0.085,0.078
9,0.074,0.065,0.051
10,0.06,0.055,0.035
11,0.056,0.052,0.029
12,0.063,0.054,0.033
13,0.063,0.06,0.029
14,0.082,0.069,0.042
15,0.11,0.079,0.066
16,0.131,0.089,0.086
17,0.12,0.099,0.078
18,0.101,0.108,0.065
19,0.106,0.115,0.07
20,0.114,0.121,0.08
21,0.119,0.125,0.089
22,0.117,0.127,0.095
23,0.118,0.127,0.11
24,0.115,0.125,0.122
25,0.117,0.122,0.14
26,0.115,0.12,0.155
27,0.108,0.118,0.167
28,0.102,0.116,0.179
29,0.076,0.116,0.165
30,0.062,0.115,0.154
31,0.056,0.115,0.139
32,0.051,0.114,0.118
33,0.057,0.113,0.104
34,0.071,0.113,0.099
35,0.113,0.111,0.117
36,0.145,0.11,0.13
37,0.171,0.108,0.142
38,0.164,0.106,0.13
39,0.151,0.105,0.115
40,0.138,0.104,0.103
41,0.129,0.101,0.094
42,0.127,0.098,0.091
43,0.114,0.093,0.076
44,0.096,0.089,0.057
45,0.073,0.084,0.038
46,0.053,0.079,0.022
47,0.051,0.073,0.023
48,0.043,0.068,0.018
49,0.036,0.062,0.014
50,0.022,0.056,0.006
51,0.021,0.05,0.013
52,0.027,0.043,0.028
53,0.026,0.036,0.04
54,0.025,0.028,0.055
55,0.026,0.022,0.075
56,0.022,0.017,0.088
57,0.023,0.013,0.101
58,0.029,0.011,0.112
59,0.038,0.011,0.118
60,0.036,0.012,0.108
61,0.022,0.012,0.084
62,0.01,0.011,0.059
63,0.004,0.009,0.037
64,0.004,0.007,0.021
65,0.012,0.006,0.012
66,0.017,0.005,0.003
67,0.012,0.006,-0.011
68,0.011,0.005,-0.018
69,0.003,0.005,-0.028
70,-0.009,0.004,-0.039
71,-0.016,0.003,-0.047
72,-0.014,0.003,-0.047
73,-0.015,0.003,-0.047
74,-0.009,0.003,-0.042
75,0.003,0.004,-0.03
76,0.001,0.005,-0.029
77,0.005,0.006,-0.023
78,0.008,0.007,-0.018
79,0.009,0.008,-0.015
80,0.005,0.008,-0.014
81,0.003,0.008,-0.008
82,0.014,0.008,0.011
83,0.026,0.008,0.034
84,0.037,0.008,0.06
85,0.045,0.007,0.084
86,0.038,0.005,0.09
87,0.012,0.004,0.078
88,-0.016,0.002,0.056
89,-0.028,0.001,0.045
90,-0.025,-0.001,0.04
91,-0.016,-0.003,0.034
92,-0.003,-0.006,0.028
93,-0.002,-0.008,0.011
94,-0.01,-0.01,-0.011
95,-0.019,-0.012,-0.032
96,-0.026,-0.012,-0.048
97,-0.022,-0.012,-0.05
98,-0.023,-0.013,-0.056
99,-0.024,-0.013,-0.058
100,-0.02,-0.014,-0.054
101,-0.012,-0.014,-0.048
102,-0.006,-0.015,-0.042
103,0.001,-0.015,-0.036
104,-0.006,-0.016,-0.041
105,-0.008,-0.017,-0.042
106,-0.013,-0.017,-0.045
107,-0.013,-0.017,-0.044
108,-0.01,-0.016,-0.041
109,-0.008,-0.016,-0.038
110,-0.012,-0.016,-0.039
111,-0.013,-0.017,-0.034
112,-0.013,-0.018,-0.023
113,-0.011,-0.019,-0.009
114,-0.013,-0.02,0.005
115,-0.021,-0.021,0.012
116,-0.044,-0.021,0.002
117,-0.051,-0.022,0.002
118,-0.054,-0.023,-0.001
119,-0.045,-0.025,0.005
120,-0.037,-0.026,0.006
121,-0.022,-0.027,0.007
122,-0.011,-0.027,0.004
123,-0.015,-0.026,-0.012
124,-0.017,-0.026,-0.025
125,-0.013,-0.025,-0.032
126,-0.014,-0.025,-0.041
127,-0.007,-0.025,-0.039
128,-0.011,-0.026,-0.044
129,-0.016,-0.027,-0.049
130,-0.031,-0.028,-0.063
131,-0.044,-0.029,-0.074
132,-0.043,-0.029,-0.073
133,-0.038,-0.029,-0.069
134,-0.037,-0.029,-0.067
135,-0.043,-0.029,-0.071
136,-0.037,-0.03,-0.067
137,-0.023,-0.03,-0.056
138,-0.013,-0.031,-0.048
139,-0.023,-0.032,-0.055
140,-0.03,-0.033,-0.057
141,-0.034,-0.035,-0.052
142,-0.039,-0.036,-0.045
143,-0.045,-0.036,-0.036
144,-0.051,-0.035,-0.027
145,-0.042,-0.035,-0.01
146,-0.042,-0.033,-0.002
147,-0.034,-0.032,0.009
148,-0.02,-0.031,0.021
149,-0.014,-0.029,0.023
150,-0.01,-0.028,0.018
151,-0.017,-0.027,-0.001
152,-0.019,-0.026,-0.015
153,-0.026,-0.025,-0.034
154,-0.035,-0.025,-0.052
155,-0.034,-0.025,-0.058
156,-0.036,-0.025,-0.065
157,-0.022,-0.024,-0.056
158,-0.021,-0.022,-0.055
159,-0.025,-0.021,-0.058
160,-0.018,-0.02,-0.051
161,-0.023,-0.018,-0.056
162,-0.017,-0.016,-0.051
163,-0.011,-0.014,-0.046
164,-0.006,-0.013,-0.042
165,-0.003,-0.012,-0.04
166,-0.009,-0.01,-0.046
167,-0.013,-0.009,-0.05
168,-0.016,-0.009,-0.053
169,-0.01,-0.007,-0.046
170,-0.015,-0.006,-0.045
171,-0.013,-0.005,-0.035
172,-0.007,-0.004,-0.019
173,-0.001,-0.003,-0.0
174,0.004,-0.003,0.018
175,-0.001,-0.003,0.025
176,0.004,-0.003,0.036
177,0.006,-0.004,0.037
178,0.003,-0.006,0.031
179,-0.0,-0.007,0.022
180,-0.003,-0.008,0.01
181,-0.007,-0.008,-0.006
182,-0.007,-0.008,-0.019
183,-0.01,-0.008,-0.033
184,-0.018,-0.009,-0.049
185,-0.02,-0.009,-0.057
186,-0.023,-0.01,-0.062
187,-0.025,-0.012,-0.065
188,-0.019,-0.013,-0.058
189,-0.018,-0.014,-0.056
190,-0.012,-0.015,-0.049
191,-0.012,-0.016,-0.049
192,-0.012,-0.017,-0.047
193,-0.011,-0.018,-0.045
194,-0.008,-0.019,-0.043
195,-0.008,-0.019,-0.043
196,-0.017,-0.018,-0.053
197,-0.018,-0.017,-0.054
198,-0.015,-0.016,-0.049
199,-0.008,-0.014,-0.039
200,-0.009,-0.013,-0.034
201,-0.013,-0.012,-0.029
202,-0.019,-0.01,-0.023
203,-0.027,-0.009,-0.019
204,-0.026,-0.008,-0.009
205,-0.026,-0.007,-0.002
206,-0.015,-0.007,0.013
207,-0.002,-0.007,0.026
208,-0.0,-0.007,0.029
209,0.008,-0.007,0.033
210,0.011,-0.007,0.029
211,0.008,-0.008,0.017
212,-0.007,-0.008,-0.01
213,-0.005,-0.008,-0.021
214,-0.003,-0.008,-0.029
215,0.006,-0.007,-0.027
216,0.0,-0.006,-0.033
217,-0.004,-0.004,-0.035
218,-0.011,-0.003,-0.04
219,-0.017,-0.002,-0.046
220,-0.02,-0.001,-0.05
221,-0.012,-0.001,-0.045
222,-0.009,-0.001,-0.044
223,-0.008,-0.001,-0.045
224,-0.009,-0.001,-0.046
225,-0.013,-0.002,-0.049
226,-0.007,-0.004,-0.044
227,-0.01,-0.006,-0.044
228,0.004,-0.009,-0.026
229,0.017,-0.011,-0.007
230,0.008,-0.012,-0.005
231,0.003,-0.013,0.002
232,0.004,-0.013,0.016
233,0.004,-0.013,0.03
234,-0.0,-0.013,0.04
235,-0.004,-0.013,0.045
236,-0.017,-0.013,0.038
237,-0.032,-0.013,0.026
238,-0.038,-0.013,0.018
239,-0.039,-0.012,0.009
240,-0.038,-0.011,-0.004
241,-0.034,-0.01,-0.016
242,-0.025,-0.01,-0.023
243,-0.022,-0.01,-0.032
244,-0.015,-0.012,-0.034
245,-0.007,-0.013,-0.031
246,-0.006,-0.014,-0.033
247,-0.002,-0.015,-0.03
248,0.003,-0.016,-0.026
249,0.012,-0.016,-0.018
250,0.017,-0.016,-0.016
251,0.011,-0.015,-0.023
252,-0.001,-0.015,-0.033
253,-0.014,-0.015,-0.042
254,-0.017,-0.016,-0.041
255,-0.029,-0.018,-0.049
256,-0.032,-0.02,-0.049
257,-0.034,-0.021,-0.048
258,-0.033,-0.022,-0.042
259,-0.028,-0.023,-0.031
260,-0.028,-0.023,-0.02
261,-0.038,-0.023,-0.014
262,-0.048,-0.023,-0.008
263,-0.046,-0.022,0.008
264,-0.03,-0.02,0.035
265,-0.009,-0.018,0.063
266,0.011,-0.014,0.082
267,0.015,-0.009,0.081
268,0.016,-0.004,0.075
269,0.007,0.002,0.054
270,-0.002,0.007,0.03
271,-0.006,0.011,0.011
272,-0.004,0.016,-0.0
273,0.002,0.02,-0.005
274,0.017,0.024,0.0
275,0.035,0.027,0.014
276,0.053,0.03,0.029
277,0.066,0.032,0.039
278,0.065,0.034,0.035
279,0.054,0.036,0.022
280,0.034,0.036,0.0
281,0.017,0.037,-0.017
282,0.016,0.037,-0.02
283,0.019,0.036,-0.018
284,0.032,0.034,-0.005
285,0.032,0.031,-0.003
286,0.031,0.027,-0.001
287,0.022,0.023,-0.002
288,0.009,0.02,-0.005
289,0.002,0.017,-0.001
290,0.001,0.014,0.011
291,0.009,0.011,0.035
292,0.02,0.006,0.064
293,0.028,0.001,0.087
294,0.025,-0.003,0.097
295,0.01,-0.007,0.094
296,0.005,-0.01,0.094
297,-0.001,-0.011,0.086
298,-0.011,-0.011,0.066
299,-0.028,-0.01,0.035
300,-0.03,-0.007,0.013
301,-0.023,-0.003,0.001
302,-0.021,0.0,-0.01
303,-0.014,0.004,-0.013
304,-0.013,0.007,-0.018
305,-0.003,0.01,-0.013
306,0.006,0.014,-0.007
307,0.021,0.019,0.003
308,0.033,0.024,0.007
309,0.039,0.03,0.007
310,0.039,0.034,0.001
311,0.039,0.039,-0.001
312,0.044,0.042,0.006
313,0.058,0.045,0.022
314,0.063,0.047,0.03
315,0.079,0.049,0.047
316,0.071,0.051,0.043
317,0.069,0.052,0.047
318,0.064,0.053,0.05
319,0.059,0.053,0.057
320,0.048,0.052,0.065
321,0.043,0.05,0.08
322,0.036,0.048,0.095
323,0.021,0.045,0.1
324,0.011,0.041,0.102
325,0.014,0.037,0.107
326,0.032,0.033,0.118
327,0.03,0.029,0.102
328,0.029,0.025,0.084
329,0.021,0.021,0.059
330,0.014,0.017,0.036
331,0.014,0.013,0.022
332,0.012,0.011,0.011
333,0.013,0.009,0.005
334,0.017,0.009,0.004
335,0.027,0.009,0.01
336,0.037,0.011,0.016
337,0.035,0.014,0.011
338,0.028,0.015,0.001
339,0.014,0.017,-0.015
340,0.005,0.018,-0.025
341,-0.003,0.02,-0.03
342,-0.005,0.023,-0.03
343,0.001,0.027,-0.021
344,0.008,0.031,-0.012
345,0.022,0.035,0.004
346,0.034,0.039,0.018
347,0.047,0.042,0.037
348,0.056,0.046,0.056
349,0.057,0.05,0.073
350,0.079,0.054,0.11
351,0.07,0.057,0.118
352,0.081,0.06,0.145
353,0.08,0.063,0.156
354,0.072,0.065,0.155
355,0.062,0.065,0.147
356,0.055,0.066,0.134
357,0.05,0.066,0.116
358,0.052,0.067,0.102
359,0.052,0.068,0.084
360,0.075,0.069,0.085
361,0.097,0.068,0.088
362,0.115,0.066,0.091
363,0.073,0.063,0.045
364,0.05,0.06,0.018
365,0.027,0.056,-0.005
366,0.016,0.052,-0.017
367,0.029,0.049,-0.008
368,0.041,0.047,0.001
369,0.05,0.045,0.01
370,0.05,0.044,0.012
371,0.047,0.043,0.015
372,0.047,0.043,0.02
373,0.05,0.044,0.027
374,0.046,0.045,0.029
375,0.042,0.047,0.031
376,0.047,0.047,0.042
377,0.056,0.048,0.058
378,0.068,0.048,0.081
379,0.05,0.048,0.081
380,0.028,0.048,0.078
381,0.026,0.048,0.09
382,0.016,0.048,0.094
383,0.03,0.047,0.113
384,0.053,0.046,0.136
385,0.056,0.045,0.135
386,0.061,0.044,0.127
387,0.058,0.042,0.107
388,0.058,0.04,0.09
389,0.053,0.039,0.069
390,0.053,0.037,0.054
391,0.033,0.035,0.023
392,0.028,0.034,0.009
393,0.031,0.033,0.006
394,0.027,0.033,0.002
395,0.026,0.033,0.001
396,0.013,0.035,-0.013
397,0.024,0.038,-0.007
398,0.037,0.043,0.001
399,0.064,0.049,0.025
400,0.069,0.058,0.031
