lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.816,0.813,0.817
2,0.663,0.709,0.664
3,0.567,0.622,0.568
4,0.508,0.551,0.509
5,0.474,0.493,0.474
6,0.444,0.446,0.444
7,0.431,0.409,0.431
8,0.426,0.38,0.426
9,0.41,0.358,0.41
10,0.383,0.341,0.383
11,0.349,0.328,0.349
12,0.322,0.319,0.321
13,0.298,0.312,0.297
14,0.296,0.307,0.295
15,0.301,0.303,0.3
16,0.295,0.3,0.293
17,0.267,0.297,0.266
18,0.254,0.294,0.254
19,0.259,0.29,0.259
20,0.277,0.286,0.277
21,0.287,0.282,0.287
22,0.281,0.277,0.281
23,0.28,0.271,0.281
24,0.272,0.264,0.273
25,0.266,0.257,0.267
26,0.264,0.248,0.266
27,0.262,0.24,0.264
28,0.25,0.233,0.253
29,0.229,0.229,0.233
30,0.216,0.225,0.219
31,0.212,0.222,0.215
32,0.2,0.219,0.203
33,0.189,0.216,0.191
34,0.172,0.212,0.173
35,0.176,0.208,0.177
36,0.188,0.203,0.189
37,0.193,0.198,0.194
38,0.193,0.193,0.193
39,0.19,0.19,0.19
40,0.188,0.186,0.188
41,0.194,0.182,0.193
42,0.2,0.177,0.199
43,0.199,0.173,0.198
44,0.183,0.168,0.182
45,0.175,0.164,0.174
46,0.171,0.158,0.17
47,0.161,0.152,0.161
48,0.15,0.148,0.15
49,0.139,0.144,0.139
50,0.136,0.139,0.136
51,0.133,0.134,0.134
52,0.122,0.128,0.122
53,0.113,0.122,0.114
54,0.109,0.115,0.111
55,0.095,0.108,0.098
56,0.082,0.101,0.085
57,0.078,0.094,0.081
58,0.082,0.087,0.085
59,0.089,0.081,0.091
60,0.082,0.076,0.085
61,0.069,0.072,0.072
62,0.06,0.068,0.062
63,0.061,0.064,0.062
64,0.067,0.062,0.068
65,0.077,0.059,0.078
66,0.078,0.058,0.078
67,0.08,0.056,0.08
68,0.083,0.055,0.082
69,0.069,0.054,0.069
70,0.042,0.053,0.042
71,0.015,0.052,0.015
72,0.008,0.052,0.006
73,0.028,0.051,0.027
74,0.043,0.05,0.042
75,0.051,0.049,0.05
76,0.056,0.048,0.055
77,0.053,0.048,0.052
78,0.054,0.048,0.054
79,0.05,0.048,0.049
80,0.052,0.047,0.051
81,0.05,0.045,0.05
82,0.045,0.044,0.045
83,0.052,0.042,0.053
84,0.047,0.04,0.048
85,0.043,0.037,0.045
86,0.033,0.035,0.035
87,0.03,0.032,0.032
88,0.032,0.029,0.034
89,0.029,0.027,0.031
90,0.02,0.023,0.022
91,0.014,0.019,0.016
92,0.008,0.014,0.01
93,0.009,0.01,0.01
94,0.011,0.005,0.012
95,0.003,-0.001,0.003
96,0.006,-0.006,0.006
97,-0.002,-0.01,-0.002
98,-0.02,-0.013,-0.02
99,-0.031,-0.015,-0.031
100,-0.036,-0.018,-0.037
101,-0.038,-0.02,-0.039
102,-0.033,-0.022,-0.035
103,-0.023,-0.024,-0.025
104,-0.014,-0.025,-0.016
105,-0.011,-0.026,-0.014
106,-0.015,-0.027,-0.017
107,-0.027,-0.027,-0.029
108,-0.034,-0.027,-0.036
109,-0.032,-0.027,-0.033
110,-0.029,-0.027,-0.031
111,-0.024,-0.028,-0.026
112,-0.02,-0.028,-0.021
113,-0.022,-0.029,-0.022
114,-0.024,-0.03,-0.024
115,-0.03,-0.03,-0.029
116,-0.039,-0.031,-0.038
117,-0.039,-0.031,-0.038
118,-0.031,-0.031,-0.031
119,-0.022,-0.032,-0.021
120,-0.028,-0.033,-0.027
121,-0.031,-0.034,-0.031
122,-0.037,-0.035,-0.037
123,-0.036,-0.037,-0.037
124,-0.041,-0.039,-0.042
125,-0.044,-0.04,-0.045
126,-0.048,-0.041,-0.049
127,-0.041,-0.041,-0.042
128,-0.041,-0.041,-0.042
129,-0.045,-0.042,-0.046
130,-0.05,-0.042,-0.052
131,-0.054,-0.043,-0.056
132,-0.045,-0.044,-0.048
133,-0.033,-0.044,-0.036
134,-0.029,-0.044,-0.031
135,-0.033,-0.044,-0.035
136,-0.038,-0.044,-0.04
137,-0.047,-0.044,-0.049
138,-0.051,-0.045,-0.053
139,-0.049,-0.045,-0.051
140,-0.047,-0.046,-0.049
141,-0.052,-0.046,-0.054
142,-0.047,-0.046,-0.048
143,-0.045,-0.045,-0.045
144,-0.044,-0.044,-0.044
145,-0.044,-0.044,-0.044
146,-0.041,-0.043,-0.041
147,-0.037,-0.043,-0.037
148,-0.034,-0.043,-0.035
149,-0.044,-0.042,-0.044
150,-0.048,-0.041,-0.049
151,-0.047,-0.041,-0.048
152,-0.049,-0.04,-0.05
153,-0.043,-0.039,-0.045
154,-0.041,-0.038,-0.042
155,-0.037,-0.038,-0.039
156,-0.036,-0.037,-0.038
157,-0.037,-0.036,-0.039
158,-0.036,-0.035,-0.039
159,-0.028,-0.035,-0.03
160,-0.024,-0.035,-0.026
161,-0.024,-0.035,-0.027
162,-0.032,-0.036,-0.035
163,-0.036,-0.037,-0.04
164,-0.038,-0.037,-0.041
165,-0.039,-0.038,-0.042
166,-0.043,-0.039,-0.046
167,-0.047,-0.04,-0.05
168,-0.046,-0.041,-0.049
169,-0.039,-0.043,-0.042
170,-0.041,-0.044,-0.043
171,-0.045,-0.045,-0.047
172,-0.054,-0.046,-0.056
173,-0.05,-0.048,-0.052
174,-0.049,-0.05,-0.05
175,-0.051,-0.052,-0.052
176,-0.053,-0.053,-0.054
177,-0.055,-0.054,-0.055
178,-0.054,-0.054,-0.055
179,-0.053,-0.055,-0.054
180,-0.059,-0.056,-0.06
181,-0.057,-0.056,-0.058
182,-0.055,-0.057,-0.056
183,-0.058,-0.057,-0.06
184,-0.057,-0.057,-0.059
185,-0.056,-0.057,-0.058
186,-0.052,-0.057,-0.055
187,-0.054,-0.057,-0.057
188,-0.056,-0.057,-0.059
189,-0.057,-0.057,-0.059
190,-0.055,-0.057,-0.058
191,-0.053,-0.056,-0.056
192,-0.055,-0.055,-0.058
193,-0.056,-0.054,-0.059
194,-0.058,-0.053,-0.061
195,-0.058,-0.052,-0.061
196,-0.053,-0.051,-0.056
197,-0.045,-0.049,-0.048
198,-0.048,-0.048,-0.051
199,-0.053,-0.046,-0.055
200,-0.052,-0.045,-0.055
201,-0.047,-0.043,-0.049
202,-0.039,-0.041,-0.041
203,-0.035,-0.04,-0.036
204,-0.037,-0.039,-0.038
205,-0.038,-0.038,-0.038
206,-0.032,-0.037,-0.032
207,-0.032,-0.036,-0.032
208,-0.032,-0.036,-0.032
209,-0.036,-0.036,-0.036
210,-0.04,-0.036,-0.04
211,-0.044,-0.037,-0.044
212,-0.035,-0.039,-0.036
213,-0.03,-0.04,-0.031
214,-0.036,-0.042,-0.037
215,-0.042,-0.044,-0.044
216,-0.041,-0.045,-0.043
217,-0.042,-0.047,-0.044
218,-0.046,-0.048,-0.048
219,-0.05,-0.049,-0.052
220,-0.051,-0.05,-0.054
221,-0.055,-0.05,-0.058
222,-0.056,-0.05,-0.058
223,-0.054,-0.05,-0.057
224,-0.058,-0.05,-0.061
225,-0.055,-0.048,-0.057
226,-0.055,-0.046,-0.057
227,-0.051,-0.044,-0.053
228,-0.049,-0.042,-0.051
229,-0.044,-0.04,-0.046
230,-0.041,-0.038,-0.042
231,-0.038,-0.036,-0.039
232,-0.03,-0.034,-0.031
233,-0.022,-0.033,-0.022
234,-0.016,-0.032,-0.016
235,-0.014,-0.03,-0.013
236,-0.018,-0.029,-0.017
237,-0.024,-0.027,-0.023
238,-0.026,-0.027,-0.025
239,-0.026,-0.027,-0.026
240,-0.025,-0.028,-0.025
241,-0.026,-0.028,-0.026
242,-0.028,-0.028,-0.028
243,-0.029,-0.029,-0.03
244,-0.028,-0.029,-0.029
245,-0.03,-0.029,-0.031
246,-0.035,-0.03,-0.036
247,-0.041,-0.029,-0.042
248,-0.044,-0.029,-0.045
249,-0.043,-0.028,-0.045
250,-0.04,-0.028,-0.042
251,-0.03,-0.027,-0.032
252,-0.02,-0.026,-0.022
253,-0.019,-0.024,-0.02
254,-0.016,-0.022,-0.017
255,-0.017,-0.02,-0.018
256,-0.018,-0.018,-0.019
257,-0.017,-0.015,-0.017
258,-0.019,-0.012,-0.019
259,-0.012,-0.01,-0.012
260,0.0,-0.009,0.0
261,0.006,-0.009,0.007
262,0.008,-0.008,0.008
263,0.001,-0.008,0.002
264,-0.008,-0.008,-0.006
265,-0.006,-0.007,-0.005
266,-0.01,-0.007,-0.009
267,-0.007,-0.007,-0.005
268,-0.012,-0.007,-0.011
269,-0.016,-0.007,-0.015
270,-0.013,-0.007,-0.013
271,-0.012,-0.008,-0.011
272,-0.006,-0.008,-0.006
273,-0.001,-0.008,-0.002
274,-0.005,-0.007,-0.006
275,-0.015,-0.005,-0.016
276,-0.012,-0.004,-0.013
277,-0.012,-0.002,-0.013
278,-0.009,-0.001,-0.01
279,-0.012,-0.001,-0.014
280,-0.009,-0.001,-0.011
281,0.004,-0.001,0.002
282,0.014,0.0,0.012
283,0.022,0.002,0.02
284,0.021,0.004,0.02
285,0.02,0.007,0.019
286,0.016,0.008,0.016
287,0.009,0.009,0.009
288,0.013,0.01,0.013
289,0.01,0.011,0.01
290,0.008,0.012,0.008
291,0.009,0.014,0.01
292,0.014,0.017,0.015
293,0.02,0.02,0.022
294,0.021,0.023,0.024
295,0.018,0.027,0.021
296,0.014,0.031,0.017
297,0.014,0.035,0.017
298,0.022,0.039,0.025
299,0.031,0.043,0.034
300,0.05,0.047,0.052
301,0.069,0.052,0.07
302,0.078,0.056,0.079
303,0.069,0.06,0.07
304,0.06,0.064,0.061
305,0.059,0.068,0.06
306,0.063,0.071,0.063
307,0.065,0.073,0.065
308,0.077,0.074,0.076
309,0.095,0.074,0.095
310,0.099,0.073,0.098
311,0.099,0.072,0.098
312,0.087,0.07,0.087
313,0.072,0.069,0.072
314,0.065,0.067,0.065
315,0.062,0.065,0.061
316,0.06,0.063,0.059
317,0.059,0.062,0.058
318,0.051,0.062,0.051
319,0.05,0.062,0.051
320,0.052,0.063,0.053
321,0.058,0.065,0.06
322,0.057,0.067,0.06
323,0.05,0.071,0.053
324,0.053,0.074,0.057
325,0.063,0.079,0.067
326,0.076,0.084,0.08
327,0.088,0.089,0.092
328,0.095,0.095,0.098
329,0.112,0.1,0.114
330,0.121,0.106,0.123
331,0.132,0.112,0.133
332,0.145,0.118,0.145
333,0.15,0.125,0.15
334,0.144,0.133,0.144
335,0.146,0.141,0.146
336,0.154,0.148,0.153
337,0.165,0.154,0.164
338,0.158,0.16,0.157
339,0.154,0.167,0.152
340,0.155,0.172,0.153
341,0.152,0.178,0.151
342,0.159,0.183,0.159
343,0.165,0.187,0.165
344,0.18,0.192,0.18
345,0.193,0.195,0.193
346,0.199,0.197,0.199
347,0.204,0.198,0.203
348,0.205,0.199,0.205
349,0.202,0.2,0.202
350,0.204,0.202,0.205
351,0.215,0.204,0.216
352,0.234,0.205,0.236
353,0.239,0.205,0.241
354,0.23,0.205,0.233
355,0.217,0.205,0.22
356,0.203,0.203,0.206
357,0.187,0.201,0.189
358,0.177,0.199,0.179
359,0.187,0.196,0.189
360,0.192,0.195,0.194
361,0.189,0.194,0.19
362,0.183,0.193,0.184
363,0.183,0.193,0.184
364,0.183,0.193,0.183
365,0.181,0.194,0.181
366,0.183,0.196,0.183
367,0.194,0.199,0.194
368,0.211,0.202,0.21
369,0.221,0.205,0.221
370,0.217,0.208,0.216
371,0.207,0.212,0.206
372,0.201,0.216,0.202
373,0.204,0.22,0.204
374,0.211,0.223,0.212
375,0.233,0.228,0.234
376,0.247,0.231,0.248
377,0.261,0.235,0.262
378,0.27,0.239,0.271
379,0.272,0.242,0.274
380,0.265,0.245,0.267
381,0.256,0.248,0.259
382,0.243,0.251,0.246
383,0.236,0.252,0.24
384,0.234,0.254,0.238
385,0.231,0.255,0.234
386,0.23,0.256,0.233
387,0.236,0.256,0.239
388,0.249,0.256,0.251
389,0.247,0.255,0.248
390,0.245,0.255,0.246
391,0.258,0.253,0.259
392,0.272,0.252,0.272
393,0.261,0.25,0.261
394,0.253,0.248,0.253
395,0.254,0.246,0.254
396,0.259,0.244,0.259
397,0.251,0.243,0.25
398,0.246,0.242,0.245
399,0.237,0.241,0.236
400,0.22,0.241,0.219
