lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.72,0.706,0.747
2,0.534,0.54,0.566
3,0.326,0.405,0.361
4,0.203,0.297,0.229
5,0.143,0.212,0.153
6,0.111,0.148,0.104
7,0.104,0.1,0.08
8,0.083,0.067,0.048
9,0.075,0.046,0.032
10,0.089,0.034,0.038
11,0.089,0.029,0.036
12,0.122,0.031,0.065
13,0.078,0.036,0.023
14,0.075,0.044,0.016
15,0.066,0.054,0.008
16,0.061,0.064,0.005
17,0.062,0.075,0.009
18,0.064,0.084,0.015
19,0.073,0.093,0.027
20,0.064,0.099,0.025
21,0.065,0.104,0.035
22,0.062,0.107,0.045
23,0.069,0.107,0.066
24,0.076,0.106,0.089
25,0.086,0.103,0.116
26,0.092,0.096,0.142
27,0.1,0.09,0.169
28,0.098,0.082,0.179
29,0.079,0.076,0.167
30,0.07,0.071,0.155
31,0.068,0.068,0.141
32,0.062,0.064,0.12
33,0.055,0.061,0.098
34,0.055,0.057,0.082
35,0.056,0.054,0.064
36,0.058,0.051,0.049
37,0.054,0.047,0.035
38,0.048,0.042,0.021
39,0.038,0.037,0.007
40,0.023,0.033,-0.007
41,0.02,0.03,-0.012
42,0.02,0.028,-0.016
43,0.032,0.027,-0.011
44,0.025,0.027,-0.021
45,0.016,0.028,-0.028
46,0.013,0.029,-0.028
47,0.016,0.031,-0.021
48,0.017,0.034,-0.015
49,0.024,0.037,-0.002
50,0.036,0.039,0.018
51,0.048,0.041,0.039
52,0.054,0.042,0.054
53,0.054,0.043,0.068
54,0.048,0.043,0.08
55,0.045,0.043,0.097
56,0.046,0.042,0.114
57,0.053,0.04,0.134
58,0.057,0.036,0.147
59,0.05,0.032,0.143
60,0.047,0.028,0.135
61,0.044,0.024,0.119
62,0.044,0.02,0.1
63,0.027,0.016,0.062
64,0.012,0.013,0.027
65,-0.006,0.01,-0.008
66,-0.018,0.007,-0.034
67,-0.024,0.005,-0.049
68,-0.022,0.004,-0.053
69,-0.021,0.002,-0.056
70,-0.016,0.001,-0.054
71,-0.013,0.001,-0.053
72,-0.009,0.001,-0.05
73,-0.01,0.002,-0.05
74,-0.001,0.003,-0.04
75,-0.001,0.005,-0.036
76,-0.004,0.006,-0.033
77,0.009,0.007,-0.018
78,0.024,0.008,-0.002
79,0.042,0.009,0.015
80,0.055,0.01,0.031
81,0.06,0.011,0.042
82,0.041,0.012,0.037
83,0.025,0.012,0.036
84,0.009,0.011,0.038
85,-0.002,0.01,0.048
86,-0.009,0.009,0.058
87,-0.015,0.006,0.066
88,-0.019,0.003,0.068
89,-0.015,-0.001,0.07
90,-0.016,-0.006,0.058
91,-0.018,-0.01,0.04
92,-0.023,-0.014,0.016
93,-0.025,-0.018,-0.004
94,-0.033,-0.021,-0.03
95,-0.027,-0.023,-0.041
96,-0.016,-0.024,-0.044
97,-0.008,-0.025,-0.046
98,-0.011,-0.025,-0.054
99,-0.013,-0.024,-0.059
100,-0.012,-0.023,-0.06
101,-0.018,-0.021,-0.065
102,-0.021,-0.018,-0.068
103,-0.022,-0.015,-0.066
104,-0.022,-0.012,-0.061
105,-0.018,-0.009,-0.052
106,-0.012,-0.007,-0.04
107,-0.013,-0.006,-0.038
108,-0.015,-0.004,-0.039
109,-0.008,-0.004,-0.035
110,-0.003,-0.003,-0.029
111,0.008,-0.003,-0.012
112,0.008,-0.003,0.001
113,0.008,-0.003,0.016
114,0.01,-0.003,0.034
115,0.011,-0.004,0.051
116,-0.0,-0.005,0.055
117,-0.005,-0.006,0.061
118,-0.01,-0.007,0.06
119,-0.015,-0.007,0.053
120,-0.013,-0.006,0.044
121,-0.014,-0.006,0.029
122,-0.01,-0.006,0.016
123,-0.012,-0.007,-0.002
124,-0.007,-0.008,-0.012
125,-0.011,-0.01,-0.028
126,-0.014,-0.012,-0.041
127,-0.023,-0.014,-0.056
128,-0.024,-0.016,-0.062
129,-0.022,-0.018,-0.061
130,-0.021,-0.019,-0.061
131,-0.017,-0.02,-0.056
132,-0.015,-0.02,-0.052
133,-0.006,-0.02,-0.043
134,-0.003,-0.018,-0.036
135,-0.015,-0.017,-0.044
136,0.0,-0.016,-0.03
137,-0.01,-0.017,-0.039
138,-0.015,-0.017,-0.045
139,-0.022,-0.018,-0.05
140,-0.03,-0.018,-0.053
141,-0.033,-0.018,-0.048
142,-0.035,-0.018,-0.037
143,-0.037,-0.017,-0.025
144,-0.03,-0.016,-0.002
145,-0.016,-0.014,0.023
146,-0.008,-0.013,0.044
147,0.008,-0.011,0.066
148,0.01,-0.009,0.069
149,0.012,-0.008,0.065
150,-0.006,-0.007,0.038
151,-0.0,-0.006,0.028
152,-0.007,-0.005,0.007
153,-0.014,-0.003,-0.015
154,-0.017,-0.003,-0.031
155,-0.016,-0.002,-0.04
156,-0.016,-0.001,-0.049
157,-0.008,-0.0,-0.048
158,0.004,0.001,-0.04
159,0.022,0.001,-0.024
160,0.029,0.001,-0.017
161,0.034,0.001,-0.012
162,-0.001,0.0,-0.044
163,0.002,-0.001,-0.041
164,-0.018,-0.001,-0.056
165,-0.015,-0.002,-0.052
166,-0.012,-0.002,-0.049
167,-0.007,-0.002,-0.042
168,-0.006,-0.001,-0.04
169,-0.01,-0.0,-0.038
170,-0.009,0.001,-0.03
171,-0.005,0.003,-0.016
172,0.006,0.004,0.007
173,0.001,0.004,0.016
174,-0.001,0.003,0.026
175,0.004,0.001,0.04
176,0.005,0.0,0.048
177,0.012,-0.002,0.057
178,0.016,-0.004,0.059
179,0.001,-0.005,0.039
180,-0.004,-0.005,0.022
181,-0.005,-0.005,0.01
182,0.0,-0.004,0.001
183,0.003,-0.004,-0.008
184,0.001,-0.004,-0.021
185,-0.008,-0.006,-0.038
186,-0.012,-0.01,-0.047
187,-0.022,-0.014,-0.061
188,-0.023,-0.016,-0.064
189,-0.027,-0.019,-0.07
190,-0.024,-0.02,-0.07
191,-0.025,-0.021,-0.072
192,-0.031,-0.022,-0.077
193,-0.031,-0.022,-0.074
194,-0.025,-0.022,-0.066
195,-0.017,-0.021,-0.056
196,-0.006,-0.019,-0.049
197,-0.007,-0.017,-0.049
198,-0.005,-0.016,-0.045
199,0.0,-0.013,-0.033
200,-0.017,-0.01,-0.039
201,-0.003,-0.007,-0.014
202,-0.027,-0.004,-0.021
203,-0.029,-0.002,-0.01
204,-0.027,-0.0,0.007
205,-0.018,0.0,0.028
206,0.008,0.001,0.063
207,0.025,0.001,0.079
208,0.038,0.001,0.087
209,0.035,0.001,0.076
210,0.021,0.001,0.053
211,0.005,0.001,0.028
212,-0.009,0.0,0.002
213,-0.003,-0.0,-0.006
214,0.002,-0.001,-0.015
215,-0.001,-0.002,-0.027
216,-0.006,-0.003,-0.036
217,-0.01,-0.004,-0.04
218,-0.019,-0.004,-0.047
219,-0.017,-0.004,-0.05
220,-0.016,-0.004,-0.055
221,-0.018,-0.004,-0.062
222,-0.02,-0.005,-0.067
223,-0.022,-0.006,-0.068
224,-0.014,-0.008,-0.061
225,-0.004,-0.009,-0.051
226,0.009,-0.01,-0.035
227,0.011,-0.01,-0.028
228,0.022,-0.009,-0.013
229,0.024,-0.007,-0.002
230,0.002,-0.003,-0.01
231,-0.006,0.001,-0.003
232,-0.009,0.005,0.012
233,-0.012,0.007,0.028
234,-0.004,0.009,0.051
235,0.006,0.01,0.073
236,0.002,0.01,0.078
237,0.005,0.01,0.08
238,0.003,0.011,0.07
239,0.007,0.011,0.062
240,0.006,0.011,0.045
241,0.008,0.011,0.031
242,0.012,0.01,0.02
243,0.015,0.009,0.011
244,0.025,0.008,0.011
245,0.03,0.007,0.008
246,0.029,0.006,0.0
247,0.022,0.005,-0.015
248,0.013,0.004,-0.029
249,0.002,0.003,-0.045
250,-0.009,0.002,-0.058
251,-0.016,0.001,-0.065
252,-0.025,-0.001,-0.071
253,-0.024,-0.002,-0.067
254,-0.017,-0.005,-0.057
255,-0.013,-0.008,-0.051
256,-0.005,-0.011,-0.04
257,-0.001,-0.013,-0.032
258,-0.002,-0.015,-0.025
259,-0.002,-0.015,-0.015
260,-0.007,-0.016,-0.008
261,-0.016,-0.017,0.001
262,-0.025,-0.017,0.01
263,-0.02,-0.018,0.032
264,-0.022,-0.018,0.044
265,-0.019,-0.017,0.055
266,-0.017,-0.016,0.061
267,-0.015,-0.015,0.06
268,-0.02,-0.013,0.047
269,-0.018,-0.012,0.037
270,-0.012,-0.011,0.024
271,-0.007,-0.01,0.014
272,-0.005,-0.009,0.0
273,-0.007,-0.008,-0.016
274,-0.009,-0.008,-0.03
275,-0.007,-0.008,-0.038
276,-0.006,-0.009,-0.043
277,0.0,-0.009,-0.044
278,0.0,-0.008,-0.048
279,-0.005,-0.007,-0.054
280,-0.008,-0.007,-0.058
281,-0.009,-0.006,-0.059
282,-0.006,-0.004,-0.052
283,-0.009,-0.003,-0.05
284,-0.004,-0.003,-0.041
285,-0.006,-0.003,-0.038
286,0.002,-0.003,-0.027
287,-0.002,-0.004,-0.023
288,-0.006,-0.004,-0.018
289,-0.005,-0.005,-0.006
290,-0.001,-0.005,0.011
291,-0.003,-0.004,0.027
292,-0.006,-0.003,0.042
293,-0.005,-0.001,0.059
294,-0.003,0.001,0.075
295,-0.003,0.003,0.087
296,0.002,0.006,0.095
297,0.017,0.008,0.104
298,0.019,0.011,0.096
299,0.019,0.014,0.08
300,0.016,0.018,0.057
301,0.017,0.02,0.039
302,0.013,0.021,0.019
303,0.012,0.022,0.007
304,0.007,0.022,-0.003
305,0.01,0.023,-0.002
306,0.019,0.024,0.004
307,0.034,0.025,0.015
308,0.049,0.026,0.02
309,0.056,0.028,0.018
310,0.053,0.029,0.01
311,0.045,0.03,0.001
312,0.038,0.03,-0.004
313,0.031,0.03,-0.01
314,0.022,0.031,-0.016
315,0.015,0.031,-0.022
316,0.01,0.031,-0.023
317,0.013,0.031,-0.016
318,0.023,0.032,0.003
319,0.027,0.032,0.019
320,0.021,0.033,0.029
321,0.022,0.035,0.047
322,0.027,0.037,0.072
323,0.036,0.039,0.099
324,0.047,0.04,0.125
325,0.083,0.042,0.162
326,0.068,0.042,0.147
327,0.053,0.043,0.124
328,0.039,0.043,0.099
329,0.036,0.043,0.08
330,0.038,0.044,0.064
331,0.036,0.045,0.046
332,0.039,0.046,0.035
333,0.043,0.047,0.028
334,0.052,0.048,0.026
335,0.06,0.049,0.024
336,0.055,0.049,0.014
337,0.054,0.049,0.009
338,0.049,0.046,0.003
339,0.049,0.043,0.001
340,0.042,0.041,-0.004
341,0.04,0.04,-0.003
342,0.036,0.04,-0.004
343,0.036,0.041,-0.002
344,0.027,0.042,-0.009
345,0.032,0.044,-0.002
346,0.041,0.047,0.01
347,0.048,0.051,0.023
348,0.05,0.056,0.035
349,0.055,0.061,0.051
350,0.092,0.067,0.099
351,0.075,0.07,0.098
352,0.079,0.074,0.116
353,0.076,0.077,0.127
354,0.069,0.08,0.129
355,0.064,0.083,0.126
356,0.065,0.086,0.122
357,0.07,0.089,0.117
358,0.073,0.091,0.108
359,0.091,0.093,0.109
360,0.131,0.095,0.13
361,0.134,0.094,0.122
362,0.168,0.093,0.142
363,0.095,0.09,0.07
364,0.085,0.086,0.053
365,0.074,0.082,0.037
366,0.067,0.077,0.027
367,0.065,0.071,0.022
368,0.062,0.064,0.016
369,0.053,0.058,0.006
370,0.035,0.052,-0.01
371,0.031,0.047,-0.012
372,0.031,0.042,-0.01
373,0.033,0.039,-0.005
374,0.038,0.035,0.003
375,0.038,0.033,0.009
376,0.033,0.03,0.013
377,0.026,0.027,0.018
378,0.027,0.024,0.032
379,0.017,0.023,0.039
380,0.01,0.021,0.05
381,0.006,0.021,0.064
382,0.004,0.02,0.076
383,0.01,0.021,0.091
384,0.03,0.021,0.113
385,0.042,0.022,0.119
386,0.046,0.024,0.111
387,0.042,0.025,0.094
388,0.035,0.027,0.07
389,0.041,0.029,0.057
390,0.057,0.03,0.054
391,0.044,0.032,0.028
392,0.035,0.032,0.01
393,0.022,0.032,-0.007
394,0.011,0.031,-0.019
395,0.002,0.029,-0.027
396,-0.0,0.025,-0.031
397,0.004,0.019,-0.034
398,0.008,0.011,-0.037
399,0.011,0.0,-0.038
400,0.012,-0.013,-0.038
