lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.679,0.693,0.681
2,0.469,0.564,0.473
3,0.347,0.458,0.351
4,0.299,0.371,0.302
5,0.272,0.3,0.274
6,0.249,0.245,0.252
7,0.22,0.202,0.224
8,0.197,0.169,0.201
9,0.196,0.145,0.2
10,0.192,0.128,0.195
11,0.189,0.118,0.191
12,0.153,0.111,0.155
13,0.122,0.109,0.122
14,0.1,0.109,0.099
15,0.108,0.11,0.106
16,0.114,0.113,0.112
17,0.1,0.117,0.099
18,0.088,0.12,0.089
19,0.102,0.123,0.103
20,0.121,0.125,0.123
21,0.115,0.127,0.118
22,0.102,0.128,0.104
23,0.083,0.127,0.085
24,0.094,0.126,0.095
25,0.116,0.124,0.117
26,0.136,0.115,0.138
27,0.138,0.11,0.14
28,0.107,0.109,0.109
29,0.096,0.109,0.099
30,0.103,0.108,0.106
31,0.11,0.106,0.112
32,0.104,0.105,0.107
33,0.09,0.104,0.092
34,0.094,0.104,0.096
35,0.098,0.102,0.101
36,0.101,0.1,0.103
37,0.108,0.097,0.111
38,0.106,0.094,0.109
39,0.101,0.092,0.104
40,0.098,0.09,0.101
41,0.097,0.088,0.098
42,0.099,0.085,0.099
43,0.084,0.083,0.083
44,0.055,0.082,0.054
45,0.043,0.081,0.041
46,0.053,0.078,0.052
47,0.071,0.075,0.072
48,0.077,0.074,0.079
49,0.075,0.074,0.078
50,0.073,0.074,0.076
51,0.058,0.072,0.061
52,0.079,0.069,0.08
53,0.108,0.066,0.109
54,0.096,0.063,0.097
55,0.064,0.061,0.066
56,0.047,0.058,0.05
57,0.044,0.054,0.047
58,0.052,0.052,0.054
59,0.052,0.049,0.054
60,0.039,0.047,0.041
61,0.041,0.044,0.043
62,0.038,0.041,0.039
63,0.037,0.037,0.037
64,0.04,0.033,0.04
65,0.026,0.028,0.027
66,0.018,0.024,0.02
67,0.015,0.02,0.017
68,0.021,0.015,0.023
69,0.018,0.011,0.019
70,0.01,0.009,0.01
71,-0.006,0.007,-0.007
72,-0.011,0.006,-0.014
73,-0.003,0.003,-0.006
74,0.016,0.001,0.012
75,0.017,-0.0,0.013
76,-0.002,-0.001,-0.005
77,-0.008,-0.0,-0.009
78,-0.006,-0.001,-0.006
79,0.004,-0.004,0.004
80,-0.0,-0.005,-0.0
81,-0.016,-0.005,-0.016
82,-0.022,-0.004,-0.022
83,0.0,-0.003,-0.001
84,0.007,-0.004,0.006
85,0.006,-0.005,0.007
86,0.011,-0.005,0.012
87,-0.001,-0.005,0.001
88,-0.008,-0.005,-0.006
89,-0.011,-0.006,-0.01
90,-0.008,-0.007,-0.006
91,-0.013,-0.008,-0.012
92,-0.014,-0.007,-0.014
93,-0.026,-0.006,-0.026
94,-0.009,-0.006,-0.008
95,0.017,-0.005,0.017
96,0.016,-0.004,0.017
97,0.008,-0.003,0.01
98,-0.01,-0.001,-0.009
99,-0.014,0.001,-0.014
100,-0.005,0.002,-0.006
101,0.011,0.003,0.009
102,0.006,0.005,0.003
103,-0.018,0.007,-0.021
104,-0.03,0.008,-0.033
105,-0.011,0.008,-0.014
106,0.023,0.008,0.021
107,0.04,0.01,0.039
108,0.033,0.011,0.032
109,0.016,0.011,0.015
110,0.007,0.009,0.007
111,0.015,0.007,0.015
112,0.019,0.005,0.018
113,0.014,0.002,0.013
114,0.003,-0.001,0.003
115,-0.01,-0.005,-0.01
116,-0.021,-0.008,-0.02
117,-0.015,-0.012,-0.013
118,-0.013,-0.015,-0.012
119,-0.01,-0.018,-0.009
120,-0.016,-0.02,-0.015
121,-0.028,-0.024,-0.028
122,-0.034,-0.027,-0.034
123,-0.039,-0.031,-0.039
124,-0.044,-0.033,-0.045
125,-0.059,-0.035,-0.058
126,-0.045,-0.038,-0.044
127,-0.031,-0.041,-0.031
128,-0.039,-0.043,-0.039
129,-0.036,-0.043,-0.037
130,-0.048,-0.042,-0.049
131,-0.052,-0.04,-0.055
132,-0.031,-0.039,-0.034
133,-0.024,-0.038,-0.027
134,-0.025,-0.037,-0.029
135,-0.033,-0.036,-0.036
136,-0.031,-0.034,-0.033
137,-0.033,-0.033,-0.034
138,-0.024,-0.031,-0.025
139,-0.022,-0.03,-0.023
140,-0.033,-0.029,-0.033
141,-0.031,-0.026,-0.032
142,-0.033,-0.024,-0.034
143,-0.033,-0.023,-0.034
144,-0.036,-0.021,-0.036
145,-0.017,-0.019,-0.017
146,-0.022,-0.018,-0.021
147,-0.017,-0.018,-0.016
148,-0.011,-0.017,-0.011
149,0.002,-0.015,0.002
150,-0.007,-0.014,-0.007
151,-0.012,-0.011,-0.012
152,-0.023,-0.01,-0.023
153,-0.013,-0.009,-0.013
154,-0.007,-0.009,-0.007
155,-0.008,-0.008,-0.008
156,-0.005,-0.007,-0.005
157,-0.005,-0.006,-0.005
158,-0.001,-0.005,-0.002
159,-0.004,-0.006,-0.005
160,0.008,-0.006,0.006
161,-0.003,-0.005,-0.005
162,-0.007,-0.004,-0.01
163,-0.011,-0.003,-0.014
164,-0.018,-0.002,-0.021
165,0.002,-0.002,-0.001
166,0.011,-0.001,0.009
167,0.002,-0.0,-0.0
168,-0.014,0.0,-0.016
169,-0.007,0.0,-0.008
170,0.006,0.0,0.004
171,-0.004,-0.0,-0.005
172,-0.017,0.0,-0.018
173,-0.011,0.0,-0.012
174,-0.007,-0.001,-0.007
175,0.012,-0.003,0.013
176,0.026,-0.004,0.027
177,0.011,-0.005,0.012
178,0.005,-0.005,0.006
179,-0.013,-0.006,-0.012
180,0.003,-0.006,0.003
181,0.01,-0.006,0.01
182,0.007,-0.006,0.005
183,-0.013,-0.006,-0.014
184,-0.034,-0.006,-0.035
185,-0.033,-0.006,-0.034
186,-0.013,-0.007,-0.014
187,-0.013,-0.007,-0.014
188,-0.022,-0.007,-0.023
189,-0.016,-0.005,-0.018
190,-0.01,-0.003,-0.013
191,0.01,-0.002,0.007
192,0.012,-0.001,0.009
193,0.011,0.001,0.008
194,0.002,0.004,-0.001
195,0.005,0.005,0.002
196,0.007,0.006,0.004
197,0.024,0.007,0.022
198,0.028,0.009,0.027
199,0.015,0.011,0.015
200,-0.001,0.014,-0.002
201,0.002,0.015,0.001
202,0.019,0.015,0.018
203,0.019,0.015,0.017
204,0.007,0.015,0.006
205,0.008,0.017,0.008
206,0.022,0.017,0.023
207,0.035,0.016,0.035
208,0.031,0.016,0.032
209,0.022,0.016,0.022
210,0.01,0.017,0.01
211,0.006,0.018,0.006
212,0.004,0.019,0.003
213,0.002,0.019,0.001
214,0.012,0.021,0.011
215,0.012,0.022,0.011
216,0.013,0.024,0.012
217,0.021,0.023,0.02
218,0.039,0.023,0.037
219,0.045,0.022,0.043
220,0.025,0.023,0.023
221,0.02,0.023,0.017
222,0.017,0.022,0.014
223,0.03,0.02,0.027
224,0.039,0.018,0.037
225,0.036,0.016,0.034
226,0.018,0.015,0.016
227,0.012,0.014,0.012
228,0.01,0.012,0.011
229,0.003,0.011,0.003
230,0.013,0.01,0.013
231,0.007,0.01,0.007
232,-0.01,0.008,-0.01
233,-0.009,0.005,-0.009
234,-0.001,0.002,-0.001
235,-0.01,0.001,-0.009
236,-0.009,-0.0,-0.008
237,-0.006,-0.001,-0.004
238,-0.003,-0.003,-0.002
239,0.008,-0.003,0.008
240,0.014,-0.003,0.013
241,0.01,-0.001,0.009
242,-0.0,0.001,-0.001
243,-0.008,0.003,-0.008
244,0.0,0.004,0.0
245,0.024,0.005,0.024
246,0.026,0.007,0.026
247,0.008,0.01,0.008
248,0.004,0.014,0.003
249,-0.004,0.016,-0.005
250,0.009,0.017,0.007
251,0.013,0.018,0.01
252,0.011,0.019,0.009
253,0.011,0.019,0.009
254,0.006,0.018,0.005
255,0.032,0.017,0.031
256,0.044,0.017,0.044
257,0.03,0.017,0.031
258,0.009,0.018,0.01
259,0.013,0.019,0.014
260,0.03,0.018,0.031
261,0.037,0.018,0.037
262,0.033,0.018,0.033
263,0.004,0.018,0.005
264,-0.004,0.017,-0.003
265,0.004,0.015,0.006
266,0.02,0.012,0.022
267,0.013,0.01,0.014
268,0.006,0.009,0.006
269,-0.009,0.008,-0.008
270,-0.021,0.007,-0.021
271,-0.005,0.005,-0.005
272,0.022,0.003,0.022
273,0.027,0.002,0.027
274,0.015,0.002,0.016
275,0.011,0.002,0.011
276,0.017,0.002,0.016
277,0.023,0.002,0.022
278,0.009,0.002,0.007
279,-0.021,0.003,-0.024
280,-0.03,0.004,-0.034
281,-0.026,0.005,-0.03
282,-0.008,0.006,-0.011
283,0.009,0.008,0.007
284,0.013,0.01,0.012
285,0.014,0.012,0.014
286,0.009,0.012,0.01
287,0.03,0.011,0.031
288,0.026,0.01,0.028
289,0.019,0.01,0.02
290,0.01,0.009,0.01
291,0.002,0.008,0.002
292,0.009,0.005,0.01
293,0.012,0.002,0.013
294,0.016,-0.002,0.017
295,-0.004,-0.004,-0.002
296,-0.015,-0.005,-0.012
297,-0.012,-0.006,-0.01
298,0.001,-0.008,0.002
299,0.005,-0.01,0.005
300,-0.003,-0.011,-0.002
301,-0.015,-0.012,-0.014
302,-0.026,-0.014,-0.025
303,-0.03,-0.018,-0.029
304,-0.037,-0.02,-0.035
305,-0.04,-0.02,-0.038
306,-0.05,-0.02,-0.049
307,-0.038,-0.019,-0.038
308,-0.029,-0.019,-0.03
309,-0.001,-0.019,-0.003
310,-0.005,-0.02,-0.008
311,-0.013,-0.019,-0.016
312,-0.019,-0.019,-0.021
313,-0.017,-0.02,-0.018
314,0.008,-0.021,0.007
315,0.015,-0.023,0.014
316,0.001,-0.024,0.001
317,-0.011,-0.024,-0.011
318,-0.022,-0.024,-0.022
319,-0.03,-0.023,-0.03
320,-0.034,-0.023,-0.034
321,-0.037,-0.021,-0.038
322,-0.037,-0.02,-0.036
323,-0.043,-0.02,-0.042
324,-0.035,-0.02,-0.034
325,-0.015,-0.021,-0.014
326,-0.016,-0.02,-0.015
327,-0.027,-0.017,-0.026
328,-0.047,-0.015,-0.046
329,-0.036,-0.014,-0.035
330,-0.011,-0.012,-0.011
331,0.015,-0.01,0.015
332,0.015,-0.006,0.016
333,0.01,-0.002,0.011
334,0.008,0.001,0.009
335,0.009,0.005,0.01
336,0.035,0.009,0.035
337,0.037,0.014,0.036
338,0.035,0.019,0.032
339,0.024,0.025,0.021
340,0.016,0.029,0.013
341,0.004,0.032,0.002
342,0.005,0.036,0.004
343,0.022,0.04,0.022
344,0.038,0.044,0.038
345,0.054,0.046,0.055
346,0.066,0.048,0.067
347,0.061,0.052,0.061
348,0.04,0.054,0.04
349,0.024,0.056,0.024
350,0.016,0.056,0.017
351,0.046,0.055,0.047
352,0.093,0.053,0.093
353,0.091,0.051,0.091
354,0.066,0.05,0.068
355,0.059,0.049,0.06
356,0.063,0.046,0.065
357,0.068,0.042,0.069
358,0.05,0.039,0.049
359,0.028,0.037,0.028
360,0.031,0.033,0.031
361,0.023,0.029,0.024
362,0.017,0.024,0.018
363,0.019,0.019,0.021
364,0.013,0.015,0.015
365,-0.01,0.011,-0.01
366,-0.017,0.008,-0.018
367,-0.008,0.007,-0.01
368,0.011,0.007,0.008
369,0.003,0.008,-0.0
370,-0.016,0.01,-0.019
371,-0.016,0.012,-0.019
372,0.023,0.013,0.022
373,0.046,0.015,0.046
374,0.043,0.019,0.044
375,0.035,0.024,0.037
376,0.019,0.03,0.021
377,0.029,0.037,0.03
378,0.034,0.043,0.034
379,0.061,0.049,0.061
380,0.052,0.054,0.053
381,0.034,0.059,0.036
382,0.047,0.063,0.049
383,0.068,0.066,0.069
384,0.1,0.068,0.101
385,0.083,0.069,0.084
386,0.06,0.069,0.061
387,0.057,0.067,0.058
388,0.055,0.065,0.055
389,0.056,0.061,0.057
390,0.048,0.057,0.049
391,0.04,0.052,0.042
392,0.041,0.046,0.044
393,0.046,0.041,0.049
394,0.046,0.035,0.048
395,0.054,0.03,0.054
396,0.037,0.027,0.036
397,0.018,0.025,0.016
398,0.02,0.025,0.017
399,0.031,0.029,0.027
400,0.03,0.037,0.027
