lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.708,0.712,0.714
2,0.512,0.553,0.521
3,0.363,0.428,0.372
4,0.283,0.331,0.289
5,0.223,0.257,0.225
6,0.192,0.204,0.189
7,0.188,0.167,0.181
8,0.172,0.143,0.161
9,0.165,0.131,0.152
10,0.163,0.126,0.148
11,0.147,0.127,0.132
12,0.123,0.132,0.108
13,0.108,0.14,0.094
14,0.111,0.149,0.098
15,0.142,0.158,0.128
16,0.173,0.166,0.158
17,0.217,0.173,0.199
18,0.254,0.178,0.234
19,0.262,0.18,0.242
20,0.246,0.18,0.228
21,0.188,0.178,0.174
22,0.139,0.173,0.129
23,0.11,0.166,0.106
24,0.099,0.157,0.102
25,0.093,0.147,0.103
26,0.086,0.136,0.103
27,0.085,0.128,0.107
28,0.084,0.121,0.111
29,0.075,0.116,0.103
30,0.079,0.112,0.105
31,0.069,0.107,0.092
32,0.064,0.103,0.084
33,0.071,0.099,0.088
34,0.076,0.095,0.089
35,0.1,0.091,0.105
36,0.117,0.087,0.113
37,0.124,0.083,0.114
38,0.125,0.08,0.112
39,0.129,0.077,0.113
40,0.131,0.076,0.113
41,0.117,0.076,0.099
42,0.108,0.076,0.09
43,0.103,0.077,0.087
44,0.089,0.076,0.076
45,0.066,0.075,0.055
46,0.036,0.072,0.026
47,0.029,0.07,0.018
48,0.025,0.069,0.014
49,0.025,0.069,0.016
50,0.031,0.069,0.023
51,0.033,0.068,0.028
52,0.039,0.068,0.038
53,0.048,0.069,0.051
54,0.064,0.07,0.072
55,0.074,0.071,0.087
56,0.078,0.071,0.094
57,0.076,0.07,0.095
58,0.079,0.07,0.099
59,0.093,0.069,0.113
60,0.123,0.069,0.14
61,0.137,0.068,0.152
62,0.144,0.069,0.155
63,0.127,0.069,0.135
64,0.089,0.07,0.095
65,0.052,0.071,0.054
66,0.03,0.07,0.026
67,0.028,0.069,0.02
68,0.027,0.067,0.016
69,0.025,0.063,0.011
70,0.027,0.059,0.012
71,0.027,0.054,0.012
72,0.024,0.05,0.01
73,0.025,0.047,0.012
74,0.03,0.043,0.019
75,0.039,0.04,0.029
76,0.011,0.037,0.001
77,0.027,0.034,0.017
78,0.059,0.032,0.049
79,0.085,0.031,0.075
80,0.101,0.029,0.094
81,0.087,0.028,0.083
82,0.07,0.026,0.069
83,0.049,0.026,0.054
84,0.023,0.025,0.033
85,-0.005,0.024,0.01
86,-0.019,0.022,-0.0
87,-0.024,0.018,-0.004
88,-0.023,0.013,-0.002
89,-0.016,0.008,0.005
90,-0.005,0.003,0.014
91,-0.008,-0.002,0.009
92,-0.003,-0.006,0.01
93,-0.0,-0.011,0.009
94,-0.008,-0.015,-0.002
95,-0.01,-0.019,-0.009
96,-0.019,-0.021,-0.021
97,-0.012,-0.023,-0.019
98,-0.018,-0.024,-0.027
99,-0.018,-0.025,-0.029
100,-0.016,-0.024,-0.029
101,-0.026,-0.024,-0.038
102,-0.027,-0.021,-0.039
103,-0.022,-0.018,-0.033
104,-0.015,-0.016,-0.026
105,-0.014,-0.014,-0.025
106,-0.018,-0.013,-0.027
107,-0.015,-0.012,-0.024
108,-0.01,-0.011,-0.018
109,-0.01,-0.011,-0.017
110,-0.01,-0.011,-0.016
111,-0.018,-0.011,-0.022
112,-0.026,-0.011,-0.026
113,-0.026,-0.01,-0.021
114,0.001,-0.01,0.012
115,0.014,-0.009,0.028
116,0.009,-0.009,0.025
117,0.001,-0.008,0.018
118,-0.006,-0.007,0.012
119,-0.011,-0.007,0.005
120,-0.015,-0.006,-0.001
121,-0.007,-0.006,0.003
122,0.001,-0.006,0.006
123,-0.006,-0.005,-0.004
124,0.005,-0.004,0.001
125,0.011,-0.004,0.003
126,-0.005,-0.003,-0.015
127,-0.014,-0.001,-0.025
128,-0.015,0.0,-0.028
129,-0.019,0.002,-0.033
130,-0.02,0.003,-0.035
131,-0.01,0.004,-0.024
132,0.007,0.006,-0.007
133,0.021,0.007,0.007
134,0.025,0.009,0.012
135,0.029,0.011,0.016
136,0.028,0.013,0.016
137,0.021,0.015,0.01
138,0.017,0.017,0.007
139,0.018,0.02,0.01
140,0.018,0.022,0.011
141,0.013,0.023,0.009
142,0.023,0.024,0.023
143,0.036,0.025,0.039
144,0.024,0.026,0.032
145,0.029,0.028,0.038
146,0.021,0.028,0.032
147,0.021,0.028,0.033
148,0.023,0.028,0.035
149,0.023,0.027,0.034
150,0.021,0.025,0.03
151,0.024,0.023,0.031
152,0.036,0.021,0.04
153,0.027,0.019,0.026
154,0.025,0.017,0.02
155,0.02,0.016,0.012
156,0.017,0.015,0.006
157,0.016,0.015,0.003
158,0.012,0.015,-0.003
159,0.01,0.014,-0.006
160,0.021,0.013,0.005
161,0.016,0.013,0.0
162,0.014,0.013,-0.001
163,0.007,0.013,-0.007
164,0.002,0.015,-0.01
165,0.008,0.017,-0.003
166,0.005,0.019,-0.005
167,0.006,0.021,-0.003
168,0.014,0.023,0.005
169,0.025,0.024,0.018
170,0.036,0.025,0.03
171,0.033,0.026,0.03
172,0.033,0.028,0.033
173,0.032,0.029,0.036
174,0.03,0.03,0.038
175,0.038,0.032,0.049
176,0.048,0.033,0.062
177,0.043,0.033,0.057
178,0.043,0.033,0.056
179,0.037,0.033,0.048
180,0.043,0.033,0.051
181,0.035,0.033,0.041
182,0.042,0.034,0.044
183,0.04,0.035,0.039
184,0.024,0.036,0.021
185,0.02,0.037,0.014
186,0.015,0.038,0.007
187,0.007,0.038,-0.004
188,0.017,0.038,0.004
189,0.033,0.038,0.019
190,0.049,0.039,0.033
191,0.053,0.039,0.036
192,0.053,0.039,0.037
193,0.04,0.04,0.026
194,0.042,0.042,0.029
195,0.047,0.043,0.035
196,0.057,0.044,0.046
197,0.058,0.045,0.047
198,0.048,0.046,0.039
199,0.059,0.048,0.052
200,0.065,0.05,0.059
201,0.063,0.053,0.06
202,0.053,0.054,0.054
203,0.046,0.056,0.051
204,0.043,0.057,0.052
205,0.036,0.057,0.047
206,0.034,0.057,0.047
207,0.033,0.056,0.049
208,0.042,0.055,0.057
209,0.053,0.054,0.068
210,0.065,0.052,0.078
211,0.074,0.051,0.085
212,0.061,0.05,0.068
213,0.063,0.05,0.066
214,0.064,0.051,0.064
215,0.069,0.051,0.066
216,0.056,0.051,0.051
217,0.059,0.051,0.052
218,0.053,0.051,0.046
219,0.053,0.052,0.044
220,0.046,0.054,0.035
221,0.043,0.055,0.032
222,0.036,0.056,0.024
223,0.024,0.056,0.013
224,0.024,0.056,0.015
225,0.041,0.055,0.033
226,0.053,0.054,0.046
227,0.054,0.053,0.049
228,0.074,0.051,0.069
229,0.068,0.049,0.065
230,0.057,0.046,0.057
231,0.053,0.043,0.057
232,0.056,0.04,0.063
233,0.055,0.037,0.065
234,0.05,0.035,0.062
235,0.044,0.032,0.058
236,0.033,0.03,0.048
237,0.027,0.027,0.043
238,0.019,0.024,0.034
239,0.018,0.022,0.033
240,0.006,0.019,0.02
241,0.002,0.017,0.012
242,-0.002,0.015,0.005
243,-0.011,0.013,-0.007
244,-0.004,0.012,-0.002
245,0.002,0.012,-0.0
246,0.007,0.012,0.002
247,0.01,0.01,0.001
248,0.009,0.008,-0.002
249,0.003,0.006,-0.008
250,0.003,0.005,-0.009
251,0.01,0.004,-0.003
252,0.02,0.004,0.007
253,0.032,0.004,0.02
254,0.038,0.005,0.027
255,0.036,0.005,0.026
256,0.017,0.006,0.01
257,0.006,0.008,0.002
258,0.004,0.009,0.002
259,0.007,0.011,0.008
260,0.007,0.012,0.012
261,0.002,0.013,0.011
262,-0.002,0.014,0.009
263,-0.003,0.015,0.01
264,-0.007,0.016,0.008
265,-0.009,0.017,0.007
266,-0.01,0.018,0.005
267,-0.011,0.019,0.005
268,-0.005,0.02,0.01
269,0.02,0.021,0.034
270,0.057,0.022,0.066
271,0.082,0.022,0.085
272,0.079,0.022,0.078
273,0.053,0.022,0.049
274,0.038,0.022,0.031
275,0.024,0.022,0.014
276,0.015,0.022,0.003
277,0.015,0.021,0.001
278,0.016,0.021,0.001
279,0.015,0.021,-0.0
280,0.011,0.021,-0.004
281,0.006,0.021,-0.008
282,0.006,0.021,-0.009
283,0.005,0.021,-0.009
284,0.01,0.021,-0.003
285,0.009,0.021,-0.003
286,0.006,0.02,-0.002
287,0.009,0.019,0.005
288,0.01,0.018,0.009
289,0.012,0.017,0.015
290,0.02,0.016,0.026
291,0.025,0.016,0.036
292,0.034,0.016,0.046
293,0.033,0.017,0.047
294,0.035,0.019,0.052
295,0.032,0.021,0.051
296,0.035,0.021,0.055
297,0.043,0.021,0.063
298,0.036,0.019,0.055
299,0.031,0.017,0.048
300,0.019,0.017,0.03
301,0.005,0.016,0.01
302,-0.012,0.014,-0.012
303,-0.017,0.011,-0.02
304,-0.019,0.008,-0.025
305,-0.013,0.005,-0.021
306,-0.006,0.003,-0.015
307,-0.001,0.002,-0.011
308,0.005,0.001,-0.006
309,0.009,0.002,-0.003
310,0.015,0.003,0.002
311,0.019,0.004,0.006
312,0.017,0.006,0.003
313,0.015,0.008,0.002
314,0.017,0.011,0.005
315,0.014,0.014,0.004
316,0.007,0.017,-0.002
317,0.008,0.02,0.001
318,0.022,0.023,0.017
319,0.019,0.026,0.016
320,0.013,0.028,0.014
321,0.018,0.03,0.023
322,0.025,0.031,0.033
323,0.028,0.033,0.041
324,0.027,0.034,0.045
325,0.094,0.035,0.112
326,0.075,0.036,0.095
327,0.059,0.036,0.078
328,0.039,0.038,0.056
329,0.03,0.039,0.041
330,0.022,0.04,0.028
331,0.017,0.041,0.019
332,0.02,0.042,0.02
333,0.025,0.043,0.022
334,0.029,0.043,0.025
335,0.04,0.044,0.033
336,0.042,0.044,0.033
337,0.046,0.043,0.034
338,0.044,0.042,0.03
339,0.044,0.039,0.028
340,0.047,0.036,0.03
341,0.054,0.034,0.038
342,0.063,0.034,0.047
343,0.057,0.034,0.044
344,0.046,0.034,0.035
345,0.04,0.035,0.031
346,0.033,0.037,0.026
347,0.023,0.039,0.02
348,0.018,0.042,0.019
349,0.017,0.045,0.022
350,0.049,0.049,0.058
351,0.025,0.05,0.038
352,0.039,0.051,0.056
353,0.045,0.051,0.065
354,0.046,0.052,0.068
355,0.046,0.053,0.067
356,0.05,0.053,0.068
357,0.058,0.053,0.072
358,0.059,0.053,0.069
359,0.058,0.054,0.063
360,0.081,0.054,0.08
361,0.096,0.056,0.091
362,0.098,0.057,0.091
363,0.092,0.058,0.083
364,0.063,0.058,0.054
365,0.041,0.058,0.033
366,0.024,0.058,0.017
367,0.043,0.058,0.035
368,0.041,0.057,0.031
369,0.039,0.055,0.028
370,0.038,0.054,0.026
371,0.041,0.052,0.029
372,0.04,0.051,0.029
373,0.041,0.05,0.029
374,0.046,0.05,0.034
375,0.048,0.05,0.038
376,0.055,0.051,0.048
377,0.062,0.051,0.058
378,0.068,0.052,0.068
379,0.065,0.053,0.07
380,0.078,0.054,0.086
381,0.071,0.054,0.083
382,0.053,0.055,0.068
383,0.039,0.056,0.058
384,0.038,0.056,0.06
385,0.045,0.057,0.067
386,0.052,0.057,0.072
387,0.066,0.057,0.081
388,0.064,0.056,0.073
389,0.058,0.056,0.062
390,0.046,0.055,0.045
391,0.051,0.054,0.046
392,0.051,0.052,0.043
393,0.054,0.051,0.045
394,0.049,0.049,0.04
395,0.045,0.047,0.036
396,0.044,0.045,0.034
397,0.045,0.043,0.034
398,0.044,0.041,0.031
399,0.039,0.04,0.025
400,0.039,0.038,0.024
