lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.791,0.8,0.792
2,0.64,0.691,0.642
3,0.537,0.597,0.539
4,0.473,0.516,0.474
5,0.429,0.448,0.429
6,0.401,0.391,0.401
7,0.383,0.343,0.383
8,0.34,0.303,0.339
9,0.3,0.271,0.299
10,0.278,0.244,0.276
11,0.257,0.223,0.256
12,0.222,0.207,0.22
13,0.194,0.195,0.191
14,0.169,0.185,0.167
15,0.156,0.178,0.153
16,0.14,0.173,0.138
17,0.134,0.169,0.132
18,0.144,0.167,0.143
19,0.162,0.165,0.161
20,0.165,0.163,0.165
21,0.166,0.162,0.166
22,0.156,0.16,0.157
23,0.161,0.159,0.163
24,0.16,0.157,0.162
25,0.157,0.155,0.16
26,0.157,0.148,0.161
27,0.156,0.143,0.16
28,0.16,0.14,0.166
29,0.162,0.137,0.168
30,0.157,0.135,0.163
31,0.137,0.133,0.142
32,0.11,0.13,0.116
33,0.097,0.126,0.101
34,0.093,0.122,0.096
35,0.094,0.119,0.096
36,0.099,0.114,0.101
37,0.105,0.108,0.106
38,0.102,0.103,0.103
39,0.104,0.097,0.104
40,0.102,0.091,0.101
41,0.093,0.086,0.092
42,0.089,0.081,0.088
43,0.08,0.078,0.079
44,0.06,0.074,0.058
45,0.056,0.07,0.054
46,0.06,0.066,0.058
47,0.066,0.062,0.065
48,0.07,0.059,0.069
49,0.07,0.055,0.069
50,0.072,0.052,0.072
51,0.059,0.05,0.06
52,0.051,0.046,0.053
53,0.047,0.042,0.049
54,0.033,0.037,0.036
55,0.019,0.032,0.023
56,0.009,0.026,0.013
57,0.004,0.021,0.009
58,0.006,0.017,0.011
59,0.011,0.014,0.016
60,0.014,0.011,0.018
61,0.018,0.008,0.022
62,0.014,0.005,0.018
63,0.009,0.002,0.012
64,0.006,-0.0,0.008
65,0.001,-0.002,0.003
66,-0.001,-0.005,-0.0
67,-0.006,-0.006,-0.006
68,-0.007,-0.008,-0.007
69,-0.011,-0.008,-0.012
70,-0.016,-0.009,-0.017
71,-0.02,-0.008,-0.022
72,-0.018,-0.008,-0.02
73,-0.013,-0.007,-0.016
74,-0.007,-0.006,-0.01
75,0.004,-0.005,0.001
76,0.016,-0.003,0.013
77,0.011,-0.002,0.009
78,-0.0,-0.001,-0.002
79,-0.01,0.0,-0.011
80,-0.015,0.002,-0.016
81,-0.018,0.003,-0.018
82,-0.01,0.004,-0.009
83,0.011,0.005,0.012
84,0.021,0.005,0.023
85,0.023,0.005,0.025
86,0.01,0.005,0.013
87,-0.001,0.003,0.002
88,-0.006,0.001,-0.002
89,-0.002,-0.002,0.002
90,0.002,-0.006,0.005
91,-0.009,-0.01,-0.006
92,-0.003,-0.014,-0.0
93,-0.003,-0.017,-0.001
94,-0.001,-0.021,0.0
95,-0.01,-0.024,-0.009
96,-0.026,-0.027,-0.026
97,-0.042,-0.03,-0.042
98,-0.052,-0.033,-0.053
99,-0.052,-0.036,-0.053
100,-0.055,-0.039,-0.057
101,-0.057,-0.042,-0.059
102,-0.059,-0.045,-0.061
103,-0.059,-0.049,-0.062
104,-0.054,-0.051,-0.057
105,-0.05,-0.053,-0.053
106,-0.048,-0.054,-0.05
107,-0.047,-0.053,-0.049
108,-0.05,-0.053,-0.052
109,-0.044,-0.053,-0.046
110,-0.041,-0.054,-0.042
111,-0.039,-0.055,-0.04
112,-0.043,-0.055,-0.042
113,-0.046,-0.055,-0.045
114,-0.052,-0.054,-0.051
115,-0.063,-0.054,-0.061
116,-0.067,-0.054,-0.065
117,-0.074,-0.054,-0.071
118,-0.067,-0.054,-0.064
119,-0.058,-0.055,-0.055
120,-0.05,-0.057,-0.048
121,-0.047,-0.058,-0.046
122,-0.048,-0.06,-0.046
123,-0.056,-0.062,-0.055
124,-0.061,-0.063,-0.061
125,-0.067,-0.063,-0.067
126,-0.062,-0.064,-0.063
127,-0.065,-0.064,-0.066
128,-0.072,-0.064,-0.073
129,-0.071,-0.063,-0.073
130,-0.066,-0.062,-0.068
131,-0.061,-0.061,-0.064
132,-0.054,-0.061,-0.057
133,-0.056,-0.06,-0.059
134,-0.064,-0.058,-0.068
135,-0.069,-0.058,-0.072
136,-0.061,-0.057,-0.065
137,-0.06,-0.057,-0.063
138,-0.056,-0.056,-0.058
139,-0.05,-0.056,-0.052
140,-0.048,-0.056,-0.049
141,-0.048,-0.056,-0.049
142,-0.053,-0.056,-0.054
143,-0.054,-0.056,-0.055
144,-0.055,-0.055,-0.055
145,-0.05,-0.055,-0.049
146,-0.05,-0.054,-0.049
147,-0.054,-0.055,-0.053
148,-0.059,-0.055,-0.058
149,-0.063,-0.056,-0.061
150,-0.063,-0.057,-0.062
151,-0.06,-0.058,-0.059
152,-0.057,-0.058,-0.057
153,-0.067,-0.059,-0.067
154,-0.064,-0.06,-0.064
155,-0.059,-0.06,-0.06
156,-0.057,-0.061,-0.059
157,-0.06,-0.061,-0.062
158,-0.059,-0.062,-0.062
159,-0.057,-0.062,-0.06
160,-0.064,-0.062,-0.067
161,-0.066,-0.061,-0.07
162,-0.058,-0.06,-0.062
163,-0.053,-0.059,-0.057
164,-0.055,-0.058,-0.059
165,-0.054,-0.058,-0.058
166,-0.058,-0.057,-0.061
167,-0.065,-0.057,-0.069
168,-0.067,-0.056,-0.069
169,-0.064,-0.055,-0.067
170,-0.055,-0.054,-0.057
171,-0.048,-0.053,-0.05
172,-0.051,-0.053,-0.052
173,-0.052,-0.052,-0.053
174,-0.049,-0.051,-0.049
175,-0.046,-0.051,-0.046
176,-0.048,-0.05,-0.047
177,-0.048,-0.05,-0.047
178,-0.048,-0.051,-0.048
179,-0.046,-0.051,-0.045
180,-0.05,-0.052,-0.05
181,-0.054,-0.053,-0.055
182,-0.055,-0.053,-0.056
183,-0.061,-0.054,-0.062
184,-0.06,-0.054,-0.062
185,-0.05,-0.055,-0.052
186,-0.049,-0.055,-0.052
187,-0.05,-0.055,-0.053
188,-0.05,-0.056,-0.053
189,-0.054,-0.056,-0.058
190,-0.055,-0.056,-0.059
191,-0.057,-0.056,-0.061
192,-0.058,-0.056,-0.063
193,-0.064,-0.054,-0.069
194,-0.065,-0.052,-0.069
195,-0.061,-0.05,-0.066
196,-0.057,-0.048,-0.061
197,-0.052,-0.046,-0.056
198,-0.043,-0.044,-0.046
199,-0.041,-0.042,-0.043
200,-0.031,-0.04,-0.033
201,-0.031,-0.039,-0.033
202,-0.031,-0.038,-0.032
203,-0.03,-0.037,-0.031
204,-0.036,-0.037,-0.036
205,-0.034,-0.036,-0.034
206,-0.042,-0.036,-0.041
207,-0.034,-0.036,-0.033
208,-0.031,-0.036,-0.03
209,-0.025,-0.036,-0.024
210,-0.031,-0.036,-0.031
211,-0.029,-0.037,-0.029
212,-0.038,-0.038,-0.038
213,-0.04,-0.039,-0.041
214,-0.047,-0.04,-0.049
215,-0.049,-0.042,-0.05
216,-0.053,-0.043,-0.055
217,-0.06,-0.046,-0.063
218,-0.051,-0.048,-0.054
219,-0.053,-0.049,-0.056
220,-0.052,-0.051,-0.056
221,-0.053,-0.051,-0.057
222,-0.048,-0.051,-0.051
223,-0.044,-0.051,-0.048
224,-0.044,-0.051,-0.047
225,-0.042,-0.051,-0.045
226,-0.046,-0.052,-0.048
227,-0.055,-0.052,-0.057
228,-0.055,-0.053,-0.056
229,-0.057,-0.053,-0.058
230,-0.059,-0.054,-0.06
231,-0.052,-0.054,-0.052
232,-0.048,-0.053,-0.048
233,-0.048,-0.052,-0.047
234,-0.05,-0.051,-0.049
235,-0.056,-0.051,-0.054
236,-0.061,-0.051,-0.059
237,-0.053,-0.051,-0.051
238,-0.048,-0.051,-0.046
239,-0.047,-0.052,-0.046
240,-0.041,-0.051,-0.04
241,-0.043,-0.05,-0.042
242,-0.048,-0.049,-0.047
243,-0.058,-0.047,-0.058
244,-0.06,-0.046,-0.06
245,-0.056,-0.044,-0.057
246,-0.048,-0.042,-0.05
247,-0.045,-0.041,-0.047
248,-0.03,-0.04,-0.033
249,-0.027,-0.039,-0.03
250,-0.034,-0.038,-0.037
251,-0.032,-0.037,-0.035
252,-0.033,-0.036,-0.036
253,-0.033,-0.036,-0.035
254,-0.042,-0.036,-0.044
255,-0.043,-0.036,-0.044
256,-0.036,-0.036,-0.037
257,-0.028,-0.035,-0.029
258,-0.025,-0.033,-0.025
259,-0.021,-0.032,-0.021
260,-0.026,-0.031,-0.025
261,-0.029,-0.03,-0.028
262,-0.037,-0.029,-0.036
263,-0.04,-0.028,-0.037
264,-0.045,-0.028,-0.042
265,-0.045,-0.029,-0.042
266,-0.041,-0.031,-0.038
267,-0.034,-0.032,-0.031
268,-0.029,-0.034,-0.026
269,-0.027,-0.035,-0.025
270,-0.026,-0.036,-0.024
271,-0.023,-0.037,-0.021
272,-0.029,-0.037,-0.028
273,-0.034,-0.037,-0.033
274,-0.027,-0.037,-0.027
275,-0.026,-0.037,-0.027
276,-0.027,-0.037,-0.028
277,-0.021,-0.037,-0.022
278,-0.027,-0.037,-0.03
279,-0.051,-0.037,-0.054
280,-0.069,-0.036,-0.071
281,-0.067,-0.035,-0.069
282,-0.058,-0.034,-0.06
283,-0.044,-0.032,-0.046
284,-0.034,-0.03,-0.036
285,-0.03,-0.028,-0.031
286,-0.022,-0.027,-0.023
287,-0.012,-0.025,-0.011
288,0.001,-0.023,0.002
289,-0.003,-0.02,-0.003
290,-0.008,-0.017,-0.006
291,-0.008,-0.014,-0.006
292,-0.003,-0.01,-0.001
293,-0.006,-0.006,-0.003
294,-0.013,-0.004,-0.009
295,-0.01,-0.001,-0.006
296,-0.014,0.001,-0.01
297,-0.009,0.003,-0.005
298,0.003,0.004,0.007
299,0.007,0.005,0.011
300,0.007,0.006,0.01
301,0.009,0.006,0.012
302,0.016,0.005,0.019
303,0.016,0.004,0.018
304,0.007,0.002,0.009
305,-0.0,0.001,0.0
306,-0.002,0.0,-0.002
307,-0.005,0.0,-0.005
308,-0.006,0.0,-0.008
309,0.006,-0.001,0.005
310,0.004,-0.003,0.003
311,-0.008,-0.005,-0.01
312,-0.012,-0.006,-0.013
313,-0.015,-0.008,-0.015
314,-0.012,-0.01,-0.012
315,-0.019,-0.011,-0.019
316,-0.007,-0.011,-0.006
317,0.006,-0.01,0.008
318,0.003,-0.009,0.005
319,-0.007,-0.007,-0.004
320,-0.004,-0.005,-0.001
321,0.0,-0.001,0.004
322,0.01,0.004,0.015
323,0.007,0.01,0.012
324,0.004,0.016,0.009
325,0.006,0.023,0.011
326,0.005,0.03,0.01
327,0.023,0.038,0.028
328,0.025,0.045,0.029
329,0.034,0.052,0.038
330,0.047,0.058,0.05
331,0.072,0.064,0.074
332,0.103,0.07,0.105
333,0.111,0.077,0.112
334,0.111,0.083,0.111
335,0.108,0.089,0.107
336,0.105,0.094,0.104
337,0.101,0.098,0.099
338,0.093,0.101,0.09
339,0.097,0.104,0.094
340,0.102,0.106,0.099
341,0.109,0.108,0.107
342,0.113,0.11,0.111
343,0.112,0.11,0.11
344,0.103,0.11,0.102
345,0.098,0.111,0.097
346,0.097,0.111,0.097
347,0.099,0.11,0.1
348,0.096,0.109,0.097
349,0.095,0.106,0.097
350,0.097,0.103,0.099
351,0.105,0.101,0.108
352,0.121,0.099,0.124
353,0.122,0.097,0.125
354,0.112,0.096,0.116
355,0.094,0.096,0.099
356,0.086,0.096,0.09
357,0.086,0.097,0.09
358,0.088,0.097,0.091
359,0.104,0.097,0.106
360,0.121,0.097,0.123
361,0.121,0.097,0.123
362,0.109,0.098,0.11
363,0.102,0.1,0.103
364,0.089,0.103,0.089
365,0.085,0.106,0.085
366,0.082,0.111,0.081
367,0.097,0.115,0.095
368,0.106,0.12,0.103
369,0.103,0.125,0.101
370,0.118,0.13,0.116
371,0.139,0.134,0.137
372,0.161,0.139,0.159
373,0.167,0.144,0.166
374,0.159,0.149,0.159
375,0.161,0.153,0.161
376,0.155,0.158,0.155
377,0.165,0.162,0.165
378,0.168,0.166,0.169
379,0.173,0.169,0.175
380,0.177,0.171,0.18
381,0.177,0.173,0.18
382,0.186,0.174,0.189
383,0.185,0.175,0.188
384,0.178,0.174,0.182
385,0.169,0.173,0.173
386,0.154,0.17,0.158
387,0.148,0.167,0.151
388,0.144,0.163,0.146
389,0.144,0.159,0.145
390,0.137,0.153,0.138
391,0.141,0.147,0.141
392,0.139,0.141,0.139
393,0.145,0.134,0.145
394,0.142,0.127,0.141
395,0.134,0.12,0.133
396,0.125,0.113,0.123
397,0.121,0.106,0.119
398,0.11,0.101,0.108
399,0.092,0.096,0.089
400,0.069,0.093,0.067
