gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3723,55.5228157043457,41.6713829040527,-87.6530532836914,3670176,1623,3008,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-01 08:49:47.725726,-67.05103638897856,64.30035337416385,52.95201902218414,4.0986200410535587e-07,23.0,64.23,2.8345692104261015,63.96,49.6855,66.6476,80.5648,0.8519,52.8495,47.2975,0
103023,npp,2614,532,72.2008285522461,41.6719169616699,-87.6560745239258,3670176,2615,328,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-18 06:50:31.666577,92.5301872021016,60.66765439440793,50.548633615179625,8.478868990795585e-19,4.0,-60.64,2.4157378735459294,-60.92,44.3402,63.3062,81.9885,0.8968,60.4561,64.751,0
103031,npp,1567,3247,53.6432418823242,41.6690673828125,-87.6553573608398,3670176,1565,2589,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-18 08:30:59.827485,-69.8045367158979,53.54064811682125,45.43209057946968,3.154178274726347e-11,20.0,53.49,1.9513309067639726,53.11,50.0904,62.1285,86.5876,0.9138,52.4258,49.0202,0
103388,npp,2546,1738,37.0940132141113,41.667163848877,-87.6517791748047,3670176,2546,1322,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-21 07:34:39.457720,100.40457474338103,16.912328011095624,14.932010165882032,2.912122382706843e-22,11.0,-16.94,1.0442604737599883,-17.6,42.7108,49.8695,66.4538,1.1385,44.5402,42.2298,0
103625,npp,1017,701,100.1009063720703,41.6740303039551,-87.6584548950195,3670176,1017,483,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-23 06:56:48.094272,93.63788701797378,56.73500660828656,47.78323872761923,1.3162524430783832e-19,5.0,-56.72,2.1127631471468895,-56.99,44.3491,62.3736,81.0858,0.9102,74.6311,91.1147,0
103745,npp,209,190,83.1240692138672,41.6731910705566,-87.6515808105469,3670176,213,93,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-24 06:37:48.859011,90.54379185147015,67.2337382996521,54.7590553664271,2.7712115650627976e-17,2.0,-67.19,3.1865100272627664,-67.41,51.4949,81.7828,94.5587,0.6942,57.1951,57.7053,0
103988,npp,940,1907,50.202693939209,41.6692276000977,-87.6506576538086,3670176,940,1479,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-26 07:40:52.358919,97.81517101860581,7.365500057101468,6.520180181337989,2.034603427249354e-15,12.0,-7.37,1.0,-8.12,47.2875,53.5468,66.0838,1.0603,53.4301,53.2285,0
104104,npp,183,1395,54.72509765625,41.6699676513672,-87.6540603637695,3670176,183,1049,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-04-27 07:22:00.239948,97.8424798351599,33.886808455984465,29.59405057250607,1.6577009768626458e-12,9.0,-33.9,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,57.0452,57.1402,0
132656,npp,1082,1383,40.2260208129883,41.6706581115723,-87.6517715454102,3670176,1082,1041,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-17 07:21:00.473911,97.31159838245809,34.41893382061349,30.042968255047935,6.904567786727769e-23,9.0,-34.41,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,45.8386,42.0013,0
132835,npp,316,861,69.9017639160156,41.6688575744629,-87.65869140625,3670176,315,648,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-18 07:02:04.815563,94.18076783139013,52.56179459401327,44.69032814919586,6.562528354799859e-26,6.0,-52.53,1.847645286154319,-52.5,47.451,56.1751,73.6893,1.0107,64.2035,70.6472,0
133392,npp,228,2066,60.720531463623,41.6726379394531,-87.65673828125,3670176,228,1632,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-21 07:46:09.121633,-82.03722156539226,1.865262372209827,1.6520980485637913,8.223150027051388e-28,13.0,1.87,1.0,1.87,45.583,56.7742,79.126,1.0,60.7205,60.7205,0
133572,npp,2572,1555,25.182689666748,41.6679725646973,-87.650016784668,3670176,2571,1167,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-22 07:27:17.017879,98.40016724213964,26.486755124909926,23.267964919112146,3.068510920280563e-26,10.0,-26.49,1.1367971201176101,-26.44,43.7301,59.2119,70.3307,0.9588,26.8399,24.1459,0
133749,npp,1815,1036,38.3087501525879,41.668514251709,-87.6498489379883,3670176,1815,761,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-23 07:08:23.135208,95.72427264197539,47.32635914625703,40.633146280297076,6.209682245438405e-23,7.0,-47.31,1.646109783506203,-47.31,49.1995,55.7147,73.5362,1.019,46.2002,39.0373,0
133933,npp,1013,519,65.485595703125,41.6700630187988,-87.6582946777344,3670176,1014,317,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-24 06:49:25.694123,92.48595031422886,60.95948176689482,50.748042891861544,4.178448043673823e-18,4.0,-60.92,2.4157378735459294,-60.92,44.3402,63.3062,81.9885,0.8968,57.6764,58.7287,0
133944,npp,3057,3236,51.4664268493652,41.6717796325684,-87.6496887207031,3670176,3060,2576,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-24 08:29:55.635541,-70.61888322717887,53.22721584138857,45.19706921107914,1.2169072274742668e-24,20.0,53.19,1.9513309067639726,53.11,50.0904,62.1285,86.5876,0.9138,51.3102,47.031,0
134124,npp,2379,2737,49.1406936645508,41.6700172424316,-87.6566619873047,3670176,2378,2195,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-25 08:11:10.650216,-72.9782940123843,36.55658856851023,31.842166398434955,6.209026948479775e-20,17.0,36.54,1.357151599901897,36.52,41.949,54.3219,69.6834,1.0451,52.9565,51.3591,0
134308,npp,1688,2236,26.3761768341064,41.6666412353516,-87.6516571044922,3670176,1687,1793,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-26 07:52:23.889486,-74.50076532778671,11.696633595996548,10.344780051965527,7.2458087345446e-14,14.0,11.68,1.015504800579495,11.68,45.4549,54.4334,72.0983,1.043,29.1454,27.5105,0
134492,npp,968,1725,27.33420753479,41.6698532104492,-87.6537094116211,3670176,968,1310,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-27 07:33:33.574888,98.99408929200105,17.661527666142167,15.588929749386486,3.8121776681300786e-07,11.0,-17.65,1.0442604737599883,-17.6,42.7108,49.8695,66.4538,1.1385,35.194,31.1188,0
134687,npp,2043,3868,72.6279220581055,41.6702308654785,-87.6586227416992,3670176,2042,3098,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-08-28 08:54:46.510221,-65.91366252676278,66.88105863014148,54.557981176066306,3.333635830684674e-08,24.0,66.81,3.1865100272627664,66.74,58.7546,74.2029,97.4689,0.7651,56.2799,55.5691,0
137512,npp,1558,1723,66.4537734985352,41.6742172241211,-87.6574783325195,3670176,1558,1309,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-12 07:33:27.638640,99.23713024380059,17.766607109660487,15.680977663041634,5.1114228854549005e-06,11.0,-17.76,1.0442604737599883,-17.6,42.7108,49.8695,66.4538,1.1385,72.6555,75.6546,0
137701,npp,808,1207,64.9958953857422,41.6731033325195,-87.6558685302734,3670176,808,894,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-13 07:14:33.768662,96.33237779079359,41.432017541146244,35.88249512713046,5.808449622909099e-13,8.0,-41.42,1.4867838833500562,-41.38,44.475,56.4169,67.0391,1.0063,62.5444,65.4075,0
137713,npp,2631,3867,86.5702209472656,41.6737861633301,-87.6535568237305,3670176,2632,3097,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-13 08:54:40.581690,-66.0375102695131,66.86312155195537,54.54694019768337,1.2235428223812401e-05,24.0,66.79,3.1865100272627664,66.74,58.7546,74.2029,97.4689,0.7651,60.6553,66.2367,0
138092,npp,1352,2903,40.3340644836426,41.6691780090332,-87.6529388427734,3670176,1352,2341,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-15 08:17:17.759320,-72.23355348877277,42.88577432097643,37.07161213747751,2.7868562534727363e-20,18.0,42.85,1.4867838833500562,42.93,40.8471,53.0661,59.8612,1.0699,48.2108,43.1525,0
138282,npp,651,2400,63.1935920715332,41.6739845275879,-87.6565551757812,3670176,651,1942,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-16 07:58:31.006553,-75.28325712743425,20.747485159831562,18.287406887901227,1.3373100015125602e-26,15.0,20.72,1.0837787002826917,20.87,39.815,50.4472,60.9834,1.1254,68.5353,71.1193,0
138477,npp,3011,1892,60.8222045898438,41.6702651977539,-87.6587905883789,3670176,3011,1466,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-17 07:39:42.471915,101.21354217439968,8.221846343818344,7.27712520165706,8.012842007768519e-29,12.0,-8.24,1.0,-8.12,47.2875,53.5468,66.0838,1.0603,64.0496,64.4881,0
138675,npp,2270,1380,32.0228233337402,41.6690101623535,-87.652099609375,3670176,2269,1039,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-18 07:20:48.597374,96.8854268850134,34.549556524618545,30.15360242422624,1.0130715539787915e-29,9.0,-34.53,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,39.4982,33.4361,0
138688,npp,969,4021,65.1502227783203,41.6720733642578,-87.655143737793,3670176,969,3178,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-18 09:00:50.070827,-64.99380755454999,69.3543324779383,55.99125463077382,1.9339915769103748e-28,25.0,69.27,3.5496478698597698,69.26,41.8054,64.7898,83.3526,0.8763,56.8757,57.09,0
138868,npp,1500,858,75.1121292114258,41.6707763671875,-87.658576965332,3670176,1499,647,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-19 07:01:52.947956,94.07821872435389,52.646996862719966,44.75530158702885,8.000962526794726e-29,6.0,-52.61,1.847645286154319,-52.5,47.451,56.1751,73.6893,1.0107,67.0235,75.9131,0
138881,npp,355,3552,57.9614295959473,41.6698532104492,-87.6505966186523,3670176,357,2883,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-19 08:42:12.214536,-68.52609534104906,60.883446728749306,50.703220888418905,5.691038631679895e-30,22.0,60.83,2.4157378735459294,60.86,44.4152,65.0738,88.5729,0.8725,53.83,50.569,0
139658,npp,654,1551,25.5697383880615,41.6673545837402,-87.6520767211914,3670176,653,1164,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-23 07:27:03.429634,97.70675558320494,26.698022124376276,23.450088692526496,4.9647398247509905e-17,10.0,-26.69,1.1367971201176101,-26.44,43.7301,59.2119,70.3307,0.9588,27.1804,24.517,0
139851,npp,2965,1032,49.5745468139648,41.6708183288574,-87.6520233154297,3670176,2966,758,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-24 07:08:09.564965,95.63791212564277,47.462695111059865,40.740371512127936,3.0533486155191636e-10,7.0,-47.44,1.646109783506203,-47.31,49.1995,55.7147,73.5362,1.019,53.0441,50.5173,0
139866,npp,1768,3709,58.6922569274902,41.6710624694824,-87.6495056152344,3670176,1768,2998,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-24 08:48:21.714772,-67.08875955485344,64.02357041020788,52.78035037883474,3.801010541537164e-18,23.0,63.96,2.7445598364131496,63.96,49.6855,66.6476,80.5648,0.8519,53.8756,49.9974,0
140059,npp,1132,3231,55.7053375244141,41.6699829101562,-87.6513519287109,3670176,1131,2570,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-09-25 08:29:40.307188,-70.25226737178022,53.10495690254032,45.10399654332413,2.0519779814260826e-11,20.0,53.06,1.9513309067639726,53.11,50.0904,62.1285,86.5876,0.9138,53.4825,50.9046,0
142941,npp,435,1028,25.0575866699219,41.6672019958496,-87.6515579223633,3670176,436,755,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-10 07:07:58.637804,96.02046760455052,47.594361144545026,40.84091976628745,0.00043690924913183585,7.0,-47.57,1.646109783506203,-47.31,49.1995,55.7147,73.5362,1.019,38.1502,25.5341,0
143138,npp,2729,512,56.9506568908691,41.6690788269043,-87.6565704345703,3670176,2729,312,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-11 06:49:01.231342,92.47572202433712,61.115673893780425,50.849691099112654,8.562507697877788e-09,4.0,-61.07,2.5331140255951103,-60.92,44.3402,63.3062,81.9885,0.8968,54.2652,51.0744,0
143151,npp,1688,3226,88.4748840332031,41.6722297668457,-87.6574783325195,3670176,1688,2565,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-11 08:29:31.174685,-70.57106550209201,52.97579722488369,45.0043246171168,0.000444523181902976,20.0,52.92,1.9513309067639726,53.11,50.0904,62.1285,86.5876,0.9138,70.276,80.85,0
144124,npp,1189,684,104.917045593262,41.6741790771484,-87.6568984985352,3670176,1191,465,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-16 06:55:25.082790,93.7393964513887,57.16875061231088,48.08942422565719,2.4959805088548e-31,5.0,-57.14,2.1127631471468895,-56.99,44.3491,62.3736,81.0858,0.9102,76.9106,95.4985,0
144136,npp,113,3389,48.4513359069824,41.6687049865723,-87.6536636352539,3670176,116,2738,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-16 08:35:49.689232,-69.56493049658941,57.175044800632485,48.09957323524233,2.563260437211341e-28,21.0,57.12,2.2013981571160284,57.21,46.7708,54.4926,81.2599,1.0419,54.0299,50.48,0
144330,npp,2540,2898,52.4317359924316,41.6709098815918,-87.6547546386719,3670176,2539,2337,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-17 08:17:06.523398,-72.13085677238304,42.71071199170144,36.925141995926566,1.865203773578171e-30,18.0,42.67,1.4867838833500562,42.93,40.8471,53.0661,59.8612,1.0699,56.3476,56.0955,0
144930,npp,418,1378,61.0447120666504,41.6704368591309,-87.6571578979492,3670176,419,1038,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-20 07:20:42.784714,97.74868556826095,34.63576650388158,30.223080100030174,1.83862140533496e-25,9.0,-34.62,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,61.9297,63.7388,0
144942,npp,2190,4017,45.7283172607422,41.6687850952148,-87.6513595581055,3670176,2187,3176,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-20 09:00:42.481065,-64.7365544240913,69.3034127509378,55.954801747362716,3.31296170515709e-29,25.0,69.21,3.5496478698597698,69.26,41.8054,64.7898,83.3526,0.8763,51.4042,40.0709,0
145125,npp,2730,858,48.1668701171875,41.6726722717285,-87.6516189575195,3670176,2730,646,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-21 07:01:47.169702,94.52778768583609,52.64621796553384,44.74900520894105,4.73279628108906e-20,6.0,-52.61,1.847645286154319,-52.5,47.451,56.1751,73.6893,1.0107,52.4399,48.6805,0
145140,npp,1586,3548,87.9882507324219,41.6728630065918,-87.6568222045898,3670176,1589,2880,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-21 08:42:06.438787,-68.5112799921831,60.80214338228692,50.64094093262702,5.900924961677183e-26,22.0,60.74,2.4157378735459294,60.86,44.4152,65.0738,88.5729,0.8725,66.2597,76.7661,0
145324,npp,1942,346,42.6682586669922,41.6676597595215,-87.6501312255859,3670176,1943,189,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-22 06:42:49.776929,91.37399207888576,64.45566452647356,53.04108248333328,2.1308155956917265e-13,3.0,-64.4,2.7445598364131496,-64.32,48.3087,66.8008,88.5707,0.8499,47.9814,36.2639,0
145338,npp,951,3065,34.6120948791504,41.6670799255371,-87.6526336669922,3670176,951,2462,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-10-22 08:23:25.059500,-71.67310535489057,48.30820505322743,41.40531553673505,6.2042171038241355e-21,19.0,48.26,1.7549928774784245,48.35,45.4743,58.4132,69.4995,0.9719,43.2122,33.6409,0
148850,npp,294,2065,67.147087097168,41.6729049682617,-87.6532287597656,3670176,294,1631,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-09 07:46:00.643407,-70.15690672542476,1.8525888545481373,1.6406514869609137,0.0001546819833043766,13.0,1.82,1.0,1.87,45.583,56.7742,79.126,1.0,67.1471,67.1471,0
149640,npp,2478,2735,58.9455528259277,41.6729202270508,-87.654296875,3670176,2477,2193,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-13 08:11:04.179726,-73.09371774492644,36.50522405490334,31.79433366510085,3.168074889732631e-26,17.0,36.46,1.357151599901897,36.52,41.949,54.3219,69.6834,1.0451,60.1811,61.6066,0
149826,npp,1775,2234,51.3923416137695,41.6720962524414,-87.6546173095703,3670176,1775,1792,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-14 07:52:17.469570,-73.58909422362319,11.62070994282273,10.276413254147716,3.348526097083244e-31,14.0,11.57,1.015504800579495,11.68,45.4549,54.4334,72.0983,1.043,53.7796,53.6024,0
150015,npp,1060,1725,46.762035369873,41.6714668273926,-87.6512985229492,3670176,1060,1310,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-15 07:33:28.986417,99.05879179844996,17.671825368399983,15.595750522959442,1.0121158377225889e-31,11.0,-17.65,1.0442604737599883,-17.6,42.7108,49.8695,66.4538,1.1385,53.7984,53.2364,0
150197,npp,316,1209,60.9181785583496,41.6714401245117,-87.654670715332,3670176,315,896,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-16 07:14:35.166962,96.40764285137459,41.360721538814694,35.81897561789883,8.290363769383292e-31,8.0,-41.34,1.4276677814245327,-41.38,44.475,56.4169,67.0391,1.0063,59.9271,61.304,0
150209,npp,2139,3865,66.1479568481445,41.6687698364258,-87.6571197509766,3670176,2138,3096,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-16 08:54:41.982271,-65.7678284448451,66.84288637155755,54.5245930088493,1.2822693112353595e-30,24.0,66.76,3.1865100272627664,66.74,58.7546,74.2029,97.4689,0.7651,54.2464,50.6112,0
150384,npp,2615,690,110.856224060059,41.6744995117188,-87.6585311889648,3670176,2616,472,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-17 06:55:39.566474,93.50946066226865,57.034843833003485,47.991340711126824,6.371964218019855e-28,5.0,-56.99,2.1127631471468895,-56.99,44.3491,62.3736,81.0858,0.9102,79.7217,100.9045,0
150398,npp,1520,3393,66.4354095458984,41.6713905334473,-87.6530075073242,3670176,1524,2742,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-17 08:36:02.395215,-68.9930478542823,57.28001029024001,48.172909438776095,3.19104687724639e-30,21.0,57.21,2.2013981571160284,57.21,46.7708,54.4926,81.2599,1.0419,62.1993,69.217,0
150569,npp,1813,179,85.6881408691406,41.6693458557129,-87.6574249267578,3670176,1815,87,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-18 06:36:40.405681,90.48359197311059,67.44259229326939,54.87258824527658,3.6525283173375595e-23,2.0,-67.37,3.1865100272627664,-67.41,51.4949,81.7828,94.5587,0.6942,57.9998,59.4853,0
150583,npp,871,2903,66.7152252197266,41.6733016967773,-87.6547164916992,3670176,872,2341,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-18 08:17:21.027049,-72.71191567942157,42.89684895055932,37.075523578984395,7.959327248779297e-28,18.0,42.85,1.4867838833500562,42.93,40.8471,53.0661,59.8612,1.0699,65.9545,71.3771,0
151130,npp,1822,1382,86.7743377685547,41.673900604248,-87.6578674316406,3670176,1822,1041,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-21 07:20:53.789176,96.70509602661306,34.474154262963665,30.086067136695885,4.855612091832551e-11,9.0,-34.45,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,81.8166,90.6039,0
151307,npp,1043,862,73.6892547607422,41.6690216064453,-87.6576690673828,3670176,1045,649,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-22 07:01:59.963646,94.55641462300804,52.53534118571692,44.66403422215841,0.0003169650052747512,6.0,-52.5,1.847645286154319,-52.5,47.451,56.1751,73.6893,1.0107,66.2534,74.4751,0
151451,npp,2335,3067,67.8360290527344,41.6728324890137,-87.6505889892578,3670176,2339,2465,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-11-23 08:23:35.222939,-71.12825697522432,48.41178274203343,41.48600737325006,1.2415699985683766e-05,19.0,48.32,1.7549928774784245,48.35,45.4743,58.4132,69.4995,0.9719,62.1433,65.9326,0
154919,npp,861,1551,69.7087020874023,41.6690063476562,-87.6578140258789,3670176,860,1164,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-12 07:27:10.642386,97.62418016120428,26.67042032802864,23.425133512093513,1.1159395860069813e-27,10.0,-26.69,1.1367971201176101,-26.44,43.7301,59.2119,70.3307,0.9588,66.0078,66.8388,0
155101,npp,104,1032,80.095344543457,41.6739158630371,-87.6537399291992,3670176,104,758,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-13 07:08:16.753346,95.38574197066228,47.4361577573709,40.717908082984984,1.9251139386589327e-33,7.0,-47.44,1.646109783506203,-47.31,49.1995,55.7147,73.5362,1.019,71.5853,81.6185,0
155113,npp,1979,3706,95.7888259887695,41.6697120666504,-87.6567916870117,3670176,1978,2997,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-13 08:48:28.902078,-66.90262250003765,64.01480897232862,52.77172185171366,2.5017046366362385e-29,23.0,63.9,2.7445598364131496,63.96,49.6855,66.6476,80.5648,0.8519,67.392,81.5984,0
155278,npp,2391,515,96.0221939086914,41.6708068847656,-87.6572494506836,3670176,2392,314,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-14 06:49:19.305165,92.53709255715847,61.00873289714375,50.77848120012126,2.7344139964070694e-32,4.0,-61.01,2.4157378735459294,-60.92,44.3402,63.3062,81.9885,0.8968,70.317,86.1145,0
155293,npp,1347,3230,84.7003479003906,41.6739768981934,-87.6544036865234,3670176,1349,2569,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-14 08:29:49.246614,-70.68688275029947,53.11995898155516,45.11372474035132,2.1705411911983582e-30,20.0,53.03,1.9513309067639726,53.11,50.0904,62.1285,86.5876,0.9138,68.3416,77.4008,0
156213,npp,2786,3390,46.8363380432129,41.6685333251953,-87.6538619995117,3670176,2788,2738,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-19 08:36:02.163011,-69.68332250653182,57.239243123023456,48.14861591865036,3.7114630577357654e-21,21.0,57.14,2.2013981571160284,57.21,46.7708,54.4926,81.2599,1.0419,53.2963,48.7974,0
156955,npp,1773,4015,77.9226608276367,41.6694297790527,-87.6520309448242,3670176,1771,3175,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2012-12-23 09:00:51.204035,-64.83246301597724,69.31793991840203,55.96841745622197,0.0002136647112689267,25.0,69.18,3.5496478698597698,69.26,41.8054,64.7898,83.3526,0.8763,60.474,68.2823,0
168805,npp,595,166,143.665740966797,41.6728210449219,-87.6587829589844,3670176,598,80,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2013-01-05 06:36:32.285395,90.5561219866434,67.60029556618191,54.9753006448323,0.00037333138566214764,2.0,-67.6,3.1865100272627664,-67.41,51.4949,81.7828,94.5587,0.6942,76.1945,99.7338,0
169173,npp,1331,1885,63.395263671875,41.6709518432617,-87.6563415527344,3670176,1331,1459,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2013-01-07 07:39:37.621528,100.64247831976563,8.60951108433297,7.619661641669724,8.18362599435937e-10,12.0,-8.64,1.0,-8.12,47.2875,53.5468,66.0838,1.0603,66.6227,67.2163,0
169348,npp,574,1372,55.0655059814453,41.6713905334473,-87.6529998779297,3670176,573,1034,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2013-01-08 07:20:43.744819,96.74608029318273,34.85784876112738,30.41364631478256,3.7944088242885165e-17,9.0,-34.87,1.2937979144666532,-34.45,40.8256,54.3745,79.3773,1.0441,57.3083,57.4957,0
169540,npp,1733,3543,63.3951416015625,41.6688537597656,-87.6550064086914,3670176,1734,2875,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2013-01-09 08:42:07.359259,-68.42685819432211,60.73056824872782,50.59939165239497,2.1624872885572656e-16,22.0,60.63,2.4157378735459294,60.86,44.4152,65.0738,88.5729,0.8725,56.0793,55.3097,0
169706,npp,2077,335,87.7002639770508,41.6724128723145,-87.6555786132812,3670176,2075,182,196611,3866787,5749,usa_chicago_37_69,41.67083333,-87.65416667,37,69,usa_chicago,2013-01-10 06:42:48.883782,91.06742615387617,64.60536739152629,53.145115940396394,1.2100881988254518e-28,3.0,-64.6,2.8345692104261015,-64.32,48.3087,66.8008,88.5707,0.8499,64.1473,74.5368,0
