lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.704,0.716,0.706
2,0.511,0.593,0.513
3,0.405,0.49,0.408
4,0.346,0.405,0.347
5,0.298,0.337,0.299
6,0.265,0.282,0.267
7,0.254,0.239,0.255
8,0.232,0.205,0.234
9,0.213,0.18,0.214
10,0.215,0.162,0.215
11,0.216,0.149,0.216
12,0.196,0.141,0.195
13,0.158,0.135,0.157
14,0.13,0.133,0.128
15,0.126,0.132,0.124
16,0.13,0.132,0.128
17,0.103,0.132,0.102
18,0.109,0.133,0.107
19,0.13,0.134,0.129
20,0.143,0.134,0.143
21,0.127,0.134,0.127
22,0.106,0.134,0.106
23,0.109,0.133,0.108
24,0.108,0.131,0.108
25,0.105,0.129,0.106
26,0.121,0.122,0.122
27,0.12,0.119,0.122
28,0.117,0.12,0.12
29,0.117,0.121,0.12
30,0.122,0.123,0.125
31,0.12,0.126,0.122
32,0.102,0.13,0.104
33,0.094,0.134,0.095
34,0.113,0.137,0.114
35,0.141,0.141,0.141
36,0.165,0.144,0.164
37,0.184,0.145,0.183
38,0.18,0.145,0.179
39,0.161,0.145,0.16
40,0.157,0.145,0.156
41,0.156,0.145,0.155
42,0.155,0.144,0.153
43,0.143,0.143,0.141
44,0.112,0.142,0.111
45,0.11,0.14,0.108
46,0.117,0.136,0.115
47,0.14,0.133,0.139
48,0.136,0.13,0.136
49,0.127,0.126,0.127
50,0.126,0.122,0.126
51,0.113,0.117,0.113
52,0.101,0.111,0.101
53,0.117,0.104,0.118
54,0.102,0.096,0.103
55,0.082,0.089,0.084
56,0.073,0.083,0.076
57,0.068,0.077,0.071
58,0.076,0.073,0.079
59,0.074,0.07,0.077
60,0.076,0.067,0.078
61,0.086,0.063,0.088
62,0.075,0.059,0.077
63,0.056,0.055,0.057
64,0.041,0.05,0.042
65,0.035,0.046,0.035
66,0.041,0.042,0.042
67,0.046,0.039,0.046
68,0.033,0.036,0.034
69,0.021,0.035,0.021
70,0.014,0.035,0.013
71,0.016,0.037,0.014
72,0.037,0.038,0.035
73,0.041,0.039,0.038
74,0.05,0.041,0.047
75,0.064,0.042,0.062
76,0.065,0.044,0.063
77,0.052,0.047,0.051
78,0.037,0.05,0.036
79,0.03,0.051,0.03
80,0.03,0.053,0.03
81,0.039,0.055,0.039
82,0.054,0.057,0.054
83,0.073,0.059,0.073
84,0.086,0.061,0.087
85,0.076,0.061,0.077
86,0.064,0.061,0.066
87,0.075,0.06,0.077
88,0.074,0.057,0.076
89,0.065,0.054,0.068
90,0.043,0.05,0.046
91,0.035,0.046,0.038
92,0.032,0.042,0.034
93,0.032,0.037,0.033
94,0.036,0.033,0.037
95,0.04,0.03,0.041
96,0.042,0.028,0.042
97,0.021,0.026,0.021
98,0.017,0.025,0.017
99,0.014,0.023,0.013
100,0.006,0.021,0.005
101,0.008,0.019,0.007
102,0.015,0.017,0.013
103,0.02,0.016,0.018
104,0.012,0.016,0.009
105,0.005,0.017,0.003
106,0.008,0.02,0.006
107,0.01,0.022,0.008
108,0.023,0.026,0.022
109,0.035,0.028,0.035
110,0.038,0.03,0.037
111,0.044,0.032,0.043
112,0.059,0.033,0.058
113,0.059,0.034,0.059
114,0.048,0.034,0.049
115,0.041,0.034,0.043
116,0.03,0.034,0.032
117,0.021,0.035,0.024
118,0.021,0.035,0.023
119,0.025,0.035,0.027
120,0.027,0.034,0.029
121,0.031,0.033,0.032
122,0.036,0.031,0.036
123,0.041,0.029,0.041
124,0.035,0.027,0.035
125,0.021,0.026,0.021
126,0.015,0.024,0.015
127,0.007,0.022,0.006
128,0.016,0.019,0.015
129,0.012,0.016,0.01
130,0.007,0.014,0.005
131,0.009,0.012,0.006
132,0.013,0.011,0.01
133,0.023,0.011,0.02
134,0.026,0.011,0.023
135,0.027,0.011,0.024
136,0.022,0.012,0.019
137,0.014,0.012,0.012
138,0.003,0.011,0.001
139,0.007,0.011,0.005
140,-0.001,0.011,-0.002
141,0.005,0.011,0.004
142,0.011,0.012,0.01
143,0.009,0.013,0.008
144,0.009,0.016,0.008
145,0.01,0.018,0.01
146,0.018,0.021,0.019
147,0.017,0.022,0.018
148,0.016,0.024,0.017
149,0.028,0.025,0.028
150,0.037,0.025,0.037
151,0.041,0.026,0.041
152,0.041,0.027,0.041
153,0.029,0.028,0.028
154,0.026,0.029,0.025
155,0.029,0.029,0.028
156,0.026,0.03,0.025
157,0.029,0.03,0.027
158,0.033,0.03,0.031
159,0.04,0.03,0.037
160,0.043,0.03,0.04
161,0.038,0.03,0.035
162,0.035,0.03,0.032
163,0.023,0.03,0.02
164,0.015,0.03,0.012
165,0.017,0.03,0.014
166,0.017,0.031,0.014
167,0.013,0.031,0.01
168,0.016,0.031,0.013
169,0.028,0.031,0.026
170,0.038,0.032,0.036
171,0.039,0.032,0.037
172,0.031,0.032,0.03
173,0.034,0.031,0.033
174,0.034,0.031,0.033
175,0.032,0.03,0.032
176,0.038,0.028,0.038
177,0.036,0.026,0.036
178,0.036,0.023,0.036
179,0.035,0.021,0.035
180,0.035,0.019,0.034
181,0.028,0.017,0.027
182,0.021,0.015,0.019
183,0.007,0.013,0.005
184,-0.006,0.01,-0.008
185,-0.012,0.007,-0.014
186,-0.01,0.003,-0.013
187,-0.006,0.0,-0.009
188,-0.011,-0.002,-0.014
189,-0.004,-0.004,-0.007
190,-0.006,-0.006,-0.01
191,-0.009,-0.007,-0.012
192,-0.016,-0.007,-0.019
193,-0.019,-0.007,-0.023
194,-0.009,-0.006,-0.012
195,0.002,-0.005,-0.001
196,0.009,-0.004,0.006
197,0.011,-0.003,0.008
198,0.009,-0.001,0.007
199,0.005,0.001,0.003
200,0.004,0.003,0.002
201,0.002,0.006,0.001
202,0.01,0.009,0.008
203,0.008,0.012,0.007
204,0.008,0.014,0.007
205,0.012,0.017,0.013
206,0.021,0.019,0.022
207,0.03,0.021,0.031
208,0.03,0.022,0.031
209,0.024,0.024,0.024
210,0.011,0.026,0.012
211,0.017,0.028,0.017
212,0.02,0.029,0.02
213,0.022,0.03,0.021
214,0.03,0.03,0.029
215,0.032,0.029,0.03
216,0.03,0.028,0.028
217,0.032,0.027,0.03
218,0.04,0.025,0.038
219,0.034,0.023,0.031
220,0.026,0.021,0.023
221,0.025,0.019,0.022
222,0.018,0.017,0.015
223,0.019,0.014,0.016
224,0.015,0.011,0.012
225,0.011,0.009,0.008
226,0.007,0.007,0.004
227,0.014,0.005,0.012
228,-0.001,0.003,-0.002
229,-0.017,0.001,-0.019
230,-0.015,0.0,-0.016
231,-0.013,-0.0,-0.014
232,-0.015,-0.001,-0.015
233,-0.022,-0.003,-0.021
234,-0.012,-0.004,-0.012
235,-0.004,-0.005,-0.003
236,-0.003,-0.005,-0.002
237,0.005,-0.004,0.006
238,0.01,-0.004,0.011
239,0.01,-0.004,0.011
240,0.011,-0.004,0.012
241,0.009,-0.004,0.01
242,0.011,-0.003,0.011
243,0.003,-0.003,0.002
244,-0.007,-0.002,-0.007
245,0.002,-0.002,0.001
246,0.004,-0.0,0.002
247,-0.008,0.002,-0.01
248,-0.002,0.004,-0.004
249,-0.001,0.007,-0.003
250,0.002,0.009,0.0
251,0.004,0.012,0.002
252,0.005,0.014,0.003
253,0.009,0.016,0.007
254,0.004,0.018,0.002
255,0.013,0.021,0.011
256,0.029,0.024,0.028
257,0.026,0.027,0.025
258,0.021,0.031,0.021
259,0.029,0.035,0.029
260,0.04,0.039,0.04
261,0.053,0.041,0.054
262,0.063,0.043,0.064
263,0.062,0.043,0.063
264,0.053,0.042,0.055
265,0.057,0.041,0.059
266,0.052,0.039,0.054
267,0.038,0.037,0.04
268,0.037,0.034,0.039
269,0.037,0.031,0.038
270,0.019,0.028,0.02
271,0.014,0.025,0.015
272,0.021,0.023,0.021
273,0.022,0.021,0.023
274,0.024,0.021,0.024
275,0.014,0.02,0.013
276,0.015,0.018,0.014
277,0.004,0.017,0.003
278,0.0,0.016,-0.001
279,-0.007,0.015,-0.009
280,-0.016,0.015,-0.019
281,-0.014,0.015,-0.017
282,-0.002,0.015,-0.005
283,0.02,0.016,0.018
284,0.04,0.018,0.039
285,0.053,0.02,0.052
286,0.051,0.021,0.05
287,0.047,0.021,0.047
288,0.043,0.019,0.043
289,0.027,0.018,0.027
290,0.031,0.017,0.031
291,0.016,0.016,0.016
292,0.024,0.014,0.025
293,0.016,0.013,0.017
294,0.002,0.012,0.004
295,-0.01,0.011,-0.008
296,-0.013,0.011,-0.011
297,-0.016,0.012,-0.013
298,-0.001,0.012,0.001
299,0.017,0.012,0.018
300,0.021,0.012,0.022
301,0.013,0.012,0.014
302,0.005,0.012,0.006
303,0.002,0.012,0.003
304,0.002,0.013,0.003
305,0.004,0.015,0.005
306,0.008,0.018,0.008
307,0.014,0.022,0.013
308,0.026,0.026,0.025
309,0.051,0.029,0.05
310,0.07,0.031,0.068
311,0.064,0.032,0.062
312,0.052,0.033,0.05
313,0.032,0.033,0.031
314,0.035,0.032,0.034
315,0.03,0.032,0.029
316,0.038,0.031,0.037
317,0.028,0.03,0.028
318,0.021,0.029,0.021
319,0.013,0.029,0.013
320,0.011,0.03,0.011
321,0.028,0.031,0.029
322,0.039,0.032,0.04
323,0.032,0.034,0.034
324,0.024,0.035,0.027
325,0.026,0.036,0.029
326,0.035,0.036,0.038
327,0.023,0.038,0.026
328,0.019,0.041,0.022
329,0.032,0.043,0.034
330,0.048,0.045,0.049
331,0.053,0.049,0.054
332,0.072,0.054,0.073
333,0.08,0.059,0.081
334,0.074,0.063,0.075
335,0.071,0.067,0.071
336,0.092,0.069,0.091
337,0.095,0.07,0.093
338,0.085,0.072,0.083
339,0.064,0.073,0.062
340,0.071,0.074,0.069
341,0.06,0.075,0.058
342,0.044,0.075,0.042
343,0.05,0.076,0.049
344,0.069,0.077,0.068
345,0.081,0.078,0.08
346,0.087,0.078,0.087
347,0.092,0.077,0.092
348,0.078,0.076,0.078
349,0.077,0.073,0.076
350,0.058,0.072,0.058
351,0.055,0.069,0.056
352,0.079,0.066,0.081
353,0.077,0.063,0.08
354,0.056,0.061,0.059
355,0.042,0.058,0.045
356,0.065,0.055,0.067
357,0.063,0.053,0.065
358,0.07,0.051,0.07
359,0.066,0.049,0.067
360,0.071,0.047,0.071
361,0.057,0.045,0.057
362,0.035,0.043,0.035
363,0.04,0.042,0.04
364,0.026,0.04,0.025
365,0.018,0.039,0.017
366,0.013,0.039,0.012
367,0.023,0.04,0.021
368,0.042,0.044,0.04
369,0.046,0.05,0.043
370,0.047,0.056,0.045
371,0.06,0.063,0.058
372,0.065,0.069,0.063
373,0.068,0.075,0.067
374,0.073,0.08,0.073
375,0.097,0.085,0.097
376,0.104,0.092,0.104
377,0.111,0.099,0.112
378,0.108,0.105,0.109
379,0.114,0.111,0.115
380,0.098,0.116,0.1
381,0.105,0.121,0.108
382,0.122,0.124,0.125
383,0.138,0.126,0.141
384,0.149,0.127,0.152
385,0.13,0.126,0.133
386,0.124,0.124,0.126
387,0.13,0.121,0.132
388,0.13,0.117,0.131
389,0.113,0.112,0.114
390,0.092,0.106,0.093
391,0.073,0.1,0.074
392,0.051,0.093,0.052
393,0.069,0.086,0.07
394,0.081,0.08,0.081
395,0.088,0.075,0.087
396,0.102,0.072,0.101
397,0.098,0.071,0.096
398,0.092,0.073,0.089
399,0.082,0.079,0.079
400,0.055,0.089,0.053
