gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2020,534,122.17993927002,41.6804733276367,-87.6452407836914,3670144,2022,330,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-02 06:50:38.116454,92.82061085078377,60.62576310508926,50.51553136297092,0.014603117409412773,4.0,-60.6,2.4157378735459294,-60.9,83.0289,118.5459,136.7998,0.77,92.7824,94.0762,94.16636476888901,0
101048,npp,972,3247,136.428482055664,41.6833267211914,-87.6428146362305,3670144,971,2589,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-02 08:31:06.277194,-70.20131667613519,53.543279381230214,45.43025083052619,0.0009460906775428783,20.0,53.49,1.9513309067639726,53.11,92.7985,120.096,138.1906,0.76,99.648,103.6915,103.6915,0
101163,npp,1204,22,116.798080444336,41.6804161071777,-87.6432266235352,3670144,1206,7,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-03 06:31:37.091553,269.6026439116563,69.9438866117247,56.300334742791065,0.03186577066398548,1.0,-69.89,3.5496478698597698,-70.03,58.5663,88.5351,146.491,1.031,99.2403,120.4167,120.61345044491094,0
101172,npp,310,2751,72.6014938354492,41.6837997436523,-87.6376571655273,3670144,311,2208,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-03 08:12:23.045100,-73.76959512489479,37.140422436688915,32.32815919051561,0.008866271723997857,17.0,37.1,1.357151599901897,36.54,75.798,91.3172,106.4777,0.9996,77.4876,72.5704,72.6251434714444,0
101543,npp,1225,1223,100.495262145996,41.680908203125,-87.6460266113281,3670144,1225,908,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-06 07:15:52.002835,96.78921188203205,40.80794390033585,35.367883056743956,0.10638191590572102,8.0,-40.81,1.4276677814245327,-41.3,77.5827,98.3517,112.3545,0.9281,92.7795,93.2675,93.92433926196655,0
101551,npp,3044,3880,134.178436279297,41.6807556152344,-87.6413955688477,3670144,3046,3105,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-06 08:55:58.812822,-65.9618662960015,67.09567624028789,54.680806091005884,0.05711919168428926,24.0,67.01,3.1865100272627664,66.78,96.8101,144.2982,180.0011,0.6326,88.1023,84.8767,85.2293739238583,0
101665,npp,432,704,132.358444213867,41.6808891296387,-87.6387329101562,3670144,436,486,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-07 06:56:54.541974,93.19046408001732,56.669960081341095,47.73241260953655,0.11104597312840755,5.0,-56.64,2.1127631471468895,-56.99,81.5494,112.7098,133.4888,0.8099,100.578,107.1905,107.87613678716467,0
101673,npp,2422,3408,135.548751831055,41.6803550720215,-87.6411666870117,3670144,2423,2756,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-07 08:37:19.144642,-69.44744696116155,57.6416019841736,48.436057181815286,0.07635229154283443,21.0,57.57,2.2013981571160284,57.24,79.6571,108.8521,140.6458,0.8386,103.4052,113.6646,114.13602582834187,0
101787,npp,2698,192,169.75129699707,41.6805992126465,-87.6455917358398,3670144,2697,95,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-08 06:37:55.303560,90.41273665042742,67.2045937052424,54.737104768307645,0.06251070103298584,2.0,-67.15,3.1865100272627664,-67.37,73.219,111.4784,147.0426,0.8188,109.5654,138.9917,139.37766299363426,0
101796,npp,1753,2917,119.128852844238,41.6840476989746,-87.6430130004883,3670144,1753,2353,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-08 08:18:35.919498,-72.00106829062015,43.41034780962775,37.495470038954466,0.056678817837930835,18.0,43.36,1.4867838833500562,42.93,73.2537,101.229,118.9205,0.9017,103.3174,107.4183,107.76825490127098,0
102047,npp,361,1909,62.3623695373535,41.6813049316406,-87.6381759643555,3670144,361,1481,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-10 07:41:00.564035,98.12949322963388,7.250693224460555,6.41839497987023,0.021916471498115,12.0,-7.25,1.0,-8.0,73.2674,92.2717,105.4917,0.9892,61.3688,61.6908,61.82611998217151,0
102168,npp,2694,1397,124.699554443359,41.6853370666504,-87.6448287963867,3670144,2695,1051,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-11 07:22:08.429171,97.75233599990462,33.812579575814006,29.530260036801135,0.009182771374460363,9.0,-33.81,1.2937979144666532,-34.36,71.1748,90.5722,107.3561,1.0078,117.6557,125.6714,125.72809765129774,0
102179,npp,1389,4035,126.987930297852,41.6819915771484,-87.6407623291016,3670144,1387,3184,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-11 09:02:08.121114,-64.74254521303921,69.57791092046142,56.11283567088578,0.016748202546178415,25.0,69.49,3.5496478698597698,69.26,80.0286,136.6156,172.78,0.6681,88.5658,84.8455,84.94890927690612,0
102291,npp,1927,876,115.177658081055,41.6833610534668,-87.6389694213867,3670144,1928,657,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-12 07:03:12.731711,94.51739769745592,52.12039804580988,44.35449521489294,0.0016930541235436508,6.0,-52.1,1.847645286154319,-52.47,78.2394,105.1664,127.9881,0.8679,96.6964,99.9672,99.97765350999285,0
102300,npp,777,3566,147.181289672852,41.6850738525391,-87.6442413330078,3670144,777,2894,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-12 08:43:30.216424,-68.1965022978834,61.18419333749637,50.90532767623075,0.008799479552427963,22.0,61.11,2.5331140255951103,60.85,91.6774,124.2492,155.003,0.7346,100.331,108.1248,108.17913107314995,0
102421,npp,134,3084,105.838455200195,41.6839294433594,-87.6406326293945,3670144,135,2475,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-13 08:24:48.758512,-71.32154426855372,48.86721438576451,41.84741834260211,0.0031018939019727444,19.0,48.83,1.7549928774784245,48.41,77.0511,112.7443,136.0815,0.8096,87.3431,85.6871,85.70625218093154,0
103023,npp,2612,533,153.712539672852,41.685546875,-87.6457901000977,3670176,2614,329,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-18 06:50:31.666577,92.61439614518818,60.64522711245636,50.533316543023034,8.593747659532293e-19,4.0,-60.62,2.4157378735459294,-60.9,83.0289,118.5459,136.7998,0.77,105.8354,118.3557,118.3557,0
103031,npp,1565,3248,102.182174682617,41.6796607971191,-87.640754699707,3670176,1563,2589,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-18 08:30:59.827485,-69.89004579455637,53.56663279590169,45.451578882537326,3.1994927564845146e-11,20.0,53.51,1.9513309067639726,53.11,92.7985,120.096,138.1906,0.76,82.0978,77.6628,77.6628,0
103388,npp,2543,1738,117.237243652344,41.6846389770508,-87.6407699584961,3670176,2543,1322,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-21 07:34:37.678440,97.52843354449766,16.942300372130152,14.95833503227087,2.9669630395000764e-22,11.0,-16.94,1.0442604737599883,-17.57,71.3485,84.6539,104.2314,1.0782,122.4804,126.4111,126.4111,0
103625,npp,1016,703,123.165977478027,41.6800804138184,-87.6392974853516,3670176,1016,484,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-23 06:56:48.094272,93.69430525519996,56.68493731998211,47.747024867995144,1.3224946622122392e-19,5.0,-56.67,2.1127631471468895,-56.99,81.5494,112.7098,133.4888,0.8099,96.2271,99.746,99.746,0
103745,npp,207,190,115.546356201172,41.6808128356934,-87.6415786743164,3670176,213,94,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-24 06:37:47.079774,90.31039747343391,67.22384000649959,54.75327702298755,2.7836528431523617e-17,2.0,-67.19,3.1865100272627664,-67.37,73.219,111.4784,147.0426,0.8188,92.5547,94.6089,94.6089,0
103988,npp,938,1908,64.3722839355469,41.6810646057129,-87.638313293457,3670176,938,1480,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-26 07:40:52.358919,98.69755706466512,7.298996971539751,6.461379135860115,2.0469438219231267e-15,12.0,-7.31,1.0,-8.0,73.2674,92.2717,105.4917,0.9892,63.3787,63.6791,63.6791,0
104104,npp,181,1396,112.507522583008,41.6823425292969,-87.642822265625,3670176,181,1050,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-04-27 07:22:00.239948,98.02657817270887,33.843724115590376,29.557615535600632,1.6631615643880689e-12,9.0,-33.86,1.2937979144666532,-34.36,71.1748,90.5722,107.3561,1.0078,108.2323,113.3843,113.3843,0
131754,npp,2674,1211,70.3784790039062,41.6814613342285,-87.6380081176758,3670144,2675,897,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-12 07:14:43.917392,96.67284502445918,41.2832576623078,35.758481243157576,0.0008086791502165021,8.0,-41.27,1.4276677814245327,-41.3,77.5827,98.3517,112.3545,0.9281,71.6844,65.3167,65.3167,0
132111,npp,1093,179,30.0724658966064,41.6819496154785,-87.6423645019531,3670176,1095,87,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-14 06:36:47.260291,90.51692244351507,67.42048831100799,54.86616791221671,3.49009275206923e-11,2.0,-67.37,3.1865100272627664,-67.37,73.219,111.4784,147.0426,0.8188,65.731,24.6232,24.6232,0
132656,npp,1080,1384,95.5913543701172,41.6831169128418,-87.6404342651367,3670176,1080,1042,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-17 07:21:00.473911,97.49279893303748,34.37508984811495,30.005958467067508,7.0012388502393e-23,9.0,-34.36,1.2937979144666532,-34.36,71.1748,90.5722,107.3561,1.0078,95.1575,96.3363,96.3363,0
132835,npp,314,863,73.0843734741211,41.6815528869629,-87.638298034668,3670176,313,649,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-18 07:02:04.815563,94.29298011425533,52.50302298291504,44.64580281216996,6.648214975695067e-26,6.0,-52.47,1.847645286154319,-52.47,78.2394,105.1664,127.9881,0.8679,73.9143,63.4328,63.4328,0
133392,npp,226,2067,100.487319946289,41.6844673156738,-87.6442337036133,3670176,226,1633,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-21 07:46:09.121633,-85.42534843529205,1.9232141291787814,1.703422918774674,8.255601898040696e-28,13.0,1.93,1.0,1.93,76.6296,91.2781,107.6775,1.0,100.4873,100.4873,100.4873,0
133572,npp,2570,1556,79.3237533569336,41.6803894042969,-87.6380996704102,3670176,2570,1168,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-22 07:27:17.017879,98.6470690047526,26.435509101020713,23.223739296861186,3.0687421533622807e-26,10.0,-26.44,1.1367971201176101,-26.44,77.7119,91.6537,108.3589,0.9959,80.4319,78.9987,78.9987,0
133749,npp,1813,1037,81.4743499755859,41.6813888549805,-87.6388549804688,3670176,1814,762,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-23 07:08:23.135208,95.84645911035454,47.293271878887246,40.60696760167577,6.186191250591379e-23,7.0,-47.28,1.646109783506203,-47.295,79.0544,95.1954,119.2687,0.9588,82.9426,78.1216,78.1216,0
133933,npp,1011,521,74.9542922973633,41.6834411621094,-87.638542175293,3670176,1013,318,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-24 06:49:25.694123,92.57607999977621,60.91525431788028,50.71797800115021,4.118743415130031e-18,4.0,-60.88,2.4157378735459294,-60.9,83.0289,118.5459,136.7998,0.77,73.2332,57.7134,57.7134,0
133944,npp,3055,3236,65.1954956054688,41.6809921264648,-87.6385269165039,3670176,3053,2576,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-24 08:29:53.856261,-69.84339664153113,53.228055148796344,45.197841650798004,1.2122348176783475e-24,20.0,53.19,1.9513309067639726,53.11,92.7985,120.096,138.1906,0.76,63.1432,49.5514,49.5514,0
134124,npp,2377,2738,81.6965942382812,41.681095123291,-87.6432723999023,3670176,2377,2196,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-25 08:11:10.650216,-73.13151084257841,36.59487632117389,31.87423245505132,6.154791456860287e-20,17.0,36.58,1.357151599901897,36.54,75.798,91.3172,106.4777,0.9996,84.1892,81.6616,81.6616,0
134676,npp,218,1210,77.3777236938477,41.6820602416992,-87.6412582397461,3670144,218,897,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-28 07:14:39.699276,96.22346296835171,41.32878691300509,35.7982356282155,0.004391316026683624,8.0,-41.3,1.4276677814245327,-41.3,77.5827,98.3517,112.3545,0.9281,76.587,71.8126,71.83971352539078,0
134687,npp,2040,3869,97.4012680053711,41.6860389709473,-87.6393814086914,3670176,2040,3098,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-28 08:54:46.510221,-65.99290640692816,66.89749876228906,54.567840050505225,3.269279941518903e-08,24.0,66.83,3.1865100272627664,66.78,96.8101,144.2982,180.0011,0.6326,76.5607,61.6127,61.6127,0
134859,npp,2513,690,75.7855834960938,41.6869125366211,-87.6447372436523,3670144,2516,472,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-29 06:55:44.042888,93.95068729769409,57.008634321116986,47.98088297606689,0.029265938259626385,5.0,-56.99,2.1127631471468895,-56.99,81.5494,112.7098,133.4888,0.8099,73.8013,61.375,61.555698167762344,0
134872,npp,1418,3396,87.7872467041016,41.683666229248,-87.6421813964844,3670144,1417,2744,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-29 08:36:06.867135,-69.05412101972318,57.33551855432475,48.221321256123154,0.0038396551545252003,21.0,57.29,2.2013981571160284,57.24,79.6571,108.8521,140.6458,0.8386,81.7092,73.6141,73.63780737767253,0
135035,npp,1706,178,135.82893371582,41.6838569641113,-87.6425170898438,3670144,1705,87,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-30 06:36:43.046677,90.4108031993947,67.43674511991988,54.879549189023614,0.07387335821490888,2.0,-67.39,3.1865100272627664,-67.37,73.219,111.4784,147.0426,0.8188,98.9198,111.2162,111.67232002449622,0
135048,npp,765,2905,109.170249938965,41.6836280822754,-87.6427764892578,3670144,764,2343,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-30 08:17:23.664070,-71.93870153789321,42.958836381036555,37.131547603110604,0.03870175620972222,18.0,42.93,1.4867838833500562,42.93,73.2537,101.229,118.9205,0.9017,96.6193,98.4387,98.67765821737345,0
135237,npp,83,2404,63.9115715026855,41.6825141906738,-87.6381072998047,3670144,83,1944,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-08-31 07:58:38.684372,-75.55716205941206,20.937304823638264,18.453244456279418,0.11176972384079713,15.0,20.93,1.0837787002826917,20.93,74.4071,87.5129,100.7261,1.043,69.5012,66.6613,67.35140547791653,0
135786,npp,922,862,82.5460739135742,41.6809387207031,-87.6402206420898,3670144,921,649,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-03 07:02:00.618826,94.34363741215391,52.52430761145115,44.66330279575456,0.0881100399848781,6.0,-52.5,1.847645286154319,-52.47,78.2394,105.1664,127.9881,0.8679,79.0353,71.645,72.18902229122101,0
135797,npp,2847,3554,139.755325317383,41.6853675842285,-87.6415176391602,3670144,2852,2885,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-03 08:42:18.106498,-68.07307459084822,60.92376435336971,50.73169573742973,0.0853872303778,22.0,60.87,2.5331140255951103,60.85,91.6774,124.2492,155.003,0.7346,97.3994,102.6694,103.19661070968891,0
136175,npp,1531,2571,68.9841384887695,41.679084777832,-87.6386947631836,3670144,1530,2078,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-05 08:04:51.706850,-73.74556678718633,29.24018594065271,25.637848057934114,0.055315504520253786,16.0,29.22,1.184412938166907,29.27,76.7848,93.8526,117.6639,0.9726,70.2816,67.0918,67.43333732666923,0
136362,npp,828,2066,104.96508026123,41.6859703063965,-87.6416015625,3670144,829,1632,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-06 07:46:03.169200,-66.85564441226664,1.9345634585649087,1.7135035487138337,0.03871345569926491,13.0,1.87,1.0,1.93,76.6296,91.2781,107.6775,1.0,104.9651,104.9651,105.20413045412546,0
136741,npp,2395,1035,121.621894836426,41.6844711303711,-87.6436080932617,3670144,2394,760,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-08 07:08:17.196629,95.47515553389442,47.3602053242471,40.66088298769758,0.012440832149752256,7.0,-47.35,1.646109783506203,-47.295,79.0544,95.1954,119.2687,0.9588,107.3319,116.617,116.69381406128026,0
136755,npp,1213,3712,116.536552429199,41.685733795166,-87.6396255493164,3670144,1211,3001,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-08 08:48:29.345841,-66.9861807106893,64.08058181194194,52.81901026040459,0.01971994000654639,23.0,64.02,2.7445598364131496,63.98,74.0399,120.739,151.648,0.756,89.7469,88.101,88.22275782631517,0
137127,npp,2971,2737,78.4225769042969,41.6829719543457,-87.6389083862305,3670144,2971,2195,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-10 08:11:04.728601,-72.95296148804866,36.5588517428534,31.844719373605216,0.004079660377096026,17.0,36.54,1.357151599901897,36.54,75.798,91.3172,106.4777,0.9996,81.7768,78.3889,78.41408925409786,0
137322,npp,2278,2235,66.2070693969727,41.6815719604492,-87.6428527832031,3670144,2278,1793,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-11 07:52:17.977809,-74.79401247048663,11.640130027132608,10.295018921955117,0.0007889183015201747,14.0,11.63,1.015504800579495,11.68,73.9626,86.3441,101.4114,1.0571,71.4485,69.9904,69.9904,0
137512,npp,1556,1724,110.628456115723,41.6863861083984,-87.645263671875,3670176,1557,1310,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-12 07:33:27.638640,99.6115383444465,17.70923797996435,15.630713386568377,5.189946629342917e-06,11.0,-17.71,1.0442604737599883,-17.57,71.3485,84.6539,104.2314,1.0782,116.1517,119.2851,119.2851,0
137701,npp,806,1208,118.919258117676,41.6856231689453,-87.6449661254883,3670176,807,895,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-13 07:14:33.768662,96.47543962089019,41.394678955856406,35.85188848719025,5.892784735924829e-13,8.0,-41.38,1.4867838833500562,-41.3,77.5827,98.3517,112.3545,0.9281,105.1117,110.3664,110.3664,0
137713,npp,2629,3868,89.6623001098633,41.6834182739258,-87.6379776000977,3670176,2631,3098,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-13 08:54:40.581690,-66.0885435705697,66.87975578280275,54.556920025391605,1.2300436901130755e-05,24.0,66.81,3.1865100272627664,66.78,96.8101,144.2982,180.0011,0.6326,74.1321,56.7173,56.7173,0
138092,npp,1350,2904,64.8589401245117,41.6802062988281,-87.638801574707,3670176,1350,2342,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-15 08:17:17.759320,-72.35746140765599,42.92111556037328,37.10035720122711,2.8273039723818175e-20,18.0,42.89,1.4867838833500562,42.93,73.2537,101.229,118.9205,0.9017,66.8158,58.4832,58.4832,0
138282,npp,649,2401,108.262100219727,41.6854133605957,-87.6434020996094,3670176,649,1943,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-16 07:58:31.006553,-75.58614733740693,20.798120980506596,18.331579215868437,1.35353525734103e-26,15.0,20.77,1.0837787002826917,20.93,74.4071,87.5129,100.7261,1.043,110.4233,112.9199,112.9199,0
138477,npp,3008,1893,87.0518035888672,41.6867370605469,-87.6386337280273,3670176,3008,1466,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-17 07:39:40.692632,95.2013828937027,8.232885141338974,7.286900483771915,8.119936038943574e-29,12.0,-8.18,1.0,-8.0,73.2674,92.2717,105.4917,0.9892,86.0582,86.1144,86.1144,0
138688,npp,967,4022,83.9496459960938,41.6816368103027,-87.6392059326172,3670176,968,3178,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-18 09:00:50.070827,-65.04036787710159,69.36946169071624,55.999701096168906,1.9511548856974267e-28,25.0,69.29,3.5496478698597698,69.26,80.0286,136.6156,172.78,0.6681,76.4411,56.09,56.09,0
138868,npp,1498,860,95.8554077148438,41.6834907531738,-87.6381225585938,3670176,1498,647,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-19 07:01:52.947956,94.19019289089303,52.588094028602114,44.710713047792254,7.999123073218556e-29,6.0,-52.56,1.847645286154319,-52.47,78.2394,105.1664,127.9881,0.8679,86.2387,83.1967,83.1967,0
138881,npp,352,3551,144.00407409668,41.6830787658691,-87.6442260742188,3670176,356,2883,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-19 08:42:10.435307,-67.92820715859584,60.866808047635665,50.692076767232365,5.7254423996601204e-30,22.0,60.8,2.4157378735459294,60.85,91.6774,124.2492,155.003,0.7346,99.4556,105.7907,105.7907,0
139658,npp,652,1552,95.2571182250977,41.6797943115234,-87.64013671875,3670176,651,1164,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-23 07:27:03.429634,97.9504902156558,26.64565120181483,23.404913830233276,4.9181141008412836e-17,10.0,-26.64,1.1367971201176101,-26.44,77.7119,91.6537,108.3589,0.9959,94.4479,94.8667,94.8667,0
139851,npp,2963,1033,118.755615234375,41.6837196350098,-87.640983581543,3670176,2965,759,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-24 07:08:09.564965,95.75979235893188,47.42948581849243,40.71412225041107,3.0176134264735937e-10,7.0,-47.41,1.646109783506203,-47.295,79.0544,95.1954,119.2687,0.9588,105.5907,113.8687,113.8687,0
139866,npp,1766,3709,166.753036499023,41.6838493347168,-87.6423797607422,3670176,1767,2999,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-24 08:48:21.714772,-67.15302472969292,64.0232171137163,52.78012376080276,3.784249023037446e-18,23.0,63.96,2.7445598364131496,63.98,74.0399,120.739,151.648,0.756,108.0436,126.0645,126.0645,0
140045,npp,2172,516,134.202087402344,41.6862754821777,-87.6452255249023,3670144,2171,315,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-25 06:49:10.364697,92.29908240064549,61.0216805841096,50.788658042229706,0.0007021575193901474,4.0,-60.99,2.4157378735459294,-60.9,83.0289,118.5459,136.7998,0.77,97.759,103.333,103.333,0
140059,npp,1130,3231,123.580490112305,41.6827697753906,-87.6453552246094,3670176,1129,2571,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-25 08:29:40.307188,-70.34368673162056,53.10433724677437,45.10352968328155,2.0394165918882715e-11,20.0,53.06,1.9513309067639726,53.11,92.7985,120.096,138.1906,0.76,93.0638,93.9264,93.9264,0
140245,npp,464,2733,33.8234672546387,41.6801872253418,-87.6425857543945,3670176,466,2192,196611,3866787,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-26 08:10:55.339850,-72.80789290185395,36.41547344176488,31.723187414879202,0.00029371692778144316,17.0,36.38,1.357151599901897,36.54,75.798,91.3172,106.4777,0.9996,48.9145,33.809,33.809,0
140620,npp,2117,1721,82.001838684082,41.6817054748535,-87.6428451538086,3670144,2117,1307,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-28 07:33:18.287179,99.99513450101054,17.85187947700152,15.754826480188195,0.05271966836060233,11.0,-17.87,1.0442604737599883,-17.57,71.3485,84.6539,104.2314,1.0782,88.7384,88.4185,88.74400972373714,0
140820,npp,116,3864,84.5858001708984,41.684268951416,-87.6371765136719,3670144,118,3095,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-29 08:54:31.237169,-66.2306526343053,66.82080033313237,54.51874577349098,0.0681371635960285,24.0,66.74,3.1865100272627664,66.78,96.8101,144.2982,180.0011,0.6326,72.539,53.5061,53.92680274696475,0
140987,npp,568,686,92.795783996582,41.6797866821289,-87.6371841430664,3670144,568,467,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-30 06:55:27.009351,93.63003044162707,57.11598270598004,48.055479517137144,0.2014412395403603,5.0,-57.09,2.1127631471468895,-56.99,81.5494,112.7098,133.4888,0.8099,81.8525,75.1507,76.39446886788333,0
141000,npp,2562,3391,103.010795593262,41.6808395385742,-87.6398391723633,3670144,2564,2739,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-09-30 08:35:51.614582,-69.52056666981036,57.224338160553344,48.13898260043072,0.14760686612340546,21.0,57.17,2.2013981571160284,57.24,79.6571,108.8521,140.6458,0.8386,88.6246,86.3799,87.29127656414853,0
142155,npp,1240,343,87.4483108520508,41.6852951049805,-87.6377487182617,3670144,1240,187,196611,3866755,5500,usa_chicago_40_66,41.68333333,-87.64166667,40,66,usa_chicago,2012-10-06 06:42:42.728118,91.3013194206691,64.50158604523016,53.07354137658314,0.028687189189294134,3.0,-64.45,2.8345692104261015,-64.32,83.7181,108.0319,139.9822,0.8449,84.0164,73.8866,74.06372476800748,0
