gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2590,540,6.88561010360718,41.8207969665527,-87.5582046508789,3670176,2588,335,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-18 06:50:28.108060,92.42537885050609,60.48832634066926,50.426257958396114,9.735271180806072e-19,4.0,-60.47,2.4157378735459294,-60.75,4.4494,6.0742,8.6301,0.3985,2.7567,2.7442,0
103031,npp,1542,3249,6.00693845748901,41.8210868835449,-87.5564804077148,3670176,1543,2591,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-18 08:30:58.048204,-70.48534303795527,53.599358929843326,45.476185306032754,3.5481159794951394e-11,20.0,53.54,1.9513309067639726,53.15,5.0154,5.6068,6.7476,0.4318,2.6259,2.5936,0
103142,npp,1756,29,9.25745105743408,41.8233871459961,-87.555046081543,3670176,1754,10,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-19 06:31:27.085055,269.37580103826957,69.83010055394995,56.243105256204196,2.7521678437059763e-21,1.0,-69.78,3.5496478698597698,-69.99,6.2139,7.4287,9.2575,0.3259,2.936,3.0167,0
103388,npp,2521,1743,2.65437078475952,41.8222999572754,-87.5553512573242,3670176,2521,1327,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-21 07:34:35.899161,98.32061176569958,16.664925775140365,14.715064719421555,3.43535984833316e-22,11.0,-16.66,1.0442604737599883,-17.27,2.2661,2.8268,3.5758,0.8564,2.2557,2.2732,0
103625,npp,994,710,4.62093925476074,41.8222427368164,-87.5564727783203,3670176,996,491,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-23 06:56:46.314998,93.90495485618578,56.51654704156371,47.62522160454587,1.510164157553569e-19,5.0,-56.49,2.1127631471468895,-56.82,4.1757,5.4217,8.1416,0.4465,2.0418,2.0633,0
103745,npp,185,199,11.5277690887451,41.8238143920898,-87.5513534545898,3670176,185,98,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-24 06:37:45.300500,90.46357486568574,67.0754412894165,54.66512997335817,3.108920506911335e-17,2.0,-67.03,3.1865100272627664,-67.21,6.0423,6.9261,8.5421,0.3495,3.8649,4.0292,0
104104,npp,159,1402,3.04217553138733,41.8177070617676,-87.5502548217773,3670176,158,1053,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-27 07:21:56.681395,96.80560178887278,33.607336982365865,29.357781283995333,2.0059813332744422e-12,9.0,-33.6,1.2365102219381485,-34.11,2.5724,3.3415,4.3316,0.7245,2.1788,2.204,0
104220,npp,2461,880,15.5923709869385,41.8225135803223,-87.558349609375,3670176,2460,660,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-28 07:03:01.003893,94.54432150329185,51.98832850870692,44.255886315992065,9.617500783606935e-09,6.0,-51.98,1.847645286154319,-52.27,3.6904,4.5634,6.3644,0.5305,8.39,8.2716,0
104337,npp,1662,368,11.7340621948242,41.8204574584961,-87.5517196655273,3670176,1659,204,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-04-29 06:44:01.771137,91.19662432652893,64.00401273824446,52.76205427011633,0.00013882032556358374,3.0,-63.97,2.7445598364131496,-64.14,5.4396,6.5243,7.2661,0.371,4.3191,4.3539,0
132111,npp,1071,187,5.42127513885498,41.8187637329102,-87.5547866821289,3670176,1077,92,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-14 06:36:43.701737,90.0932345278824,67.29468894145054,54.79210319412673,4.05426024288708e-11,2.0,-67.24,3.1865100272627664,-67.21,6.0423,6.9261,8.5421,0.3495,1.9486,1.8948,0
132474,npp,1811,1900,16.0860614776611,41.8235282897949,-87.5576171875,3670176,1811,1473,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-16 07:39:50.793998,99.94340890106216,7.787653439643414,6.893256587943282,8.736384659922424e-17,12.0,-7.77,1.0,-7.89,2.1241,2.6132,3.8927,0.9264,15.8937,14.9019,0
132656,npp,1058,1390,2.3072681427002,41.8219833374023,-87.5540084838867,3670176,1059,1046,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-17 07:20:58.694630,97.88994484303012,34.123635651165294,29.793673729300462,7.403835451335739e-23,9.0,-34.11,1.2937979144666532,-34.11,2.5724,3.3415,4.3316,0.7245,1.6215,1.6716,0
132835,npp,292,869,4.56337404251099,41.8233413696289,-87.558349609375,3670176,294,653,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-18 07:02:03.036325,94.96161217894229,52.31563650672074,44.503740020485644,7.513341070885839e-26,6.0,-52.3,1.847645286154319,-52.27,3.6904,4.5634,6.3644,0.5305,2.4208,2.4208,0
133209,npp,904,2574,2.99996185302734,41.819580078125,-87.5563812255859,3670176,904,2081,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-20 08:04:54.110158,-74.54900835533532,29.389885906524515,25.765717620709527,1.427819156497072e-27,16.0,29.36,1.184412938166907,29.36,2.7475,3.1155,3.59,0.777,2.3233,2.3311,0
133392,npp,204,2071,2.14409589767456,41.8192481994629,-87.5555038452148,3670176,204,1636,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-21 07:46:05.563077,-62.853687348282854,2.268654542883525,2.009363400368779,8.725327434163455e-28,13.0,2.16,1.0,2.1,2.1273,2.4208,3.1523,1.0,2.1441,2.1441,0
133572,npp,2548,1561,2.42599964141846,41.8193359375,-87.5561141967773,3670176,2548,1172,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-22 07:27:15.238596,99.17549727473838,26.19318913734363,23.014608910317662,3.1360954196255535e-26,10.0,-26.19,1.1367971201176101,-26.14,2.426,2.701,3.4402,0.8963,2.1789,2.1743,0
133749,npp,1791,1043,6.02903699874878,41.8179588317871,-87.5510940551758,3670176,1789,766,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-23 07:08:19.576697,95.06860948409884,47.10849301435288,40.46090339307806,6.044976560480533e-23,7.0,-47.09,1.646109783506203,-47.09,3.2849,4.1934,5.3347,0.5773,3.5359,3.4805,0
133933,npp,989,528,9.04241561889648,41.8183555603027,-87.5503692626953,3670176,987,324,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-24 06:49:22.135606,92.38727163172932,60.75787969987925,50.61108168560225,3.857796674817306e-18,4.0,-60.73,2.4157378735459294,-60.75,4.4494,6.0742,8.6301,0.3985,3.6495,3.6038,0
133944,npp,3032,3237,7.02578783035278,41.8217468261719,-87.5553970336914,3670176,3032,2577,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-24 08:29:52.076980,-70.4400830539657,53.25884961323148,45.22108161853688,1.19611338685795e-24,20.0,53.22,1.9513309067639726,53.15,5.0154,5.6068,6.7476,0.4318,3.148,3.0335,0
134113,npp,172,16,7.77646541595459,41.822566986084,-87.5587539672852,3670176,170,4,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-25 06:30:21.137480,269.27759786826044,70.03882666703394,56.3581796666739,3.0437056892416483e-12,1.0,-69.98,3.5496478698597698,-69.99,6.2139,7.4287,9.2575,0.3259,2.5188,2.5341,0
134124,npp,2354,2741,3.85546660423279,41.821216583252,-87.5529708862305,3670176,2355,2199,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-25 08:11:08.870980,-73.47077249255452,36.71266021316472,31.97293557461556,5.810620046348086e-20,17.0,36.7,1.357151599901897,36.64,3.257,3.5772,4.0229,0.6767,2.6258,2.6091,0
134308,npp,1663,2240,2.80993103981018,41.8195457458496,-87.5531997680664,3670176,1663,1797,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-26 07:52:20.330933,-73.90538741307489,11.941177893772982,10.560414380259461,6.530567708822496e-14,14.0,11.91,1.015504800579495,11.91,2.2573,2.7458,3.7404,0.8816,2.484,2.4774,0
134492,npp,943,1730,7.18701028823853,41.8248519897461,-87.5572738647461,3670176,943,1315,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-27 07:33:30.016326,98.63626428726319,17.38042851601676,15.342633348381572,3.338866479737586e-07,11.0,-17.38,1.0442604737599883,-17.27,2.2661,2.8268,3.5758,0.8564,6.5963,6.1549,0
134687,npp,2018,3869,8.45531940460205,41.8170585632324,-87.5548706054688,3670176,2021,3098,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-08-28 08:54:44.730941,-66.03978091126021,66.89455153451198,54.56626532078822,2.9502030684701546e-08,24.0,66.83,3.1865100272627664,66.76,8.0476,9.0815,11.0942,0.2666,2.2243,2.2539,0
137512,npp,1534,1729,3.61535596847534,41.8213844299316,-87.5535583496094,3670176,1534,1314,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-12 07:33:24.080078,98.70118569884035,17.43186176878696,15.387698808577882,5.915556672684476e-06,11.0,-17.43,1.0442604737599883,-17.27,2.2661,2.8268,3.5758,0.8564,3.176,3.0962,0
137713,npp,2606,3867,16.4875659942627,41.819149017334,-87.5537796020508,3670176,2603,3097,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-13 08:54:37.023128,-65.87679206890951,66.86548018945723,54.54866080566659,1.2751149849155745e-05,24.0,66.79,3.1865100272627664,66.76,8.0476,9.0815,11.0942,0.2666,4.745,4.395,0
138092,npp,1327,2905,5.29909753799438,41.8198318481445,-87.5570831298828,3670176,1325,2343,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-15 08:17:14.200757,-72.0214630258799,42.96631807372981,37.13728571512944,3.1948361016241383e-20,18.0,42.93,1.4867838833500562,43.0,3.5526,3.808,4.4964,0.6357,3.4238,3.3688,0
138282,npp,627,2405,2.36411023139954,41.8204956054688,-87.5533142089844,3670176,627,1946,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-16 07:58:29.227272,-76.1562579392485,21.00181040465173,18.50928348697367,1.518154843850775e-26,15.0,20.98,1.0837787002826917,21.08,2.3511,2.7041,3.1617,0.8952,2.1071,2.1164,0
138477,npp,2987,1898,7.53322315216064,41.81689453125,-87.5514373779297,3670176,2986,1470,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-17 07:39:38.913352,96.31048333331553,7.930032103696796,7.019245663605397,8.88983274033782e-29,12.0,-7.89,1.0,-7.89,2.1241,2.6132,3.8927,0.9264,7.3409,6.9787,0
138688,npp,943,4020,9.24402904510498,41.8237342834473,-87.5566177368164,3670176,949,3178,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-18 09:00:46.512273,-64.6041888699229,69.33604671659089,55.981473076225925,2.1312950227359557e-28,25.0,69.26,3.5496478698597698,69.235,8.5421,9.4121,12.7518,0.2572,2.3735,2.3776,0
138868,npp,1477,867,3.18189573287964,41.8183441162109,-87.5505752563477,3670176,1478,651,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-19 07:01:51.168675,94.8154673939229,52.37502827779114,44.54928873643059,8.255761465417504e-29,6.0,-52.36,1.847645286154319,-52.27,3.6904,4.5634,6.3644,0.5305,1.6731,1.688,0
138881,npp,329,3552,5.10579776763916,41.8229103088379,-87.5524673461914,3670176,329,2883,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-19 08:42:08.656025,-68.05250453606055,60.88559178832379,50.70504292978478,6.1106600296236886e-30,22.0,60.83,2.4157378735459294,60.86,6.1746,7.248,11.1079,0.334,1.534,1.7053,0
139658,npp,630,1557,2.3570511341095,41.8191680908203,-87.5575714111328,3670176,630,1169,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-23 07:27:01.650353,98.47642467770129,26.398707322904205,23.19189647883612,4.5947997656429715e-17,10.0,-26.39,1.1367971201176101,-26.14,2.426,2.701,3.4402,0.8963,2.1182,2.1125,0
139851,npp,2941,1039,2.25226330757141,41.820068359375,-87.552978515625,3670176,2940,763,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-24 07:08:06.006446,95.49222888480894,47.22665347328413,40.55386465243391,2.725953037233583e-10,7.0,-47.22,1.646109783506203,-47.09,3.2849,4.1934,5.3347,0.5773,1.2416,1.3002,0
139866,npp,1742,3708,5.84432125091553,41.8254356384277,-87.5557632446289,3670176,1740,2998,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-24 08:48:18.156254,-66.95794076774568,64.01372249845204,52.77432554542183,3.58489893580879e-18,23.0,63.94,2.7445598364131496,64.0,6.5992,7.7827,8.6163,0.3111,1.7145,1.8179,0
140059,npp,1107,3233,6.16122913360596,41.8216972351074,-87.5531463623047,3670176,1109,2573,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-09-25 08:29:38.527905,-70.51469615371299,53.15554782895101,45.14225491395757,1.8676134771778163e-11,20.0,53.11,1.9513309067639726,53.15,5.0154,5.6068,6.7476,0.4318,2.705,2.6602,0
142941,npp,410,1035,3.190598487854,41.8231620788574,-87.5533828735352,3670176,410,760,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-10 07:07:55.079242,95.93356389777249,47.36436077726859,40.65939132987325,0.00044734316569212533,7.0,-47.35,1.646109783506203,-47.09,3.2849,4.1934,5.3347,0.5773,1.8116,1.8419,0
143138,npp,2706,521,3.9742546081543,41.8192024230957,-87.5557861328125,3670176,2709,319,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-11 06:48:59.452069,92.71611538460222,60.92135973358856,50.717990328579944,8.134159386500581e-09,4.0,-60.88,2.4157378735459294,-60.75,4.4494,6.0742,8.6301,0.3985,1.5515,1.5839,0
143151,npp,1663,3228,4.21721601486206,41.8195648193359,-87.5529556274414,3670176,1661,2567,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-11 08:29:27.616173,-69.9589247309004,53.03213959839353,45.0471110895508,0.0004508799953024291,20.0,52.98,1.9513309067639726,53.15,5.0154,5.6068,6.7476,0.4318,1.7087,1.8209,0
144124,npp,1165,692,3.76788830757141,41.822380065918,-87.5568923950195,3670176,1164,473,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-16 06:55:21.524235,93.24719592741833,56.981811770669744,47.9552260788166,2.706659500289932e-31,5.0,-56.94,2.1127631471468895,-56.82,4.1757,5.4217,8.1416,0.4465,1.6381,1.6824,0
144136,npp,87,3390,6.28448390960693,41.8227729797363,-87.5505599975586,3670176,88,2738,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-16 08:35:46.130713,-69.43065736782383,57.20886491953726,48.12413497541034,2.83048369945853e-28,21.0,57.14,2.2013981571160284,57.24,5.2904,6.0751,7.3835,0.3985,2.5159,2.5043,0
144330,npp,2515,2901,6.10260629653931,41.8235778808594,-87.553825378418,3670176,2517,2340,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-17 08:17:04.744160,-72.53134116891428,42.818946852344254,37.01334444644968,2.01762572513174e-30,18.0,42.78,1.4867838833500562,43.0,3.5526,3.808,4.4964,0.6357,3.9642,3.8796,0
144930,npp,394,1385,2.60007381439209,41.8188552856445,-87.5534973144531,3670176,394,1042,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-20 07:20:39.226151,97.52529306013571,34.33402808886569,29.968615054542372,1.8038620215315539e-25,9.0,-34.32,1.2937979144666532,-34.11,2.5724,3.3415,4.3316,0.7245,1.8478,1.8837,0
144942,npp,2165,4017,6.58784914016724,41.8179092407227,-87.5507888793945,3670176,2167,3176,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-20 09:00:40.701784,-64.8526128493783,69.30126005063062,55.953815252622384,3.4111640112311896e-29,25.0,69.21,3.5496478698597698,69.235,8.5421,9.4121,12.7518,0.2572,1.6252,1.6944,0
145125,npp,2707,866,3.46550989151001,41.8204002380371,-87.5537185668945,3670176,2709,651,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-21 07:01:45.390427,94.8238269587373,52.42046949980959,44.57816357812936,4.4868494965007226e-20,6.0,-52.38,1.847645286154319,-52.27,3.6904,4.5634,6.3644,0.5305,1.8266,1.8384,0
145338,npp,926,3067,4.37278747558594,41.8167381286621,-87.5522384643555,3670176,924,2463,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-22 08:23:21.500987,-70.98988424760958,48.36960471412293,41.453795061815256,6.0018435712288536e-21,19.0,48.32,1.7549928774784245,48.47,4.2222,4.772,5.7974,0.5073,2.1933,2.2183,0
145718,npp,2639,2067,2.17515277862549,41.8203926086426,-87.5518569946289,3670176,2639,1632,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-10-24 07:45:49.834657,-52.82898149475374,2.1824708983201955,1.9328311033385281,1.3321188298805682e-07,13.0,1.93,1.0,2.1,2.1273,2.4208,3.1523,1.0,2.1752,2.1752,0
148850,npp,270,2070,2.30222868919373,41.8192138671875,-87.55126953125,3670176,270,1635,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-09 07:45:57.084888,-66.43114210313516,2.193466938536064,1.942511048031336,0.00015033378402597964,13.0,2.1,1.0,2.1,2.1273,2.4208,3.1523,1.0,2.3022,2.3022,0
149248,npp,1866,1043,10.07192325592041,41.8200149536133,-87.5550079345703,3670176,1866,766,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-11 07:08:12.991868,95.19587055229248,47.11329160611392,40.45771805907208,1.4265836650460717e-18,7.0,-47.09,1.646109783506203,-47.09,3.2849,4.1934,5.3347,0.5773,5.992,5.8144,0
149628,npp,257,19,9.92338466644287,41.8225173950195,-87.5566177368164,3670176,261,6,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-13 06:30:16.441536,269.56271677396865,70.01096105596072,56.33114804699735,1.3391568130323517e-30,1.0,-69.94,3.5496478698597698,-69.99,6.2139,7.4287,9.2575,0.3259,3.1236,3.2338,0
149640,npp,2454,2739,3.25696134567261,41.818286895752,-87.5537338256836,3670176,2454,2197,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-13 08:11:02.400451,-73.51373114044719,36.658378646352645,31.92266382089092,3.467153155764521e-26,17.0,36.62,1.357151599901897,36.64,3.257,3.5772,4.0229,0.6767,2.1848,2.2041,0
149826,npp,1751,2239,4.43159961700439,41.8203010559082,-87.5542297363281,3670176,1751,1796,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-14 07:52:15.690333,-75.31982069338656,11.881942433966023,10.506727184787477,3.6331926642860393e-31,14.0,11.85,1.015504800579495,11.91,2.2573,2.7458,3.7404,0.8816,4.0809,3.9071,0
150197,npp,293,1217,4.25633239746094,41.8168640136719,-87.5507965087891,3670176,293,902,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-16 07:14:33.387687,96.81548628205884,41.06091507052669,35.57312187847492,8.607256549022265e-31,8.0,-41.04,1.4276677814245327,-41.1,2.8002,3.1257,4.2563,0.7745,3.2128,3.2965,0
150209,npp,2113,3865,9.2474536895752,41.823184967041,-87.5542144775391,3670176,2117,3096,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-16 08:54:40.203034,-66.20292795464209,66.8531813388067,54.53086758283478,1.3761672219018583e-30,24.0,66.76,3.1865100272627664,66.76,8.0476,9.0815,11.0942,0.2666,2.4729,2.465,0
150384,npp,2591,698,5.8147439956665,41.822811126709,-87.5564117431641,3670176,2596,480,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-17 06:55:36.007955,93.39531955922902,56.82973217011696,47.84369216124684,6.427406736847198e-28,5.0,-56.79,2.1127631471468895,-56.82,4.1757,5.4217,8.1416,0.4465,2.6069,2.5963,0
150569,npp,1789,189,5.39320278167725,41.8194961547852,-87.5507888793945,3670176,1787,93,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-18 06:36:36.847117,90.13273107096046,67.2822696091735,54.77813094981098,3.5541255655935285e-23,2.0,-67.2,3.1865100272627664,-67.21,6.0423,6.9261,8.5421,0.3495,1.9398,1.885,0
150583,npp,846,2906,3.22561860084534,41.8216400146484,-87.5497131347656,3670176,845,2343,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-18 08:17:17.468493,-71.90938831629526,43.003172273488424,37.16217824444026,8.167348004830217e-28,18.0,42.96,1.4867838833500562,43.0,3.5526,3.808,4.4964,0.6357,2.0291,2.0506,0
151130,npp,1799,1390,3.42543315887451,41.8174095153809,-87.5530548095703,3670176,1799,1046,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-21 07:20:52.009895,97.97050513321682,34.11432646389109,29.78230475669042,4.5594799255082047e-11,9.0,-34.11,1.2937979144666532,-34.11,2.5724,3.3415,4.3316,0.7245,2.4857,2.4816,0
151144,npp,495,4019,7.57132911682129,41.8214263916016,-87.5584106445312,3670176,501,3177,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-21 09:00:51.707766,-64.5115982926476,69.33606010441144,55.97081541730168,1.4236807308441863e-18,25.0,69.24,3.5496478698597698,69.235,8.5421,9.4121,12.7518,0.2572,1.9022,1.9474,0
151307,npp,1019,870,3.24404859542847,41.8173179626465,-87.5539398193359,3670176,1018,654,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-22 07:01:56.405090,94.42896123481927,52.30531897781238,44.489830593821004,0.0003059957532825126,6.0,-52.27,1.847645286154319,-52.27,3.6904,4.5634,6.3644,0.5305,1.7068,1.7209,0
151317,npp,2958,3552,11.6212949752808,41.8218193054199,-87.5531768798828,3670176,2956,2883,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-22 08:42:13.895448,-67.74849104014643,60.89507341681996,50.70290446543919,2.142012550971024e-12,22.0,60.83,2.4157378735459294,60.86,6.1746,7.248,11.1079,0.334,4.2311,3.8815,0
151451,npp,2311,3070,3.83170342445374,41.8172225952148,-87.5513610839844,3670176,2311,2466,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-11-23 08:23:33.443665,-71.38694348399304,48.49732483375621,41.553241301454484,1.1730750141888725e-05,19.0,48.41,1.7549928774784245,48.47,4.2222,4.772,5.7974,0.5073,1.885,1.9438,0
154919,npp,837,1558,2.81393933296204,41.8197059631348,-87.5541458129883,3670176,837,1169,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-12 07:27:08.863105,98.39793293277036,26.320768047794335,23.123483127834188,1.2139653270887084e-27,10.0,-26.34,1.1367971201176101,-26.14,2.426,2.701,3.4402,0.8963,2.5201,2.522,0
155101,npp,81,1040,2.99690914154053,41.8201026916504,-87.5519027709961,3670176,83,764,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-13 07:08:14.974109,95.72551483473136,47.17243764365196,40.50937958289221,2.072792307443795e-33,7.0,-47.18,1.646109783506203,-47.09,3.2849,4.1934,5.3347,0.5773,1.6939,1.7301,0
155113,npp,1954,3707,6.59922361373901,41.8185729980469,-87.5522842407227,3670176,1957,2997,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-13 08:48:27.122841,-67.36307419371504,64.0448855834569,52.79109730968418,2.7162018928586616e-29,23.0,63.92,2.7445598364131496,64.0,6.5992,7.7827,8.6163,0.3111,1.9896,2.0527,0
155278,npp,2367,523,6.73420524597168,41.8193702697754,-87.5579223632812,3670176,2372,321,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-14 06:49:15.746648,92.09815787891017,60.838852445394785,50.66332978180432,2.898316330703869e-32,4.0,-60.84,2.4157378735459294,-60.75,4.4494,6.0742,8.6301,0.3985,2.694,2.6838,0
155293,npp,1322,3232,4.31804656982422,41.821704864502,-87.5514984130859,3670176,1322,2571,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-14 08:29:45.688060,-70.07753541987155,53.16940073658547,45.151231024313326,2.351592429836273e-30,20.0,53.08,1.9513309067639726,53.15,5.0154,5.6068,6.7476,0.4318,1.7604,1.8644,0
156213,npp,2760,3391,15.2731351852417,41.823127746582,-87.552490234375,3670176,2761,2740,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2012-12-19 08:35:58.604457,-69.17544952707543,57.258654373584335,48.16286242425192,4.332277894395183e-21,21.0,57.17,2.2013981571160284,57.24,5.2904,6.0751,7.3835,0.3985,6.5991,6.0861,0
168805,npp,571,175,5.97280025482178,41.8229942321777,-87.5565643310547,3670176,570,85,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2013-01-05 06:36:28.726879,90.20409974326417,67.44825211225282,54.88611610284155,0.0003770106469295296,2.0,-67.44,3.1865100272627664,-67.21,6.0423,6.9261,8.5421,0.3495,2.1217,2.0876,0
169173,npp,1307,1890,2.10000574588776,41.8188285827637,-87.5580368041992,3670176,1307,1464,196611,3866787,2749,usa_chicago_61_33,41.82083333,-87.55416667,61,33,usa_chicago,2013-01-07 07:39:34.062965,99.48595488468068,8.315531377194253,7.359915923028558,8.50578909880305e-10,12.0,-8.35,1.0,-7.89,2.1241,2.6132,3.8927,0.9264,1.9076,1.9454,0
