lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.633,0.639,0.634
2,0.397,0.511,0.398
3,0.274,0.406,0.276
4,0.205,0.322,0.206
5,0.175,0.256,0.176
6,0.179,0.205,0.18
7,0.194,0.166,0.195
8,0.203,0.138,0.203
9,0.192,0.119,0.193
10,0.188,0.106,0.188
11,0.168,0.099,0.168
12,0.149,0.096,0.149
13,0.139,0.096,0.139
14,0.128,0.098,0.128
15,0.119,0.102,0.118
16,0.107,0.105,0.106
17,0.099,0.109,0.099
18,0.087,0.112,0.086
19,0.082,0.115,0.081
20,0.082,0.116,0.082
21,0.078,0.116,0.078
22,0.081,0.116,0.081
23,0.069,0.114,0.07
24,0.079,0.112,0.079
25,0.087,0.109,0.088
26,0.098,0.098,0.098
27,0.096,0.093,0.097
28,0.079,0.092,0.08
29,0.073,0.093,0.074
30,0.084,0.095,0.085
31,0.112,0.099,0.113
32,0.101,0.104,0.101
33,0.086,0.108,0.087
34,0.106,0.112,0.106
35,0.124,0.116,0.125
36,0.128,0.12,0.128
37,0.145,0.122,0.146
38,0.154,0.123,0.155
39,0.157,0.124,0.157
40,0.157,0.124,0.157
41,0.126,0.123,0.126
42,0.113,0.121,0.113
43,0.104,0.119,0.104
44,0.086,0.116,0.085
45,0.081,0.113,0.08
46,0.088,0.109,0.088
47,0.109,0.105,0.109
48,0.094,0.101,0.093
49,0.095,0.097,0.095
50,0.109,0.094,0.109
51,0.098,0.089,0.098
52,0.105,0.085,0.106
53,0.108,0.081,0.109
54,0.089,0.078,0.09
55,0.066,0.076,0.067
56,0.059,0.075,0.06
57,0.048,0.073,0.049
58,0.047,0.072,0.048
59,0.06,0.073,0.061
60,0.065,0.073,0.065
61,0.079,0.073,0.08
62,0.087,0.073,0.087
63,0.066,0.072,0.066
64,0.068,0.072,0.069
65,0.08,0.07,0.081
66,0.085,0.068,0.085
67,0.073,0.067,0.073
68,0.077,0.066,0.077
69,0.074,0.065,0.073
70,0.067,0.065,0.066
71,0.068,0.065,0.068
72,0.068,0.064,0.067
73,0.053,0.062,0.052
74,0.064,0.061,0.063
75,0.065,0.06,0.063
76,0.039,0.058,0.037
77,0.043,0.057,0.042
78,0.049,0.055,0.048
79,0.043,0.051,0.042
80,0.037,0.047,0.037
81,0.044,0.045,0.044
82,0.046,0.042,0.046
83,0.06,0.039,0.061
84,0.066,0.037,0.067
85,0.047,0.035,0.048
86,0.028,0.033,0.029
87,0.027,0.031,0.028
88,0.027,0.03,0.027
89,0.026,0.029,0.027
90,0.028,0.029,0.028
91,0.017,0.029,0.017
92,0.023,0.029,0.024
93,0.024,0.03,0.024
94,0.041,0.032,0.041
95,0.053,0.034,0.053
96,0.05,0.037,0.05
97,0.035,0.039,0.035
98,0.013,0.041,0.013
99,0.013,0.044,0.013
100,0.025,0.046,0.025
101,0.044,0.049,0.043
102,0.065,0.052,0.064
103,0.069,0.055,0.068
104,0.048,0.057,0.047
105,0.061,0.06,0.06
106,0.08,0.062,0.079
107,0.081,0.064,0.08
108,0.07,0.066,0.07
109,0.078,0.066,0.077
110,0.07,0.064,0.07
111,0.064,0.061,0.064
112,0.054,0.059,0.055
113,0.061,0.056,0.061
114,0.058,0.052,0.058
115,0.052,0.047,0.053
116,0.023,0.043,0.023
117,0.025,0.038,0.025
118,0.03,0.034,0.031
119,0.041,0.029,0.041
120,0.032,0.024,0.032
121,0.022,0.019,0.022
122,0.009,0.012,0.009
123,0.0,0.006,0.001
124,-0.006,0.002,-0.006
125,-0.015,-0.002,-0.015
126,-0.0,-0.006,-0.0
127,0.004,-0.008,0.004
128,-0.015,-0.01,-0.015
129,-0.017,-0.012,-0.018
130,-0.02,-0.012,-0.021
131,-0.025,-0.011,-0.027
132,-0.007,-0.01,-0.009
133,0.006,-0.009,0.004
134,0.001,-0.008,-0.0
135,-0.006,-0.006,-0.008
136,-0.001,-0.005,-0.002
137,0.002,-0.004,0.001
138,-0.008,-0.001,-0.009
139,-0.001,0.001,-0.001
140,-0.004,0.004,-0.005
141,-0.004,0.007,-0.004
142,0.009,0.011,0.009
143,0.008,0.015,0.008
144,0.011,0.018,0.012
145,0.027,0.02,0.027
146,0.04,0.021,0.04
147,0.036,0.022,0.036
148,0.033,0.023,0.034
149,0.04,0.024,0.041
150,0.029,0.026,0.029
151,0.01,0.028,0.01
152,0.013,0.028,0.013
153,0.024,0.027,0.024
154,0.014,0.026,0.014
155,0.017,0.026,0.017
156,0.032,0.026,0.031
157,0.046,0.026,0.046
158,0.04,0.027,0.039
159,0.037,0.026,0.036
160,0.037,0.025,0.036
161,0.017,0.025,0.016
162,0.013,0.026,0.011
163,0.008,0.026,0.006
164,0.005,0.027,0.003
165,0.016,0.028,0.015
166,0.029,0.029,0.027
167,0.041,0.03,0.041
168,0.034,0.03,0.033
169,0.038,0.031,0.037
170,0.036,0.032,0.036
171,0.03,0.033,0.03
172,0.015,0.033,0.015
173,0.025,0.034,0.025
174,0.037,0.033,0.037
175,0.057,0.031,0.057
176,0.06,0.03,0.061
177,0.047,0.03,0.048
178,0.03,0.03,0.031
179,0.012,0.029,0.013
180,0.034,0.029,0.034
181,0.024,0.029,0.024
182,0.035,0.029,0.035
183,0.028,0.027,0.028
184,0.007,0.025,0.007
185,-0.002,0.023,-0.002
186,0.011,0.02,0.01
187,0.016,0.019,0.015
188,0.023,0.018,0.022
189,0.026,0.019,0.025
190,0.028,0.021,0.026
191,0.03,0.022,0.029
192,0.023,0.023,0.022
193,0.025,0.023,0.023
194,0.019,0.024,0.018
195,0.011,0.025,0.01
196,0.021,0.026,0.02
197,0.043,0.028,0.042
198,0.043,0.031,0.043
199,0.03,0.033,0.03
200,0.022,0.034,0.022
201,0.014,0.035,0.014
202,0.035,0.034,0.035
203,0.036,0.033,0.036
204,0.036,0.032,0.037
205,0.047,0.032,0.047
206,0.044,0.031,0.044
207,0.049,0.031,0.049
208,0.054,0.03,0.054
209,0.032,0.03,0.033
210,0.017,0.03,0.017
211,0.012,0.029,0.012
212,0.007,0.029,0.007
213,0.011,0.028,0.011
214,0.031,0.028,0.031
215,0.041,0.027,0.04
216,0.032,0.026,0.032
217,0.017,0.025,0.016
218,0.017,0.025,0.016
219,0.01,0.024,0.008
220,0.006,0.023,0.005
221,0.023,0.023,0.022
222,0.039,0.023,0.037
223,0.04,0.024,0.039
224,0.04,0.024,0.039
225,0.043,0.024,0.042
226,0.038,0.025,0.037
227,0.027,0.027,0.027
228,0.023,0.028,0.022
229,0.017,0.029,0.017
230,0.015,0.031,0.015
231,0.012,0.032,0.012
232,0.017,0.033,0.017
233,0.025,0.032,0.025
234,0.038,0.032,0.039
235,0.045,0.031,0.045
236,0.033,0.031,0.033
237,0.034,0.031,0.034
238,0.034,0.031,0.034
239,0.026,0.03,0.026
240,0.035,0.029,0.035
241,0.038,0.027,0.038
242,0.044,0.026,0.044
243,0.035,0.025,0.035
244,0.025,0.026,0.024
245,0.035,0.026,0.035
246,0.02,0.028,0.019
247,0.015,0.029,0.014
248,0.028,0.03,0.027
249,0.026,0.03,0.025
250,0.028,0.03,0.027
251,0.023,0.031,0.022
252,0.031,0.032,0.03
253,0.022,0.034,0.02
254,0.022,0.035,0.021
255,0.04,0.038,0.039
256,0.047,0.041,0.046
257,0.043,0.045,0.043
258,0.037,0.05,0.037
259,0.056,0.054,0.056
260,0.06,0.057,0.06
261,0.077,0.06,0.077
262,0.083,0.063,0.083
263,0.072,0.066,0.072
264,0.072,0.069,0.072
265,0.072,0.073,0.073
266,0.057,0.075,0.058
267,0.056,0.077,0.057
268,0.073,0.077,0.074
269,0.084,0.076,0.084
270,0.083,0.075,0.083
271,0.09,0.073,0.09
272,0.1,0.072,0.1
273,0.078,0.071,0.078
274,0.061,0.07,0.061
275,0.053,0.069,0.052
276,0.057,0.067,0.056
277,0.067,0.065,0.066
278,0.058,0.062,0.057
279,0.047,0.058,0.046
280,0.057,0.056,0.056
281,0.043,0.053,0.042
282,0.055,0.05,0.054
283,0.059,0.048,0.059
284,0.052,0.047,0.052
285,0.046,0.046,0.045
286,0.027,0.044,0.027
287,0.03,0.042,0.03
288,0.029,0.039,0.03
289,0.042,0.038,0.043
290,0.062,0.036,0.062
291,0.065,0.035,0.065
292,0.057,0.035,0.058
293,0.046,0.036,0.047
294,0.022,0.037,0.023
295,0.021,0.039,0.022
296,0.018,0.042,0.019
297,0.019,0.044,0.02
298,0.024,0.045,0.025
299,0.047,0.046,0.048
300,0.06,0.048,0.061
301,0.067,0.049,0.068
302,0.06,0.05,0.06
303,0.056,0.051,0.056
304,0.043,0.052,0.043
305,0.047,0.055,0.047
306,0.044,0.057,0.044
307,0.052,0.059,0.052
308,0.058,0.059,0.058
309,0.076,0.058,0.075
310,0.079,0.056,0.078
311,0.081,0.055,0.08
312,0.061,0.054,0.06
313,0.054,0.053,0.053
314,0.054,0.051,0.054
315,0.056,0.05,0.056
316,0.034,0.047,0.034
317,0.04,0.043,0.04
318,0.018,0.041,0.019
319,0.014,0.038,0.014
320,0.029,0.037,0.029
321,0.039,0.035,0.039
322,0.054,0.033,0.054
323,0.048,0.032,0.048
324,0.044,0.031,0.044
325,0.029,0.03,0.03
326,0.009,0.03,0.01
327,0.016,0.031,0.017
328,0.002,0.032,0.003
329,0.011,0.034,0.011
330,0.049,0.036,0.049
331,0.064,0.038,0.064
332,0.059,0.041,0.059
333,0.063,0.045,0.063
334,0.053,0.049,0.053
335,0.039,0.053,0.039
336,0.056,0.056,0.056
337,0.07,0.058,0.069
338,0.059,0.06,0.058
339,0.057,0.062,0.056
340,0.06,0.064,0.06
341,0.043,0.066,0.042
342,0.047,0.069,0.046
343,0.067,0.071,0.066
344,0.093,0.073,0.093
345,0.101,0.074,0.101
346,0.094,0.075,0.094
347,0.09,0.075,0.09
348,0.07,0.074,0.071
349,0.044,0.073,0.045
350,0.032,0.07,0.032
351,0.057,0.066,0.058
352,0.078,0.062,0.079
353,0.077,0.058,0.077
354,0.06,0.054,0.061
355,0.053,0.049,0.054
356,0.044,0.043,0.045
357,0.045,0.038,0.046
358,0.05,0.034,0.05
359,0.043,0.03,0.043
360,0.043,0.026,0.043
361,0.031,0.022,0.031
362,0.019,0.018,0.019
363,-0.001,0.013,-0.001
364,-0.013,0.01,-0.013
365,-0.021,0.007,-0.021
366,-0.006,0.006,-0.006
367,0.011,0.008,0.01
368,0.016,0.01,0.016
369,0.006,0.014,0.005
370,-0.002,0.018,-0.002
371,-0.005,0.022,-0.005
372,0.004,0.026,0.003
373,0.034,0.029,0.033
374,0.058,0.033,0.057
375,0.06,0.038,0.06
376,0.057,0.044,0.057
377,0.062,0.05,0.062
378,0.064,0.055,0.065
379,0.063,0.06,0.064
380,0.044,0.065,0.045
381,0.021,0.068,0.022
382,0.048,0.07,0.049
383,0.076,0.07,0.077
384,0.099,0.07,0.1
385,0.095,0.068,0.095
386,0.077,0.065,0.077
387,0.071,0.061,0.072
388,0.054,0.055,0.055
389,0.034,0.049,0.034
390,0.02,0.042,0.021
391,0.018,0.034,0.019
392,0.011,0.026,0.012
393,0.003,0.019,0.003
394,0.006,0.013,0.006
395,0.027,0.008,0.027
396,0.029,0.005,0.029
397,0.02,0.005,0.02
398,0.028,0.009,0.028
399,0.02,0.018,0.019
400,0.004,0.033,0.004
