lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.729,0.74,0.731
2,0.542,0.619,0.545
3,0.435,0.517,0.439
4,0.376,0.433,0.38
5,0.347,0.365,0.35
6,0.321,0.31,0.324
7,0.301,0.266,0.302
8,0.264,0.231,0.265
9,0.237,0.205,0.237
10,0.215,0.185,0.215
11,0.202,0.17,0.2
12,0.173,0.16,0.17
13,0.16,0.153,0.157
14,0.151,0.148,0.147
15,0.136,0.146,0.13
16,0.135,0.144,0.13
17,0.138,0.143,0.135
18,0.141,0.143,0.139
19,0.15,0.142,0.149
20,0.145,0.141,0.145
21,0.128,0.14,0.128
22,0.117,0.138,0.119
23,0.121,0.136,0.123
24,0.117,0.133,0.121
25,0.111,0.13,0.115
26,0.109,0.123,0.114
27,0.122,0.12,0.127
28,0.127,0.119,0.133
29,0.119,0.12,0.125
30,0.115,0.121,0.12
31,0.112,0.123,0.118
32,0.092,0.123,0.097
33,0.086,0.124,0.091
34,0.1,0.123,0.103
35,0.123,0.122,0.126
36,0.134,0.121,0.136
37,0.147,0.118,0.148
38,0.149,0.116,0.149
39,0.136,0.113,0.136
40,0.123,0.11,0.123
41,0.107,0.106,0.105
42,0.106,0.102,0.104
43,0.098,0.097,0.094
44,0.093,0.091,0.089
45,0.086,0.084,0.082
46,0.076,0.077,0.073
47,0.077,0.072,0.075
48,0.068,0.067,0.067
49,0.056,0.062,0.055
50,0.044,0.057,0.044
51,0.031,0.052,0.031
52,0.034,0.047,0.036
53,0.046,0.042,0.049
54,0.027,0.037,0.031
55,0.019,0.033,0.024
56,0.021,0.03,0.026
57,0.021,0.028,0.026
58,0.028,0.028,0.033
59,0.032,0.029,0.036
60,0.03,0.03,0.034
61,0.028,0.029,0.032
62,0.032,0.029,0.036
63,0.04,0.029,0.043
64,0.046,0.029,0.049
65,0.053,0.029,0.055
66,0.049,0.028,0.05
67,0.04,0.028,0.04
68,0.03,0.028,0.029
69,0.016,0.028,0.015
70,0.002,0.028,-0.0
71,0.009,0.027,0.005
72,0.019,0.026,0.014
73,0.029,0.025,0.023
74,0.033,0.023,0.028
75,0.038,0.023,0.033
76,0.04,0.023,0.036
77,0.018,0.024,0.015
78,-0.001,0.024,-0.004
79,-0.008,0.022,-0.009
80,0.002,0.021,0.001
81,0.015,0.021,0.015
82,0.021,0.021,0.022
83,0.036,0.021,0.038
84,0.05,0.022,0.052
85,0.039,0.022,0.042
86,0.019,0.023,0.022
87,0.015,0.024,0.018
88,0.024,0.024,0.028
89,0.031,0.024,0.035
90,0.029,0.023,0.033
91,0.013,0.02,0.018
92,0.021,0.018,0.025
93,0.022,0.016,0.025
94,0.027,0.015,0.029
95,0.027,0.014,0.028
96,0.014,0.014,0.015
97,-0.003,0.015,-0.003
98,-0.006,0.015,-0.006
99,-0.008,0.014,-0.009
100,0.005,0.013,0.003
101,0.018,0.012,0.015
102,0.032,0.01,0.027
103,0.022,0.009,0.017
104,-0.005,0.009,-0.01
105,-0.01,0.009,-0.016
106,0.004,0.009,-0.001
107,0.002,0.008,-0.003
108,0.001,0.008,-0.003
109,0.008,0.006,0.004
110,0.01,0.004,0.007
111,0.022,0.002,0.02
112,0.029,0.002,0.029
113,0.029,0.001,0.029
114,0.012,-0.001,0.013
115,0.004,-0.002,0.006
116,-0.013,-0.003,-0.01
117,-0.023,-0.005,-0.021
118,-0.025,-0.006,-0.022
119,-0.021,-0.008,-0.017
120,-0.016,-0.01,-0.013
121,-0.014,-0.011,-0.011
122,-0.011,-0.012,-0.009
123,-0.022,-0.012,-0.02
124,-0.023,-0.013,-0.022
125,-0.019,-0.013,-0.018
126,-0.018,-0.013,-0.018
127,-0.016,-0.014,-0.017
128,-0.009,-0.015,-0.011
129,-0.004,-0.016,-0.007
130,0.006,-0.015,0.002
131,0.008,-0.015,0.003
132,-0.009,-0.014,-0.015
133,-0.015,-0.013,-0.022
134,-0.021,-0.011,-0.028
135,-0.02,-0.01,-0.026
136,-0.007,-0.009,-0.012
137,-0.005,-0.007,-0.01
138,-0.011,-0.006,-0.015
139,-0.008,-0.006,-0.011
140,-0.003,-0.006,-0.005
141,-0.005,-0.006,-0.006
142,-0.009,-0.006,-0.01
143,-0.015,-0.006,-0.015
144,-0.021,-0.005,-0.021
145,-0.012,-0.004,-0.012
146,-0.007,-0.003,-0.006
147,0.006,-0.003,0.007
148,0.017,-0.003,0.019
149,0.014,-0.001,0.015
150,0.007,0.001,0.008
151,-0.001,0.003,-0.0
152,-0.003,0.005,-0.002
153,0.003,0.007,0.003
154,0.007,0.009,0.007
155,0.019,0.01,0.017
156,0.01,0.011,0.008
157,0.007,0.012,0.004
158,0.01,0.013,0.007
159,0.012,0.015,0.008
160,0.008,0.016,0.002
161,0.005,0.018,-0.002
162,0.014,0.018,0.007
163,0.024,0.018,0.017
164,0.021,0.018,0.014
165,0.027,0.017,0.021
166,0.022,0.016,0.016
167,0.013,0.015,0.009
168,0.024,0.014,0.02
169,0.024,0.014,0.02
170,0.027,0.014,0.025
171,0.019,0.014,0.018
172,0.003,0.015,0.003
173,0.001,0.016,0.0
174,0.01,0.015,0.01
175,0.01,0.014,0.011
176,0.012,0.013,0.012
177,0.01,0.012,0.011
178,0.011,0.012,0.011
179,0.006,0.012,0.006
180,-0.002,0.012,-0.003
181,-0.004,0.01,-0.004
182,-0.0,0.009,-0.001
183,0.01,0.008,0.008
184,0.023,0.007,0.02
185,0.022,0.006,0.019
186,0.024,0.005,0.02
187,0.022,0.005,0.018
188,0.014,0.005,0.009
189,0.01,0.005,0.004
190,0.012,0.006,0.005
191,0.011,0.006,0.004
192,0.004,0.007,-0.004
193,-0.011,0.008,-0.018
194,-0.006,0.01,-0.013
195,-0.007,0.011,-0.013
196,-0.001,0.013,-0.007
197,0.011,0.015,0.006
198,0.025,0.017,0.021
199,0.018,0.02,0.015
200,0.005,0.021,0.004
201,0.014,0.022,0.013
202,0.021,0.023,0.021
203,0.028,0.024,0.028
204,0.037,0.026,0.037
205,0.046,0.027,0.046
206,0.044,0.029,0.045
207,0.043,0.03,0.044
208,0.043,0.032,0.044
209,0.039,0.033,0.04
210,0.035,0.034,0.036
211,0.033,0.034,0.033
212,0.033,0.033,0.033
213,0.029,0.032,0.028
214,0.026,0.03,0.024
215,0.031,0.029,0.028
216,0.015,0.026,0.012
217,0.006,0.024,0.002
218,0.007,0.022,0.002
219,0.006,0.02,0.001
220,0.015,0.018,0.009
221,0.023,0.017,0.016
222,0.025,0.016,0.018
223,0.025,0.015,0.018
224,0.032,0.013,0.025
225,0.025,0.011,0.02
226,0.008,0.011,0.004
227,-0.001,0.01,-0.004
228,-0.002,0.01,-0.004
229,0.013,0.009,0.012
230,0.014,0.009,0.014
231,0.014,0.01,0.015
232,0.009,0.01,0.01
233,0.004,0.011,0.006
234,0.005,0.012,0.007
235,0.016,0.013,0.019
236,0.016,0.015,0.019
237,0.026,0.016,0.028
238,0.021,0.016,0.024
239,0.01,0.017,0.012
240,0.011,0.018,0.012
241,0.012,0.02,0.013
242,0.016,0.022,0.016
243,0.017,0.024,0.016
244,0.023,0.027,0.022
245,0.026,0.03,0.023
246,0.034,0.032,0.03
247,0.041,0.035,0.037
248,0.05,0.036,0.045
249,0.044,0.037,0.039
250,0.041,0.037,0.035
251,0.044,0.037,0.038
252,0.042,0.037,0.037
253,0.033,0.037,0.028
254,0.025,0.037,0.021
255,0.031,0.036,0.028
256,0.027,0.034,0.025
257,0.027,0.031,0.025
258,0.027,0.029,0.026
259,0.031,0.026,0.032
260,0.038,0.022,0.04
261,0.039,0.018,0.042
262,0.029,0.014,0.032
263,0.006,0.01,0.01
264,-0.006,0.005,-0.002
265,-0.008,0.002,-0.004
266,-0.0,-0.001,0.003
267,-0.001,-0.004,0.002
268,-0.007,-0.006,-0.004
269,-0.014,-0.007,-0.011
270,-0.011,-0.008,-0.008
271,-0.004,-0.007,-0.002
272,-0.006,-0.005,-0.004
273,-0.015,-0.004,-0.014
274,-0.015,-0.003,-0.016
275,-0.013,-0.001,-0.015
276,-0.015,0.002,-0.017
277,0.001,0.004,-0.002
278,0.005,0.007,0.001
279,0.013,0.01,0.008
280,0.022,0.013,0.016
281,0.022,0.016,0.017
282,0.026,0.019,0.021
283,0.033,0.022,0.028
284,0.037,0.025,0.034
285,0.031,0.027,0.028
286,0.035,0.028,0.033
287,0.032,0.027,0.031
288,0.033,0.026,0.033
289,0.029,0.025,0.03
290,0.03,0.024,0.032
291,0.03,0.023,0.032
292,0.023,0.021,0.026
293,0.012,0.02,0.016
294,0.004,0.02,0.008
295,0.005,0.019,0.01
296,0.023,0.02,0.028
297,0.019,0.02,0.024
298,0.011,0.019,0.016
299,0.006,0.019,0.011
300,0.006,0.019,0.01
301,0.006,0.018,0.01
302,0.017,0.018,0.02
303,0.017,0.018,0.019
304,0.019,0.018,0.021
305,0.017,0.018,0.017
306,0.017,0.019,0.017
307,0.021,0.019,0.019
308,0.028,0.02,0.025
309,0.051,0.021,0.046
310,0.054,0.021,0.049
311,0.042,0.021,0.037
312,0.033,0.021,0.029
313,0.025,0.02,0.022
314,0.014,0.02,0.012
315,0.005,0.02,0.003
316,-0.002,0.019,-0.003
317,-0.003,0.017,-0.003
318,-0.003,0.016,-0.003
319,-0.009,0.016,-0.007
320,-0.001,0.016,0.002
321,0.017,0.017,0.021
322,0.029,0.016,0.033
323,0.029,0.016,0.033
324,0.033,0.016,0.037
325,0.036,0.016,0.04
326,0.028,0.017,0.033
327,0.02,0.019,0.025
328,0.022,0.022,0.027
329,0.021,0.025,0.025
330,0.022,0.029,0.026
331,0.025,0.033,0.028
332,0.034,0.038,0.035
333,0.041,0.043,0.042
334,0.052,0.049,0.052
335,0.061,0.054,0.06
336,0.054,0.058,0.052
337,0.051,0.061,0.047
338,0.05,0.064,0.046
339,0.067,0.068,0.062
340,0.081,0.071,0.075
341,0.076,0.074,0.071
342,0.074,0.079,0.07
343,0.077,0.084,0.075
344,0.094,0.089,0.093
345,0.105,0.094,0.104
346,0.116,0.099,0.117
347,0.111,0.104,0.113
348,0.108,0.107,0.11
349,0.105,0.11,0.108
350,0.099,0.111,0.102
351,0.1,0.111,0.104
352,0.103,0.111,0.106
353,0.111,0.111,0.114
354,0.114,0.109,0.117
355,0.11,0.107,0.113
356,0.106,0.105,0.109
357,0.101,0.104,0.104
358,0.106,0.102,0.109
359,0.12,0.101,0.123
360,0.132,0.099,0.134
361,0.119,0.098,0.121
362,0.102,0.097,0.104
363,0.09,0.096,0.091
364,0.086,0.096,0.088
365,0.072,0.096,0.072
366,0.066,0.096,0.065
367,0.083,0.098,0.081
368,0.091,0.1,0.089
369,0.082,0.102,0.078
370,0.087,0.105,0.083
371,0.097,0.108,0.093
372,0.118,0.11,0.115
373,0.126,0.113,0.124
374,0.129,0.116,0.128
375,0.134,0.118,0.134
376,0.136,0.122,0.137
377,0.143,0.126,0.145
378,0.145,0.129,0.147
379,0.139,0.133,0.142
380,0.133,0.136,0.137
381,0.126,0.138,0.13
382,0.13,0.14,0.134
383,0.132,0.141,0.135
384,0.134,0.142,0.137
385,0.135,0.142,0.138
386,0.146,0.141,0.151
387,0.141,0.14,0.146
388,0.134,0.138,0.138
389,0.125,0.135,0.129
390,0.115,0.131,0.118
391,0.118,0.128,0.121
392,0.128,0.123,0.129
393,0.131,0.119,0.131
394,0.119,0.114,0.118
395,0.113,0.11,0.112
396,0.109,0.106,0.107
397,0.115,0.103,0.111
398,0.114,0.102,0.11
399,0.109,0.101,0.105
400,0.078,0.103,0.075
