lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.79,0.766,0.798
2,0.606,0.629,0.615
3,0.474,0.515,0.479
4,0.371,0.422,0.371
5,0.297,0.348,0.293
6,0.255,0.289,0.243
7,0.219,0.244,0.202
8,0.205,0.209,0.182
9,0.201,0.183,0.171
10,0.197,0.164,0.161
11,0.192,0.151,0.152
12,0.178,0.142,0.133
13,0.16,0.136,0.113
14,0.156,0.132,0.107
15,0.162,0.13,0.113
16,0.161,0.128,0.115
17,0.154,0.126,0.112
18,0.137,0.123,0.1
19,0.125,0.12,0.092
20,0.103,0.116,0.075
21,0.092,0.111,0.068
22,0.073,0.105,0.054
23,0.058,0.097,0.046
24,0.045,0.089,0.041
25,0.041,0.081,0.047
26,0.036,0.071,0.053
27,0.037,0.062,0.064
28,0.035,0.055,0.072
29,0.028,0.048,0.07
30,0.022,0.042,0.065
31,0.02,0.037,0.058
32,0.032,0.033,0.062
33,0.034,0.03,0.056
34,0.033,0.028,0.047
35,0.04,0.026,0.045
36,0.052,0.023,0.048
37,0.055,0.021,0.044
38,0.054,0.019,0.037
39,0.051,0.018,0.029
40,0.04,0.017,0.013
41,0.026,0.016,-0.005
42,0.02,0.016,-0.014
43,0.006,0.015,-0.03
44,-0.007,0.016,-0.043
45,-0.018,0.016,-0.05
46,-0.015,0.016,-0.044
47,-0.012,0.016,-0.039
48,-0.006,0.016,-0.03
49,-0.007,0.016,-0.028
50,-0.0,0.016,-0.019
51,0.007,0.016,-0.008
52,0.013,0.016,0.002
53,0.027,0.016,0.022
54,0.033,0.015,0.037
55,0.033,0.014,0.046
56,0.032,0.014,0.054
57,0.036,0.014,0.068
58,0.039,0.013,0.079
59,0.037,0.013,0.083
60,0.038,0.013,0.083
61,0.033,0.014,0.073
62,0.028,0.015,0.059
63,0.015,0.014,0.037
64,-0.003,0.013,0.01
65,-0.021,0.01,-0.017
66,-0.03,0.007,-0.035
67,-0.031,0.004,-0.043
68,-0.027,0.0,-0.046
69,-0.024,-0.004,-0.048
70,-0.015,-0.007,-0.043
71,-0.011,-0.011,-0.041
72,-0.008,-0.014,-0.039
73,-0.005,-0.017,-0.036
74,-0.002,-0.019,-0.029
75,0.002,-0.02,-0.022
76,0.002,-0.019,-0.018
77,0.007,-0.018,-0.011
78,0.003,-0.017,-0.011
79,-0.005,-0.016,-0.015
80,-0.01,-0.015,-0.015
81,-0.016,-0.014,-0.015
82,-0.027,-0.012,-0.019
83,-0.042,-0.011,-0.027
84,-0.045,-0.011,-0.022
85,-0.036,-0.01,-0.005
86,-0.025,-0.011,0.015
87,-0.017,-0.012,0.031
88,-0.012,-0.014,0.041
89,-0.006,-0.015,0.047
90,-0.003,-0.017,0.045
91,-0.002,-0.018,0.039
92,0.005,-0.018,0.036
93,0.009,-0.017,0.03
94,0.004,-0.016,0.016
95,-0.002,-0.015,0.001
96,-0.012,-0.014,-0.015
97,-0.02,-0.012,-0.027
98,-0.03,-0.01,-0.041
99,-0.037,-0.008,-0.052
100,-0.032,-0.006,-0.05
101,-0.016,-0.004,-0.038
102,-0.006,-0.003,-0.03
103,0.004,-0.002,-0.021
104,0.0,-0.001,-0.024
105,-0.006,-0.0,-0.029
106,-0.003,0.001,-0.025
107,0.005,0.002,-0.013
108,0.018,0.004,0.003
109,0.018,0.006,0.006
110,0.018,0.009,0.01
111,0.021,0.011,0.016
112,0.02,0.014,0.021
113,0.014,0.017,0.021
114,0.016,0.019,0.031
115,0.015,0.021,0.036
116,0.017,0.023,0.046
117,0.018,0.024,0.053
118,0.02,0.024,0.058
119,0.017,0.023,0.054
120,0.016,0.021,0.048
121,0.014,0.018,0.037
122,0.015,0.016,0.028
123,0.024,0.014,0.028
124,0.025,0.011,0.021
125,0.023,0.008,0.011
126,0.012,0.005,-0.005
127,0.004,0.002,-0.016
128,-0.005,-0.002,-0.028
129,-0.008,-0.006,-0.034
130,-0.015,-0.011,-0.042
131,-0.022,-0.015,-0.05
132,-0.021,-0.018,-0.049
133,-0.017,-0.022,-0.046
134,-0.025,-0.026,-0.052
135,-0.035,-0.029,-0.059
136,-0.039,-0.033,-0.058
137,-0.04,-0.037,-0.056
138,-0.05,-0.041,-0.063
139,-0.042,-0.044,-0.052
140,-0.042,-0.046,-0.047
141,-0.039,-0.048,-0.038
142,-0.046,-0.05,-0.038
143,-0.052,-0.051,-0.035
144,-0.057,-0.052,-0.033
145,-0.063,-0.052,-0.029
146,-0.062,-0.052,-0.02
147,-0.049,-0.052,-0.004
148,-0.044,-0.051,0.001
149,-0.044,-0.051,-0.003
150,-0.046,-0.051,-0.014
151,-0.051,-0.051,-0.027
152,-0.05,-0.051,-0.036
153,-0.045,-0.051,-0.039
154,-0.051,-0.051,-0.053
155,-0.053,-0.05,-0.061
156,-0.048,-0.049,-0.062
157,-0.04,-0.048,-0.059
158,-0.04,-0.046,-0.065
159,-0.038,-0.044,-0.067
160,-0.037,-0.041,-0.069
161,-0.042,-0.038,-0.076
162,-0.042,-0.034,-0.076
163,-0.04,-0.03,-0.073
164,-0.038,-0.026,-0.067
165,-0.03,-0.023,-0.055
166,-0.024,-0.019,-0.045
167,-0.031,-0.016,-0.048
168,-0.025,-0.013,-0.038
169,-0.014,-0.01,-0.021
170,-0.01,-0.008,-0.011
171,-0.002,-0.005,0.004
172,0.006,-0.004,0.02
173,0.008,-0.004,0.03
174,0.007,-0.004,0.038
175,0.008,-0.006,0.046
176,0.011,-0.008,0.055
177,0.013,-0.01,0.059
178,0.006,-0.013,0.05
179,-0.009,-0.015,0.03
180,-0.012,-0.018,0.017
181,-0.023,-0.02,-0.003
182,-0.037,-0.022,-0.024
183,-0.045,-0.025,-0.04
184,-0.047,-0.028,-0.05
185,-0.045,-0.032,-0.055
186,-0.047,-0.036,-0.062
187,-0.05,-0.041,-0.07
188,-0.055,-0.045,-0.078
189,-0.065,-0.05,-0.092
190,-0.061,-0.054,-0.091
191,-0.059,-0.057,-0.091
192,-0.048,-0.061,-0.082
193,-0.048,-0.062,-0.079
194,-0.043,-0.062,-0.072
195,-0.042,-0.062,-0.068
196,-0.034,-0.06,-0.057
197,-0.044,-0.057,-0.063
198,-0.043,-0.054,-0.058
199,-0.045,-0.051,-0.055
200,-0.053,-0.047,-0.056
201,-0.056,-0.042,-0.051
202,-0.065,-0.038,-0.052
203,-0.077,-0.035,-0.055
204,-0.07,-0.032,-0.041
205,-0.051,-0.029,-0.016
206,-0.038,-0.027,0.001
207,-0.027,-0.024,0.011
208,-0.016,-0.022,0.018
209,0.002,-0.019,0.03
210,0.011,-0.017,0.034
211,0.019,-0.016,0.036
212,0.017,-0.015,0.026
213,0.015,-0.014,0.016
214,0.008,-0.013,0.003
215,-0.0,-0.012,-0.011
216,-0.01,-0.01,-0.025
217,-0.021,-0.008,-0.04
218,-0.022,-0.006,-0.045
219,-0.022,-0.005,-0.049
220,-0.019,-0.003,-0.05
221,-0.02,-0.002,-0.054
222,-0.023,-0.001,-0.057
223,-0.02,0.0,-0.054
224,-0.017,0.001,-0.049
225,-0.008,0.001,-0.037
226,-0.002,0.001,-0.027
227,0.009,0.0,-0.012
228,0.009,0.0,-0.008
229,0.005,0.001,-0.005
230,0.001,0.001,-0.001
231,0.007,0.001,0.014
232,0.014,0.001,0.032
233,0.02,0.002,0.049
234,0.02,0.002,0.058
235,0.02,0.001,0.066
236,0.014,-0.001,0.063
237,0.002,-0.004,0.051
238,-0.005,-0.008,0.038
239,-0.016,-0.013,0.019
240,-0.031,-0.019,-0.005
241,-0.039,-0.025,-0.021
242,-0.039,-0.032,-0.03
243,-0.04,-0.038,-0.037
244,-0.049,-0.043,-0.051
245,-0.058,-0.048,-0.064
246,-0.062,-0.052,-0.072
247,-0.058,-0.056,-0.073
248,-0.052,-0.059,-0.071
249,-0.056,-0.06,-0.078
250,-0.053,-0.06,-0.078
251,-0.059,-0.06,-0.084
252,-0.06,-0.058,-0.083
253,-0.053,-0.056,-0.074
254,-0.051,-0.053,-0.068
255,-0.058,-0.048,-0.073
256,-0.066,-0.042,-0.077
257,-0.059,-0.037,-0.066
258,-0.038,-0.031,-0.041
259,-0.021,-0.026,-0.019
260,-0.017,-0.02,-0.007
261,-0.012,-0.015,0.006
262,0.004,-0.01,0.029
263,0.014,-0.005,0.047
264,0.016,-0.0,0.056
265,0.017,0.004,0.062
266,0.014,0.008,0.061
267,0.015,0.012,0.059
268,0.017,0.016,0.055
269,0.022,0.019,0.052
270,0.024,0.021,0.045
271,0.02,0.024,0.032
272,0.022,0.027,0.026
273,0.024,0.029,0.02
274,0.023,0.031,0.013
275,0.026,0.032,0.008
276,0.024,0.032,0.0
277,0.02,0.032,-0.008
278,0.02,0.032,-0.012
279,0.03,0.032,-0.006
280,0.039,0.033,0.002
281,0.049,0.034,0.01
282,0.046,0.035,0.008
283,0.04,0.037,0.005
284,0.034,0.038,0.003
285,0.036,0.04,0.009
286,0.045,0.041,0.022
287,0.042,0.043,0.025
288,0.038,0.044,0.027
289,0.043,0.044,0.04
290,0.041,0.044,0.046
291,0.045,0.042,0.058
292,0.043,0.041,0.065
293,0.038,0.04,0.068
294,0.033,0.038,0.071
295,0.034,0.036,0.076
296,0.035,0.033,0.079
297,0.039,0.031,0.08
298,0.038,0.028,0.072
299,0.036,0.024,0.063
300,0.029,0.02,0.048
301,0.019,0.016,0.031
302,0.005,0.012,0.01
303,-0.003,0.008,-0.005
304,-0.004,0.005,-0.011
305,0.0,0.001,-0.011
306,-0.0,-0.003,-0.015
307,-0.003,-0.008,-0.021
308,-0.013,-0.011,-0.035
309,-0.025,-0.014,-0.051
310,-0.02,-0.015,-0.049
311,-0.016,-0.016,-0.046
312,-0.013,-0.016,-0.041
313,-0.006,-0.017,-0.032
314,-0.013,-0.017,-0.035
315,-0.023,-0.016,-0.042
316,-0.029,-0.016,-0.044
317,-0.022,-0.015,-0.033
318,-0.019,-0.015,-0.024
319,-0.02,-0.014,-0.016
320,-0.019,-0.013,-0.007
321,-0.009,-0.011,0.011
322,-0.001,-0.009,0.028
323,0.004,-0.007,0.044
324,0.006,-0.005,0.054
325,0.005,-0.003,0.055
326,0.001,-0.001,0.05
327,0.007,0.001,0.049
328,0.023,0.003,0.055
329,0.025,0.006,0.047
330,0.005,0.008,0.021
331,-0.007,0.01,-0.0
332,-0.017,0.011,-0.018
333,-0.015,0.011,-0.023
334,-0.007,0.012,-0.022
335,0.006,0.014,-0.015
336,0.017,0.015,-0.009
337,0.021,0.015,-0.009
338,0.016,0.016,-0.018
339,0.027,0.015,-0.011
340,0.038,0.015,-0.001
341,0.033,0.015,-0.005
342,0.027,0.015,-0.008
343,0.022,0.014,-0.009
344,0.013,0.014,-0.015
345,0.009,0.013,-0.015
346,0.006,0.013,-0.013
347,0.006,0.013,-0.006
348,0.004,0.013,0.0
349,0.004,0.013,0.007
350,0.007,0.013,0.017
351,0.013,0.013,0.033
352,0.008,0.013,0.039
353,0.011,0.013,0.05
354,0.014,0.012,0.059
355,0.015,0.011,0.061
356,0.014,0.01,0.055
357,0.01,0.009,0.043
358,0.006,0.009,0.032
359,0.005,0.01,0.022
360,0.01,0.01,0.018
361,0.013,0.011,0.013
362,0.013,0.011,0.003
363,0.014,0.011,-0.003
364,0.016,0.012,-0.007
365,0.02,0.012,-0.008
366,0.024,0.012,-0.009
367,0.024,0.012,-0.014
368,0.021,0.012,-0.019
369,0.014,0.013,-0.027
370,0.013,0.015,-0.028
371,0.012,0.018,-0.027
372,0.014,0.022,-0.022
373,0.018,0.026,-0.014
374,0.018,0.031,-0.01
375,0.021,0.037,-0.003
376,0.027,0.042,0.009
377,0.034,0.048,0.022
378,0.043,0.053,0.038
379,0.052,0.059,0.056
380,0.062,0.064,0.073
381,0.066,0.068,0.085
382,0.068,0.072,0.095
383,0.077,0.076,0.11
384,0.092,0.079,0.126
385,0.094,0.082,0.126
386,0.097,0.083,0.123
387,0.1,0.084,0.118
388,0.103,0.084,0.112
389,0.103,0.084,0.105
390,0.092,0.082,0.087
391,0.08,0.08,0.069
392,0.068,0.078,0.053
393,0.061,0.075,0.042
394,0.056,0.072,0.034
395,0.055,0.068,0.03
396,0.054,0.065,0.026
397,0.053,0.062,0.021
398,0.053,0.059,0.021
399,0.065,0.058,0.031
400,0.077,0.058,0.044
