gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1541,3257,2.92330002784729,41.8092575073242,-87.4843902587891,3670176,1542,2599,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-18 08:30:58.048204,-70.48471104549657,53.81544517178853,45.63798979081623,3.7426875338563066e-11,20.0,53.76,1.9513309067639726,53.35,2.5586,2.9233,3.3866,0.395,1.1548,1.1548,0
103388,npp,2522,1751,1.20305836200714,41.8061447143555,-87.4852600097656,3670176,2522,1334,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-21 07:34:35.899161,98.11790529988339,16.22836566155716,14.331958135328177,3.4768362692495963e-22,11.0,-16.22,1.0442604737599883,-16.83,1.1084,1.2097,1.61,0.9546,1.1484,1.1484,0
104104,npp,159,1409,1.81238853931427,41.8110885620117,-87.4856262207031,3670176,162,1059,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-27 07:21:56.681395,96.83761575762337,33.29248737206575,29.091156451746976,1.9257290255114896e-12,9.0,-33.28,1.2365102219381485,-33.77,1.3273,1.4573,1.8609,0.7924,1.442,1.4362,0
104337,npp,1664,375,5.19106721878052,41.8053665161133,-87.486930847168,3670176,1669,210,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-29 06:44:01.771137,91.1695826318223,63.86891749672743,52.67525862168486,0.00013521254322889262,3.0,-63.83,2.7445598364131496,-64.04,3.0255,3.5577,4.2534,0.3246,1.7499,1.6849,0
132474,npp,1812,1908,2.77440166473389,41.8064765930176,-87.4878692626953,3670176,1812,1480,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-16 07:39:50.793998,99.46956706542646,7.3267158154450485,6.485756569526248,8.970466873156075e-17,12.0,-7.31,1.0,-7.48,1.0269,1.1648,1.5191,0.9914,2.7644,2.7505,0
132656,npp,1059,1398,1.22167825698853,41.8079223632812,-87.4851913452148,3670176,1060,1051,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-17 07:20:58.694630,97.84556096976254,33.78557416778364,29.507878134797668,7.511345571067154e-23,9.0,-33.77,1.2937979144666532,-33.77,1.3273,1.4573,1.8609,0.7924,0.9727,0.9681,0
132835,npp,294,877,2.43291544914246,41.8048820495605,-87.4858322143555,3670176,294,658,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-18 07:02:03.036325,94.91077855322438,52.0864540741267,44.3295579415762,7.490270025909229e-26,6.0,-52.07,1.847645286154319,-52.07,1.7845,2.4016,3.1851,0.4808,1.1717,1.1698,0
133392,npp,204,2079,1.0663725137710571,41.8080825805664,-87.4852981567383,3670176,204,1644,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-21 07:46:05.563077,-65.45719257041925,2.710189365665382,2.400376134195032,8.559558813545937e-28,13.0,2.62,1.0,2.62,1.0377,1.1548,1.4974,1.0,1.0664,1.0664,0
133572,npp,2548,1569,1.16123116016388,41.8107528686523,-87.4840850830078,3670176,2549,1178,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-22 07:27:15.238596,99.22608794658235,25.797055989100016,22.672394147218576,3.037054111717047e-26,10.0,-25.79,1.1367971201176101,-25.74,1.1719,1.3797,1.811,0.837,0.9626,0.9719,0
133749,npp,1792,1050,3.52094864845276,41.806583404541,-87.4889678955078,3670176,1795,772,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-23 07:08:19.576697,95.04850433539887,46.88266293876397,40.28183089215823,5.817127036440735e-23,7.0,-46.86,1.646109783506203,-46.845,1.7438,2.0607,2.6105,0.5604,2.0419,1.9731,0
133933,npp,990,535,4.65378761291504,41.8092460632324,-87.4859390258789,3670176,996,331,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-24 06:49:22.135606,92.39095705397821,60.60636321099878,50.50764195373764,3.685167567228365e-18,4.0,-60.58,2.4157378735459294,-60.62,2.5184,3.2685,4.4351,0.3533,1.7282,1.6442,0
133944,npp,3031,3245,3.16491842269897,41.8101425170898,-87.484260559082,3670176,3032,2586,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-24 08:29:52.076980,-70.44070676749074,53.47422756731884,45.38292797629734,1.1503810436042964e-24,20.0,53.43,1.9513309067639726,53.35,2.5586,2.9233,3.3866,0.395,1.2786,1.2502,0
134113,npp,174,23,4.83988952636719,41.8091926574707,-87.4917678833008,3670176,181,8,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-25 06:30:21.137480,269.2652045145285,69.92953207841768,56.29841692139991,2.900576832608068e-12,1.0,-69.87,3.5496478698597698,-69.89,3.6314,4.2099,5.8544,0.2743,1.3323,1.3276,0
134124,npp,2354,2749,1.64596164226532,41.8065338134766,-87.4850997924805,3670176,2355,2206,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-25 08:11:08.870980,-73.43013248407273,37.03257468134126,32.240555257030415,5.55052873163758e-20,17.0,37.02,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.0567,1.0684,0
134308,npp,1663,2247,1.30925512313843,41.8087043762207,-87.4914855957031,3670176,1663,1804,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-26 07:52:20.330933,-73.95976575222305,12.335465753608716,10.90793505810357,6.243483436541424e-14,14.0,12.3,1.015504800579495,12.36,1.1138,1.2324,1.6032,0.937,1.2304,1.2268,0
134687,npp,2016,3875,4.28503799438477,41.8073387145996,-87.4897842407227,3670176,2021,3103,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-28 08:54:42.951704,-65.49195772469618,67.00313524445635,54.63147236239112,2.8114119560966655e-08,24.0,66.93,3.1865100272627664,66.86,4.7333,5.382,6.4899,0.2146,0.8105,0.9194,0
137512,npp,1535,1736,2.37933206558228,41.8064613342285,-87.4918975830078,3670176,1535,1321,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-12 07:33:24.080078,98.52294433468832,17.049179941137545,15.052196054653958,6.1658926524604155e-06,11.0,-17.05,1.0442604737599883,-16.83,1.1084,1.2097,1.61,0.9546,2.2748,2.2713,0
137701,npp,786,1222,3.70500349998474,41.8062744140625,-87.4897918701172,3670176,787,907,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-13 07:14:31.989381,96.7108932929319,40.86837543024721,35.419974980658566,7.006387147551448e-13,8.0,-40.85,1.4276677814245327,-40.77,1.3209,1.5984,2.4009,0.7224,2.6303,2.6766,0
138078,npp,2254,191,5.4292459487915,41.8112716674805,-87.4906311035156,3670176,2251,94,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-15 06:36:33.582146,90.1928413651562,67.21493254387765,54.74731963752536,4.066551595260182e-25,2.0,-67.17,3.1865100272627664,-67.13,3.4565,4.3087,5.3575,0.268,1.5064,1.4551,0
138092,npp,1326,2913,3.37969756126404,41.8097724914551,-87.4840469360352,3670176,1325,2349,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-15 08:17:14.200757,-72.04304320304855,43.25680837927174,37.37328804538358,3.3254494033801414e-20,18.0,43.22,1.4867838833500562,43.27,1.7624,1.9923,2.3285,0.5796,2.0879,1.9589,0
138282,npp,627,2412,1.33998656272888,41.8088722229004,-87.4913711547852,3670176,627,1952,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-16 07:58:29.227272,-76.11092745522564,21.370124599065004,18.83037167528109,1.5486400359489962e-26,15.0,21.35,1.0837787002826917,21.51,1.1388,1.2872,1.4611,0.8971,1.2035,1.2022,0
138477,npp,2987,1905,3.19245076179504,41.8077774047852,-87.4888687133789,3670176,2987,1478,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-17 07:39:38.913352,96.09740097108529,7.5262356916515385,6.662286521861412,8.95720359930451e-29,12.0,-7.48,1.0,-7.48,1.0269,1.1648,1.5191,0.9914,3.1824,3.1649,0
138688,npp,942,4028,6.02459621429443,41.8066711425781,-87.4866638183594,3670176,939,3181,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-18 09:00:46.512273,-64.58685085440729,69.45881518114444,56.049936593464004,2.156599719975309e-28,25.0,69.38,3.5496478698597698,69.35,5.4859,6.2278,6.883,0.1854,1.0975,1.1171,0
138868,npp,1478,874,1.93795883655548,41.8073501586914,-87.4863510131836,3670176,1479,656,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-19 07:01:51.168675,94.80834838854149,52.174321219995335,44.39685277578386,8.083723391317012e-29,6.0,-52.16,1.847645286154319,-52.07,1.7845,2.4016,3.1851,0.4808,0.9039,0.9318,0
138881,npp,328,3560,3.39705944061279,41.8095626831055,-87.4826736450195,3670176,328,2889,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-19 08:42:08.656025,-68.0452055171645,61.05102411970405,50.817470476482264,6.0961221568849385e-30,22.0,60.99,2.5331140255951103,61.01,3.6342,4.0586,5.1112,0.2845,0.8936,0.9665,0
139658,npp,630,1565,1.03635561466217,41.8106155395508,-87.4853057861328,3670176,631,1175,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-23 07:27:01.650353,98.51623485190471,26.002518367082168,22.84978853986633,4.360943147649114e-17,10.0,-25.99,1.1367971201176101,-25.74,1.1719,1.3797,1.811,0.837,0.8527,0.8674,0
139851,npp,2942,1046,1.3458366394043,41.8086318969727,-87.4905548095703,3670176,2941,769,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-24 07:08:06.006446,95.47519903633003,47.00021791185807,40.374463419715326,2.6025126248690965e-10,7.0,-46.99,1.646109783506203,-46.845,1.7438,2.0607,2.6105,0.5604,0.7205,0.7542,0
139866,npp,1741,3716,3.4568042755127,41.8098945617676,-87.4828186035156,3670176,1739,3003,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-24 08:48:18.156254,-66.94440451961314,64.16925446254837,52.873947224695016,3.402382198355753e-18,23.0,64.09,2.7445598364131496,64.09,4.1773,4.6869,5.2079,0.2464,0.7066,0.8517,0
140059,npp,1107,3241,4.22138118743896,41.8038940429688,-87.4852981567383,3670176,1108,2581,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-25 08:29:38.527905,-70.47064556215949,53.3707754901574,45.304152618936506,1.7730344123673074e-11,20.0,53.32,1.9513309067639726,53.35,2.5586,2.9233,3.3866,0.395,1.82,1.6675,0
140245,npp,441,2744,1.87851583957672,41.8054275512695,-87.4849395751953,3670176,441,2201,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-26 08:10:53.560614,-73.11065284911412,36.8519214862739,32.08871612073473,0.00026379703353714666,17.0,36.82,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.2281,1.2193,0
142941,npp,411,1042,2.01042246818542,41.8116264343262,-87.4906387329102,3670176,411,766,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-10 07:07:55.079242,95.91951225001635,47.137435487123945,40.47979733837807,0.0004518232794558748,7.0,-47.12,1.646109783506203,-46.845,1.7438,2.0607,2.6105,0.5604,1.1242,1.1266,0
143138,npp,2707,528,2.77413368225098,41.8098182678223,-87.4907989501953,3670176,2709,325,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-11 06:48:59.452069,92.72052900967824,60.76931792154625,50.61449051755721,8.518734935794115e-09,4.0,-60.73,2.4157378735459294,-60.62,2.5184,3.2685,4.4351,0.3533,0.9501,0.9801,0
143151,npp,1662,3235,2.71083188056946,41.8102226257324,-87.4909515380859,3670176,1660,2575,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-11 08:29:27.616173,-69.96763006766776,53.2199054077807,45.18853686085776,0.0004543106087684745,20.0,53.16,1.9513309067639726,53.35,2.5586,2.9233,3.3866,0.395,1.0459,1.0708,0
144124,npp,1167,700,1.93375086784363,41.805004119873,-87.4837036132812,3670176,1164,481,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-16 06:55:21.524235,93.20695834949896,56.78415113422907,47.8126090728698,2.7117244886838137e-31,5.0,-56.74,2.1127631471468895,-56.62,2.1592,2.7586,3.7655,0.4186,0.7644,0.8095,0
144136,npp,86,3397,3.0113537311554,41.8124847412109,-87.4878692626953,3670176,87,2746,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-16 08:35:46.130713,-69.43110276064304,57.375838223145415,48.24399415034847,2.8971677071179963e-28,21.0,57.31,2.2013981571160284,57.48,3.1092,3.5024,4.0152,0.3297,0.9317,0.9929,0
144316,npp,370,190,7.22808361053467,41.8074340820312,-87.4892044067383,3670176,373,93,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-17 06:36:24.124924,90.69422337775728,67.24593740644762,54.75792203433581,6.096653660447583e-31,2.0,-67.19,3.1865100272627664,-67.13,3.4565,4.3087,5.3575,0.268,2.0709,1.9372,0
144330,npp,2515,2909,2.32980394363403,41.8073425292969,-87.4836196899414,3670176,2516,2346,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-17 08:17:04.744160,-72.48744176308941,43.10993124322166,37.24990560664332,2.0332614573215898e-30,18.0,43.07,1.4867838833500562,43.27,1.7624,1.9923,2.3285,0.5796,1.3817,1.3504,0
144930,npp,395,1393,1.34888708591461,41.8049278259277,-87.484260559082,3670176,394,1047,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-20 07:20:39.226151,97.47979220755634,33.99587197272741,29.682973865566765,1.7379387323194991e-25,9.0,-33.98,1.2937979144666532,-33.77,1.3273,1.4573,1.8609,0.7924,1.071,1.0689,0
144942,npp,2163,4024,4.50573587417603,41.8101806640625,-87.4851303100586,3670176,2166,3179,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-20 09:00:40.701784,-64.86663088783612,69.40868179857935,56.013783201902456,3.3533456883111597e-29,25.0,69.32,3.5496478698597698,69.35,5.4859,6.2278,6.883,0.1854,0.6696,0.8355,0
145125,npp,2708,873,1.77535772323608,41.8093452453613,-87.4893188476562,3670176,2710,656,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-21 07:01:45.390427,94.81662460412765,52.21960186687885,44.4257015234888,4.292963713726687e-20,6.0,-52.18,1.847645286154319,-52.07,1.7845,2.4016,3.1851,0.4808,0.8158,0.8537,0
145140,npp,1559,3556,3.35648083686829,41.8119773864746,-87.4874420166016,3670176,1560,2886,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-21 08:42:02.880267,-68.0283142717208,60.97410770861324,50.75829970810189,5.705610129810435e-26,22.0,60.91,2.5331140255951103,61.01,3.6342,4.0586,5.1112,0.2845,0.8776,0.955,0
145338,npp,925,3075,2.15356874465942,41.8066253662109,-87.4836578369141,3670176,924,2469,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-22 08:23:21.500987,-71.00223131339558,48.607424724414756,41.64032976861394,5.736237937395838e-21,19.0,48.56,1.7549928774784245,48.71,2.1412,2.3307,2.664,0.4955,1.0538,1.067,0
145718,npp,2639,2074,1.21291053295135,41.8106727600098,-87.490348815918,3670176,2639,1640,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-24 07:45:49.834657,-56.86976559643643,2.544212477308735,2.2531530096155636,1.268397372373143e-07,13.0,2.33,1.0,2.62,1.0377,1.1548,1.4974,1.0,1.2129,1.2129,0
148850,npp,270,2077,1.1631053686142,41.8094520568848,-87.4897766113281,3670176,270,1642,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-09 07:45:57.084888,-68.25610814040081,2.5855394867833636,2.289679312625364,0.00015224994694530608,13.0,2.5,1.0,2.62,1.0377,1.1548,1.4974,1.0,1.1631,1.1631,0
149628,npp,259,26,4.93433094024658,41.8088836669922,-87.4896774291992,3670176,262,9,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-13 06:30:16.441536,269.55024648219023,69.9015318440172,56.27128231487123,1.3589415687660075e-30,1.0,-69.83,3.5496478698597698,-69.89,3.6314,4.2099,5.8544,0.2743,1.3589,1.3535,0
149640,npp,2453,2747,1.78085732460022,41.8099937438965,-87.4833984375,3670176,2454,2204,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-13 08:11:02.400451,-73.54953789812606,36.97782196306098,32.1898962014639,3.6018371603560344e-26,17.0,36.94,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.1561,1.156,0
149826,npp,1751,2247,2.38379526138306,41.8079681396484,-87.4836196899414,3670176,1751,1803,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-14 07:52:15.690333,-75.3315363269385,12.33309396575307,10.90432013223401,3.7097081320152158e-31,14.0,12.3,1.015504800579495,12.36,1.1138,1.2324,1.6032,0.937,2.2886,2.2336,0
150197,npp,293,1224,1.96087694168091,41.8110618591309,-87.4872970581055,3670176,294,909,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-16 07:14:33.387687,96.85672383792681,40.795732287249294,35.355263752464246,8.517582696340208e-31,8.0,-40.77,1.4276677814245327,-40.77,1.3209,1.5984,2.4009,0.7224,1.4086,1.4166,0
150209,npp,2112,3872,5.05075407028198,41.8054885864258,-87.4879684448242,3670176,2117,3101,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-16 08:54:38.423759,-65.62246405056149,66.97123829734426,54.60178807147383,1.3824127623035335e-30,24.0,66.88,3.1865100272627664,66.86,4.7333,5.382,6.4899,0.2146,1.0508,1.0837,0
150384,npp,2594,706,2.85548996925354,41.806037902832,-87.4885711669922,3670176,2596,487,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-17 06:55:37.787236,93.73544183890544,56.632939408277785,47.7013558361631,6.236233425502251e-28,5.0,-56.59,2.1127631471468895,-56.62,2.1592,2.7586,3.7655,0.4186,1.2006,1.1953,0
150583,npp,846,2913,1.85251712799072,41.8070907592773,-87.4881134033203,3670176,845,2350,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-18 08:17:17.468493,-71.87308758585243,43.25790882617226,37.36907332543234,7.969443835834684e-28,18.0,43.22,1.4867838833500562,43.27,1.7624,1.9923,2.3285,0.5796,1.0607,1.0737,0
151130,npp,1799,1398,1.33491265773773,41.8100738525391,-87.4829025268555,3670176,1800,1051,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-21 07:20:52.009895,98.01772696207016,33.77572198083859,29.49608140278427,4.307724918703429e-11,9.0,-33.77,1.2937979144666532,-33.77,1.3273,1.4573,1.8609,0.7924,1.0602,1.0578,0
151307,npp,1020,877,1.59569704532623,41.806468963623,-87.4898529052734,3670176,1019,658,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-22 07:01:56.405090,94.42028840945125,52.104998941107006,44.33762248881738,0.0002991756058210173,6.0,-52.07,1.847645286154319,-52.07,1.7845,2.4016,3.1851,0.4808,0.7186,0.7673,0
151451,npp,2310,3077,2.25256419181824,41.809253692627,-87.4907073974609,3670176,2311,2471,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-11-23 08:23:33.443665,-71.40256914734528,48.70573003874501,41.71655943219842,1.1107455046493671e-05,19.0,48.62,1.7549928774784245,48.71,2.1412,2.3307,2.664,0.4955,1.1102,1.1161,0
155101,npp,82,1047,1.68488216400146,41.8083724975586,-87.489631652832,3670176,84,769,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-12-13 07:08:14.974109,95.70736125582458,46.94599758849114,40.329916685399226,2.0994067935011907e-33,7.0,-46.96,1.646109783506203,-46.845,1.7438,2.0607,2.6105,0.5604,0.9265,0.9442,0
155113,npp,1952,3713,3.87162351608276,41.8082389831543,-87.4897079467773,3670176,1957,3002,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-12-13 08:48:25.343567,-66.75812415773093,64.16139130959262,52.86587077179504,2.802651431242971e-29,23.0,64.04,2.7445598364131496,64.09,4.1773,4.6869,5.2079,0.2464,0.8577,0.9539,0
155278,npp,2369,531,3.72874188423157,41.8114128112793,-87.4917526245117,3670176,2372,327,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-12-14 06:49:17.525885,92.78214221174103,60.6619917137556,50.542566251431026,2.8944678100714925e-32,4.0,-60.66,2.4157378735459294,-60.62,2.5184,3.2685,4.4351,0.3533,1.3453,1.3174,0
156213,npp,2759,3398,8.26289176940918,41.8127632141113,-87.4896850585938,3670176,2760,2747,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-12-19 08:35:58.604457,-69.17681603226848,57.42566042992932,48.282678828518854,4.176295810139976e-21,21.0,57.33,2.2013981571160284,57.48,3.1092,3.5024,4.0152,0.3297,3.3173,2.7244,0
169173,npp,1307,1898,0.943070828914642,41.8084106445312,-87.4863891601562,3670176,1307,1471,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-01-07 07:39:34.062965,99.4450007836154,7.85171953136373,6.949982380441006,9.022392436610862e-10,12.0,-7.89,1.0,-7.48,1.0269,1.1648,1.5191,0.9914,0.933,0.9349,0
170632,npp,2503,3231,2.98375535011292,41.8114738464355,-87.4869918823242,3670176,2504,2571,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-01-15 08:29:33.628894,-70.26055926406872,53.13684724750398,45.13057348267246,2.647112841975226e-26,20.0,53.06,1.9513309067639726,53.35,2.5586,2.9233,3.3866,0.395,1.1858,1.1787,0
170819,npp,1835,2735,1.91347444057465,41.8086738586426,-87.4884490966797,3670176,1835,2194,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-01-16 08:10:50.418982,-73.94914845588438,36.513040416058516,31.806898686542816,4.501759039379496e-23,17.0,36.46,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.2538,1.242,0
171182,npp,455,1727,1.40287888050079,41.8050346374512,-87.4866561889648,3670176,455,1312,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-01-18 07:33:16.879663,98.45072384302784,17.529565284029356,15.472685624140338,6.766276019680584e-13,11.0,-17.54,1.0442604737599883,-16.83,1.1084,1.2097,1.61,0.9546,1.3398,1.3392,0
171360,npp,2794,1212,1.83816587924957,41.8068962097168,-87.4886322021484,3670176,2794,898,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-01-19 07:14:24.770388,95.68835073814309,41.224675963657575,35.71265019670484,9.808202705785996e-07,8.0,-41.23,1.4276677814245327,-40.77,1.3209,1.5984,2.4009,0.7224,1.3227,1.328,0
175100,npp,2823,1905,2.14092111587524,41.8097686767578,-87.4916152954102,3670176,2823,1478,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-02-08 07:40:00.875415,97.92317483180882,7.471120013623361,6.613211994948876,1.2509258534545968e-23,12.0,-7.48,1.0,-7.48,1.0269,1.1648,1.5191,0.9914,2.1309,2.1225,0
176072,npp,1278,2078,1.28206086158752,41.8072319030762,-87.4867477416992,3670176,1278,1643,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-02-13 07:46:22.608369,-62.85215084089578,2.731123837894689,2.418770375657785,2.8416964295710686e-24,13.0,2.56,1.0,2.62,1.0377,1.1548,1.4974,1.0,1.2821,1.2821,0
176860,npp,422,2748,1.94892847537994,41.8067359924316,-87.4908294677734,3670176,422,2206,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-02-17 08:11:31.094623,-73.67553051883542,37.03734213090789,32.24207974356059,8.316381335089813e-12,17.0,36.98,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.28,1.2651,0
180654,npp,2169,1232,2.57834386825562,41.8107299804688,-87.4874801635742,3670176,2169,916,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-03-08 07:15:23.412504,96.5963427404302,40.488705603998,35.10304097663725,6.916288820256161e-19,8.0,-40.47,1.4276677814245327,-40.77,1.3209,1.5984,2.4009,0.7224,1.8411,1.8627,0
180850,npp,1407,713,9.24014663696289,41.8098487854004,-87.4913864135742,3670176,1412,495,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-03-09 06:56:27.691367,93.24187204627873,56.44747295957673,47.567387056062294,2.7566258949751395e-23,5.0,-56.42,2.0682789409984763,-56.62,2.1592,2.7586,3.7655,0.4186,4.2886,3.868,0
181859,npp,2956,887,3.31053709983826,41.8097724914551,-87.4833526611328,3670176,2955,664,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-03-14 07:02:52.872416,94.2877907332174,51.804646938062554,44.10906286619563,2.9154903562489996e-22,6.0,-51.78,1.847645286154319,-52.07,1.7845,2.4016,3.1851,0.4808,1.6467,1.5918,0
182061,npp,2174,374,4.89497470855713,41.8080520629883,-87.4884872436523,3670176,2172,209,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-03-15 06:43:55.376050,91.41058573132702,63.87853500162826,52.67141834726068,1.069566575764306e-18,3.0,-63.85,2.7445598364131496,-64.04,3.0255,3.5577,4.2534,0.3246,1.642,1.5888,0
183263,npp,2026,2758,1.92497897148132,41.805835723877,-87.4876937866211,3670176,2026,2215,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2013-03-21 08:12:07.177636,-73.26420067925744,37.43305167430729,32.5711927069935,0.00033705594989790594,17.0,37.38,1.357151599901897,36.94,1.5739,1.779,2.3352,0.6491,1.2623,1.2495,0
