lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.821,0.828,0.829
2,0.696,0.729,0.708
3,0.613,0.647,0.623
4,0.553,0.581,0.559
5,0.52,0.528,0.52
6,0.491,0.486,0.486
7,0.471,0.455,0.462
8,0.444,0.431,0.432
9,0.426,0.413,0.412
10,0.411,0.401,0.395
11,0.401,0.393,0.385
12,0.401,0.388,0.382
13,0.401,0.386,0.379
14,0.388,0.385,0.365
15,0.381,0.384,0.358
16,0.38,0.384,0.358
17,0.377,0.384,0.358
18,0.378,0.383,0.36
19,0.377,0.382,0.361
20,0.378,0.379,0.363
21,0.377,0.376,0.365
22,0.38,0.371,0.371
23,0.366,0.366,0.362
24,0.355,0.359,0.358
25,0.338,0.351,0.347
26,0.325,0.341,0.341
27,0.316,0.332,0.339
28,0.308,0.323,0.337
29,0.307,0.316,0.34
30,0.308,0.31,0.34
31,0.3,0.303,0.329
32,0.294,0.297,0.318
33,0.292,0.29,0.309
34,0.281,0.283,0.29
35,0.277,0.277,0.279
36,0.273,0.271,0.27
37,0.268,0.266,0.261
38,0.262,0.26,0.253
39,0.25,0.254,0.241
40,0.241,0.25,0.233
41,0.237,0.246,0.227
42,0.236,0.243,0.223
43,0.241,0.24,0.225
44,0.245,0.238,0.226
45,0.241,0.236,0.223
46,0.238,0.234,0.22
47,0.238,0.232,0.221
48,0.235,0.229,0.218
49,0.231,0.225,0.216
50,0.219,0.221,0.207
51,0.209,0.217,0.203
52,0.199,0.213,0.199
53,0.195,0.209,0.199
54,0.195,0.204,0.205
55,0.201,0.198,0.216
56,0.203,0.192,0.223
57,0.197,0.186,0.222
58,0.188,0.18,0.215
59,0.183,0.173,0.212
60,0.189,0.167,0.215
61,0.18,0.16,0.201
62,0.164,0.153,0.179
63,0.148,0.146,0.158
64,0.129,0.139,0.134
65,0.118,0.134,0.119
66,0.116,0.129,0.112
67,0.107,0.125,0.099
68,0.112,0.121,0.101
69,0.107,0.117,0.094
70,0.101,0.114,0.086
71,0.105,0.112,0.088
72,0.103,0.11,0.083
73,0.104,0.108,0.082
74,0.103,0.106,0.08
75,0.109,0.104,0.086
76,0.108,0.102,0.087
77,0.114,0.1,0.094
78,0.111,0.1,0.093
79,0.107,0.099,0.091
80,0.101,0.099,0.088
81,0.1,0.098,0.09
82,0.102,0.097,0.096
83,0.098,0.095,0.099
84,0.099,0.092,0.105
85,0.099,0.09,0.111
86,0.086,0.086,0.103
87,0.079,0.081,0.099
88,0.07,0.077,0.093
89,0.067,0.072,0.09
90,0.067,0.068,0.087
91,0.063,0.063,0.076
92,0.053,0.059,0.061
93,0.05,0.055,0.053
94,0.043,0.05,0.042
95,0.043,0.047,0.036
96,0.037,0.043,0.027
97,0.044,0.04,0.032
98,0.037,0.037,0.025
99,0.037,0.034,0.023
100,0.029,0.031,0.015
101,0.023,0.027,0.008
102,0.016,0.024,-0.002
103,0.02,0.021,-0.001
104,0.022,0.018,-0.002
105,0.023,0.015,-0.001
106,0.023,0.012,-0.001
107,0.019,0.009,-0.004
108,0.014,0.007,-0.007
109,0.014,0.004,-0.005
110,0.006,0.002,-0.009
111,-0.004,-0.001,-0.015
112,-0.007,-0.003,-0.013
113,-0.005,-0.004,-0.006
114,-0.009,-0.005,-0.004
115,-0.007,-0.005,0.002
116,-0.014,-0.005,-0.001
117,-0.012,-0.005,0.003
118,-0.018,-0.005,-0.003
119,-0.017,-0.004,-0.005
120,-0.012,-0.004,-0.005
121,-0.007,-0.002,-0.006
122,0.001,-0.001,-0.004
123,0.009,0.0,-0.002
124,0.006,0.001,-0.01
125,0.009,0.003,-0.01
126,0.007,0.005,-0.015
127,0.014,0.007,-0.009
128,0.021,0.01,-0.003
129,0.024,0.012,-0.002
130,0.024,0.015,-0.003
131,0.021,0.016,-0.007
132,0.021,0.018,-0.01
133,0.02,0.02,-0.012
134,0.017,0.021,-0.015
135,0.014,0.022,-0.017
136,0.013,0.024,-0.018
137,0.011,0.025,-0.018
138,0.009,0.026,-0.018
139,0.021,0.026,-0.004
140,0.029,0.026,0.005
141,0.03,0.026,0.009
142,0.033,0.026,0.015
143,0.033,0.026,0.019
144,0.027,0.026,0.018
145,0.03,0.027,0.025
146,0.036,0.027,0.033
147,0.041,0.028,0.04
148,0.029,0.029,0.027
149,0.02,0.03,0.017
150,0.028,0.031,0.021
151,0.027,0.032,0.016
152,0.035,0.032,0.021
153,0.037,0.033,0.018
154,0.035,0.033,0.013
155,0.032,0.032,0.007
156,0.024,0.032,-0.002
157,0.023,0.032,-0.003
158,0.021,0.031,-0.007
159,0.017,0.03,-0.013
160,0.028,0.029,-0.005
161,0.036,0.027,-0.001
162,0.033,0.025,-0.007
163,0.04,0.024,-0.001
164,0.033,0.022,-0.007
165,0.023,0.021,-0.014
166,0.023,0.019,-0.012
167,0.017,0.017,-0.016
168,0.015,0.015,-0.017
169,0.009,0.012,-0.019
170,0.006,0.01,-0.019
171,0.003,0.008,-0.019
172,0.002,0.006,-0.016
173,0.006,0.004,-0.008
174,0.006,0.003,-0.004
175,0.002,0.002,-0.005
176,-0.001,0.001,-0.005
177,-0.005,-0.0,-0.008
178,-0.009,-0.001,-0.013
179,-0.011,-0.002,-0.017
180,-0.014,-0.004,-0.024
181,-0.012,-0.006,-0.027
182,-0.006,-0.008,-0.026
183,-0.001,-0.01,-0.024
184,-0.001,-0.011,-0.027
185,-0.001,-0.011,-0.03
186,-0.002,-0.011,-0.032
187,-0.01,-0.012,-0.04
188,-0.012,-0.012,-0.042
189,-0.012,-0.013,-0.044
190,-0.003,-0.013,-0.037
191,-0.002,-0.013,-0.039
192,-0.002,-0.013,-0.04
193,-0.014,-0.013,-0.05
194,-0.023,-0.013,-0.056
195,-0.028,-0.012,-0.058
196,-0.035,-0.011,-0.064
197,-0.026,-0.009,-0.054
198,-0.019,-0.008,-0.047
199,-0.014,-0.007,-0.041
200,-0.013,-0.006,-0.037
201,-0.011,-0.006,-0.032
202,0.003,-0.005,-0.013
203,0.012,-0.005,-0.001
204,0.015,-0.004,0.007
205,0.008,-0.003,0.005
206,0.006,-0.004,0.007
207,0.001,-0.003,0.003
208,-0.004,-0.003,-0.002
209,-0.004,-0.004,-0.005
210,0.001,-0.004,-0.005
211,0.0,-0.005,-0.008
212,-0.007,-0.006,-0.018
213,-0.006,-0.007,-0.019
214,-0.005,-0.008,-0.021
215,-0.009,-0.009,-0.027
216,-0.018,-0.011,-0.037
217,-0.025,-0.013,-0.046
218,-0.03,-0.016,-0.051
219,-0.035,-0.018,-0.056
220,-0.025,-0.02,-0.048
221,-0.019,-0.022,-0.045
222,-0.018,-0.023,-0.045
223,-0.02,-0.023,-0.045
224,-0.021,-0.024,-0.044
225,-0.023,-0.024,-0.044
226,-0.023,-0.024,-0.043
227,-0.022,-0.024,-0.041
228,-0.019,-0.025,-0.036
229,-0.015,-0.025,-0.03
230,-0.015,-0.026,-0.027
231,-0.034,-0.026,-0.041
232,-0.033,-0.027,-0.035
233,-0.031,-0.027,-0.027
234,-0.029,-0.026,-0.019
235,-0.028,-0.026,-0.014
236,-0.029,-0.026,-0.013
237,-0.021,-0.027,-0.006
238,-0.026,-0.028,-0.013
239,-0.031,-0.029,-0.021
240,-0.033,-0.031,-0.027
241,-0.031,-0.033,-0.029
242,-0.033,-0.034,-0.034
243,-0.034,-0.035,-0.037
244,-0.032,-0.035,-0.038
245,-0.039,-0.035,-0.047
246,-0.038,-0.035,-0.05
247,-0.032,-0.035,-0.048
248,-0.03,-0.035,-0.049
249,-0.03,-0.034,-0.052
250,-0.026,-0.033,-0.049
251,-0.028,-0.032,-0.052
252,-0.031,-0.03,-0.054
253,-0.032,-0.028,-0.052
254,-0.029,-0.025,-0.047
255,-0.036,-0.022,-0.053
256,-0.034,-0.019,-0.049
257,-0.027,-0.015,-0.041
258,-0.019,-0.011,-0.033
259,-0.014,-0.007,-0.026
260,-0.003,-0.004,-0.011
261,0.012,-0.001,0.008
262,0.019,0.003,0.02
263,0.018,0.005,0.026
264,0.006,0.007,0.02
265,0.004,0.009,0.022
266,0.008,0.01,0.028
267,0.012,0.011,0.032
268,0.019,0.012,0.037
269,0.026,0.013,0.039
270,0.035,0.014,0.041
271,0.033,0.015,0.034
272,0.028,0.018,0.025
273,0.023,0.02,0.016
274,0.02,0.023,0.01
275,0.023,0.026,0.012
276,0.015,0.03,0.002
277,0.009,0.033,-0.006
278,0.008,0.037,-0.01
279,0.013,0.041,-0.008
280,0.022,0.045,-0.0
281,0.037,0.05,0.013
282,0.05,0.055,0.028
283,0.066,0.06,0.045
284,0.071,0.065,0.051
285,0.075,0.07,0.056
286,0.078,0.075,0.061
287,0.092,0.078,0.076
288,0.106,0.081,0.091
289,0.112,0.084,0.1
290,0.112,0.086,0.104
291,0.105,0.087,0.103
292,0.096,0.089,0.101
293,0.09,0.089,0.102
294,0.085,0.088,0.103
295,0.078,0.087,0.102
296,0.075,0.085,0.101
297,0.076,0.082,0.1
298,0.073,0.08,0.095
299,0.072,0.078,0.092
300,0.072,0.077,0.086
301,0.077,0.077,0.085
302,0.075,0.078,0.078
303,0.075,0.079,0.073
304,0.075,0.082,0.071
305,0.074,0.086,0.066
306,0.074,0.09,0.063
307,0.082,0.096,0.069
308,0.092,0.101,0.075
309,0.099,0.107,0.079
310,0.104,0.112,0.082
311,0.112,0.118,0.09
312,0.125,0.124,0.103
313,0.132,0.129,0.111
314,0.148,0.134,0.128
315,0.157,0.137,0.138
316,0.167,0.14,0.148
317,0.176,0.142,0.16
318,0.175,0.144,0.163
319,0.167,0.146,0.161
320,0.168,0.148,0.168
321,0.154,0.151,0.162
322,0.142,0.153,0.158
323,0.134,0.155,0.158
324,0.13,0.158,0.158
325,0.134,0.161,0.163
326,0.146,0.163,0.173
327,0.153,0.166,0.177
328,0.145,0.168,0.166
329,0.155,0.171,0.171
330,0.162,0.173,0.172
331,0.164,0.177,0.167
332,0.18,0.181,0.175
333,0.192,0.185,0.181
334,0.199,0.19,0.184
335,0.209,0.194,0.191
336,0.219,0.199,0.2
337,0.226,0.204,0.204
338,0.235,0.208,0.209
339,0.235,0.213,0.207
340,0.228,0.217,0.201
341,0.22,0.221,0.197
342,0.219,0.225,0.199
343,0.217,0.227,0.202
344,0.215,0.229,0.201
345,0.22,0.231,0.207
346,0.221,0.231,0.21
347,0.224,0.232,0.216
348,0.22,0.231,0.215
349,0.229,0.231,0.227
350,0.233,0.231,0.236
351,0.235,0.231,0.245
352,0.23,0.231,0.246
353,0.232,0.23,0.253
354,0.23,0.231,0.257
355,0.23,0.231,0.259
356,0.235,0.233,0.261
357,0.241,0.236,0.264
358,0.25,0.24,0.267
359,0.253,0.245,0.264
360,0.263,0.249,0.268
361,0.256,0.254,0.256
362,0.249,0.257,0.246
363,0.245,0.26,0.239
364,0.245,0.262,0.236
365,0.251,0.264,0.24
366,0.254,0.266,0.241
367,0.258,0.267,0.243
368,0.259,0.268,0.243
369,0.269,0.269,0.252
370,0.276,0.269,0.258
371,0.285,0.268,0.267
372,0.292,0.267,0.275
373,0.285,0.266,0.271
374,0.286,0.264,0.273
375,0.286,0.262,0.275
376,0.28,0.26,0.271
377,0.269,0.257,0.266
378,0.257,0.254,0.259
379,0.239,0.252,0.248
380,0.223,0.249,0.239
381,0.217,0.247,0.24
382,0.224,0.245,0.252
383,0.235,0.244,0.264
384,0.249,0.243,0.278
385,0.251,0.242,0.279
386,0.251,0.242,0.275
387,0.242,0.242,0.262
388,0.233,0.242,0.247
389,0.236,0.242,0.245
390,0.247,0.242,0.249
391,0.245,0.243,0.241
392,0.241,0.243,0.233
393,0.247,0.242,0.237
394,0.248,0.241,0.235
395,0.242,0.238,0.229
396,0.237,0.234,0.222
397,0.232,0.228,0.214
398,0.217,0.22,0.199
399,0.203,0.208,0.184
400,0.191,0.194,0.174
