lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.797,0.785,0.827
2,0.628,0.68,0.67
3,0.508,0.59,0.546
4,0.446,0.511,0.466
5,0.402,0.444,0.4
6,0.389,0.387,0.358
7,0.361,0.337,0.308
8,0.332,0.296,0.263
9,0.29,0.26,0.212
10,0.264,0.23,0.177
11,0.241,0.205,0.149
12,0.205,0.183,0.114
13,0.177,0.164,0.09
14,0.166,0.148,0.079
15,0.16,0.135,0.073
16,0.141,0.123,0.059
17,0.106,0.112,0.033
18,0.084,0.103,0.017
19,0.063,0.094,0.006
20,0.043,0.086,-0.003
21,0.044,0.079,0.009
22,0.047,0.072,0.027
23,0.055,0.066,0.052
24,0.063,0.06,0.082
25,0.056,0.055,0.101
26,0.044,0.046,0.115
27,0.033,0.04,0.131
28,0.03,0.037,0.152
29,0.027,0.037,0.162
30,0.042,0.038,0.175
31,0.052,0.041,0.17
32,0.06,0.043,0.156
33,0.059,0.045,0.131
34,0.049,0.047,0.098
35,0.045,0.049,0.068
36,0.049,0.051,0.045
37,0.055,0.053,0.028
38,0.061,0.056,0.016
39,0.062,0.06,0.003
40,0.061,0.063,-0.006
41,0.06,0.066,-0.012
42,0.057,0.068,-0.018
43,0.059,0.07,-0.017
44,0.063,0.073,-0.014
45,0.068,0.075,-0.01
46,0.076,0.077,-0.001
47,0.085,0.079,0.01
48,0.084,0.08,0.014
49,0.08,0.08,0.02
50,0.075,0.078,0.027
51,0.072,0.077,0.039
52,0.07,0.075,0.057
53,0.074,0.074,0.082
54,0.08,0.072,0.11
55,0.087,0.07,0.139
56,0.087,0.066,0.163
57,0.082,0.062,0.18
58,0.069,0.056,0.184
59,0.057,0.051,0.178
60,0.043,0.045,0.158
61,0.031,0.04,0.128
62,0.022,0.035,0.095
63,0.014,0.03,0.06
64,0.005,0.025,0.026
65,0.006,0.02,-0.001
66,0.007,0.014,-0.023
67,0.003,0.009,-0.044
68,0.007,0.004,-0.054
69,0.012,-0.0,-0.059
70,0.006,-0.003,-0.07
71,0.003,-0.006,-0.076
72,-0.003,-0.008,-0.084
73,-0.011,-0.01,-0.091
74,-0.016,-0.011,-0.094
75,-0.023,-0.011,-0.096
76,-0.023,-0.011,-0.093
77,-0.01,-0.01,-0.077
78,0.002,-0.008,-0.061
79,0.006,-0.007,-0.047
80,0.003,-0.006,-0.035
81,-0.002,-0.005,-0.021
82,-0.008,-0.005,-0.004
83,-0.017,-0.004,0.013
84,-0.015,-0.004,0.039
85,-0.023,-0.005,0.057
86,-0.012,-0.005,0.088
87,-0.004,-0.006,0.111
88,0.004,-0.008,0.127
89,0.013,-0.009,0.133
90,0.012,-0.01,0.118
91,0.0,-0.011,0.087
92,-0.008,-0.013,0.055
93,-0.016,-0.014,0.024
94,-0.023,-0.016,-0.007
95,-0.023,-0.018,-0.03
96,-0.02,-0.02,-0.046
97,-0.026,-0.022,-0.066
98,-0.03,-0.024,-0.08
99,-0.034,-0.026,-0.091
100,-0.03,-0.026,-0.093
101,-0.026,-0.025,-0.091
102,-0.022,-0.024,-0.089
103,-0.024,-0.023,-0.09
104,-0.029,-0.023,-0.093
105,-0.032,-0.023,-0.095
106,-0.033,-0.023,-0.094
107,-0.03,-0.023,-0.089
108,-0.018,-0.022,-0.074
109,-0.016,-0.021,-0.064
110,-0.012,-0.019,-0.048
111,-0.003,-0.016,-0.025
112,-0.003,-0.013,-0.004
113,-0.011,-0.011,0.012
114,-0.006,-0.009,0.038
115,-0.003,-0.007,0.061
116,-0.001,-0.005,0.081
117,-0.002,-0.003,0.092
118,0.001,-0.001,0.099
119,0.003,-0.0,0.097
120,-0.005,0.0,0.078
121,-0.005,-0.0,0.057
122,-0.015,-0.001,0.026
123,-0.024,-0.002,-0.005
124,-0.022,-0.002,-0.027
125,-0.005,-0.003,-0.032
126,0.006,-0.003,-0.038
127,0.02,-0.004,-0.037
128,0.015,-0.006,-0.049
129,0.007,-0.008,-0.06
130,-0.002,-0.009,-0.069
131,-0.008,-0.01,-0.073
132,-0.016,-0.01,-0.078
133,-0.015,-0.01,-0.076
134,-0.017,-0.011,-0.076
135,-0.014,-0.012,-0.072
136,-0.017,-0.014,-0.072
137,-0.023,-0.015,-0.073
138,-0.035,-0.018,-0.078
139,-0.035,-0.02,-0.069
140,-0.037,-0.022,-0.059
141,-0.028,-0.023,-0.036
142,-0.009,-0.025,0.0
143,0.0,-0.026,0.029
144,-0.005,-0.028,0.045
145,-0.021,-0.03,0.052
146,-0.039,-0.033,0.058
147,-0.043,-0.035,0.066
148,-0.043,-0.037,0.065
149,-0.037,-0.039,0.06
150,-0.033,-0.039,0.046
151,-0.04,-0.041,0.019
152,-0.05,-0.043,-0.012
153,-0.053,-0.046,-0.036
154,-0.065,-0.05,-0.064
155,-0.058,-0.054,-0.073
156,-0.06,-0.058,-0.087
157,-0.054,-0.061,-0.093
158,-0.047,-0.063,-0.096
159,-0.054,-0.065,-0.108
160,-0.052,-0.067,-0.109
161,-0.055,-0.068,-0.112
162,-0.061,-0.068,-0.118
163,-0.073,-0.068,-0.126
164,-0.082,-0.067,-0.131
165,-0.08,-0.064,-0.13
166,-0.077,-0.061,-0.126
167,-0.071,-0.057,-0.117
168,-0.06,-0.053,-0.101
169,-0.057,-0.051,-0.089
170,-0.051,-0.048,-0.07
171,-0.052,-0.044,-0.053
172,-0.049,-0.04,-0.031
173,-0.041,-0.035,-0.004
174,-0.025,-0.03,0.031
175,-0.009,-0.025,0.061
176,0.003,-0.02,0.083
177,0.005,-0.016,0.088
178,-0.0,-0.012,0.08
179,-0.007,-0.009,0.062
180,-0.008,-0.007,0.045
181,-0.008,-0.004,0.026
182,-0.007,-0.002,0.006
183,-0.003,-0.001,-0.01
184,-0.003,-0.001,-0.026
185,-0.001,-0.001,-0.038
186,-0.003,-0.003,-0.05
187,-0.009,-0.005,-0.064
188,-0.01,-0.008,-0.07
189,-0.01,-0.01,-0.075
190,-0.011,-0.012,-0.078
191,-0.008,-0.014,-0.077
192,-0.004,-0.015,-0.075
193,-0.013,-0.017,-0.084
194,-0.024,-0.019,-0.091
195,-0.027,-0.02,-0.091
196,-0.027,-0.021,-0.086
197,-0.034,-0.021,-0.085
198,-0.031,-0.021,-0.072
199,-0.032,-0.02,-0.061
200,-0.025,-0.019,-0.04
201,-0.015,-0.018,-0.015
202,-0.009,-0.018,0.012
203,-0.008,-0.017,0.035
204,-0.009,-0.016,0.056
205,-0.021,-0.015,0.065
206,-0.02,-0.014,0.078
207,-0.014,-0.012,0.085
208,-0.006,-0.012,0.082
209,-0.005,-0.012,0.068
210,-0.006,-0.012,0.051
211,-0.004,-0.014,0.036
212,-0.016,-0.015,0.01
213,-0.024,-0.017,-0.014
214,-0.021,-0.019,-0.028
215,-0.016,-0.021,-0.038
216,-0.013,-0.023,-0.047
217,-0.014,-0.026,-0.057
218,-0.027,-0.029,-0.073
219,-0.036,-0.032,-0.086
220,-0.038,-0.035,-0.093
221,-0.039,-0.037,-0.098
222,-0.038,-0.039,-0.099
223,-0.037,-0.04,-0.1
224,-0.041,-0.041,-0.104
225,-0.051,-0.041,-0.11
226,-0.061,-0.042,-0.113
227,-0.068,-0.043,-0.111
228,-0.062,-0.044,-0.096
229,-0.055,-0.045,-0.076
230,-0.046,-0.046,-0.05
231,-0.037,-0.046,-0.019
232,-0.028,-0.045,0.015
233,-0.032,-0.045,0.039
234,-0.033,-0.045,0.062
235,-0.031,-0.045,0.083
236,-0.037,-0.046,0.09
237,-0.048,-0.047,0.078
238,-0.05,-0.049,0.062
239,-0.042,-0.05,0.048
240,-0.047,-0.052,0.021
241,-0.046,-0.053,-0.002
242,-0.055,-0.055,-0.029
243,-0.07,-0.058,-0.06
244,-0.076,-0.059,-0.081
245,-0.07,-0.06,-0.09
246,-0.066,-0.062,-0.098
247,-0.061,-0.063,-0.102
248,-0.058,-0.065,-0.105
249,-0.058,-0.066,-0.109
250,-0.057,-0.067,-0.111
251,-0.061,-0.067,-0.114
252,-0.071,-0.066,-0.123
253,-0.076,-0.063,-0.125
254,-0.076,-0.06,-0.124
255,-0.072,-0.056,-0.119
256,-0.059,-0.051,-0.104
257,-0.053,-0.046,-0.091
258,-0.037,-0.042,-0.067
259,-0.029,-0.037,-0.044
260,-0.021,-0.032,-0.016
261,-0.018,-0.028,0.01
262,-0.019,-0.023,0.034
263,-0.017,-0.018,0.059
264,-0.015,-0.013,0.08
265,-0.012,-0.009,0.095
266,-0.009,-0.004,0.102
267,-0.007,-0.001,0.097
268,-0.002,0.002,0.087
269,0.012,0.006,0.08
270,0.025,0.009,0.068
271,0.03,0.011,0.047
272,0.026,0.013,0.022
273,0.006,0.012,-0.014
274,0.003,0.011,-0.034
275,-0.001,0.01,-0.05
276,-0.001,0.008,-0.059
277,0.004,0.006,-0.06
278,0.007,0.005,-0.061
279,0.01,0.005,-0.062
280,0.006,0.004,-0.066
281,0.011,0.004,-0.062
282,0.011,0.004,-0.062
283,0.006,0.004,-0.065
284,-0.0,0.003,-0.068
285,-0.002,0.003,-0.066
286,-0.002,0.003,-0.059
287,-0.01,0.003,-0.054
288,-0.006,0.003,-0.036
289,-0.005,0.004,-0.015
290,-0.007,0.005,0.007
291,-0.002,0.006,0.039
292,0.008,0.008,0.073
293,0.012,0.01,0.102
294,0.018,0.014,0.127
295,0.035,0.016,0.154
296,0.042,0.018,0.161
297,0.041,0.017,0.154
298,0.019,0.016,0.123
299,0.006,0.016,0.093
300,0.009,0.016,0.071
301,0.005,0.017,0.041
302,0.009,0.018,0.019
303,0.018,0.018,0.004
304,0.022,0.019,-0.009
305,0.025,0.018,-0.02
306,0.024,0.018,-0.031
307,0.028,0.017,-0.033
308,0.025,0.017,-0.039
309,0.021,0.017,-0.045
310,0.013,0.018,-0.054
311,0.016,0.02,-0.053
312,0.018,0.022,-0.051
313,0.024,0.026,-0.047
314,0.023,0.03,-0.045
315,0.016,0.035,-0.046
316,0.015,0.041,-0.039
317,0.019,0.046,-0.022
318,0.041,0.052,0.013
319,0.078,0.058,0.064
320,0.089,0.064,0.097
321,0.084,0.069,0.12
322,0.073,0.073,0.143
323,0.064,0.077,0.165
324,0.064,0.081,0.186
325,0.092,0.085,0.214
326,0.091,0.089,0.208
327,0.104,0.092,0.204
328,0.121,0.094,0.197
329,0.122,0.094,0.174
330,0.106,0.094,0.134
331,0.093,0.092,0.097
332,0.087,0.09,0.07
333,0.079,0.087,0.044
334,0.075,0.084,0.026
335,0.072,0.08,0.013
336,0.066,0.076,0.001
337,0.061,0.071,-0.007
338,0.058,0.066,-0.012
339,0.062,0.061,-0.01
340,0.066,0.057,-0.008
341,0.063,0.053,-0.009
342,0.051,0.049,-0.016
343,0.04,0.046,-0.023
344,0.029,0.043,-0.028
345,0.029,0.039,-0.02
346,0.025,0.035,-0.011
347,0.028,0.032,0.007
348,0.031,0.03,0.028
349,0.029,0.028,0.05
350,0.034,0.028,0.076
351,0.041,0.027,0.107
352,0.049,0.027,0.138
353,0.044,0.028,0.153
354,0.033,0.027,0.156
355,0.019,0.027,0.142
356,0.015,0.028,0.125
357,0.021,0.029,0.11
358,0.032,0.031,0.096
359,0.035,0.034,0.075
360,0.036,0.036,0.053
361,0.039,0.039,0.036
362,0.034,0.042,0.016
363,0.041,0.046,0.007
364,0.045,0.05,-0.0
365,0.056,0.056,0.001
366,0.072,0.062,0.007
367,0.077,0.069,0.006
368,0.076,0.077,0.0
369,0.084,0.085,0.005
370,0.088,0.094,0.007
371,0.092,0.102,0.012
372,0.107,0.111,0.028
373,0.118,0.12,0.041
374,0.123,0.129,0.054
375,0.13,0.137,0.071
376,0.137,0.144,0.092
377,0.146,0.151,0.118
378,0.144,0.156,0.14
379,0.146,0.16,0.168
380,0.155,0.163,0.198
381,0.166,0.164,0.228
382,0.172,0.163,0.252
383,0.182,0.161,0.275
384,0.189,0.157,0.286
385,0.178,0.152,0.272
386,0.158,0.145,0.242
387,0.133,0.136,0.202
388,0.112,0.126,0.159
389,0.092,0.115,0.115
390,0.083,0.102,0.081
391,0.08,0.089,0.056
392,0.071,0.076,0.032
393,0.067,0.062,0.014
394,0.056,0.049,-0.005
395,0.038,0.038,-0.027
396,0.03,0.027,-0.038
397,0.022,0.019,-0.047
398,0.018,0.015,-0.053
399,0.017,0.014,-0.055
400,0.013,0.018,-0.058
