lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.684,0.695,0.687
2,0.463,0.569,0.468
3,0.357,0.465,0.363
4,0.312,0.38,0.317
5,0.285,0.312,0.289
6,0.265,0.258,0.269
7,0.25,0.216,0.256
8,0.223,0.184,0.229
9,0.204,0.161,0.211
10,0.189,0.146,0.195
11,0.183,0.135,0.188
12,0.165,0.129,0.169
13,0.143,0.127,0.145
14,0.131,0.127,0.131
15,0.129,0.128,0.128
16,0.126,0.131,0.124
17,0.11,0.134,0.11
18,0.107,0.137,0.108
19,0.122,0.14,0.124
20,0.15,0.142,0.153
21,0.158,0.144,0.16
22,0.145,0.145,0.146
23,0.119,0.145,0.119
24,0.113,0.145,0.112
25,0.114,0.144,0.113
26,0.129,0.138,0.127
27,0.14,0.136,0.138
28,0.126,0.139,0.125
29,0.12,0.142,0.118
30,0.132,0.145,0.129
31,0.139,0.148,0.137
32,0.134,0.151,0.131
33,0.123,0.152,0.121
34,0.15,0.154,0.148
35,0.163,0.154,0.162
36,0.161,0.154,0.161
37,0.182,0.152,0.183
38,0.186,0.149,0.188
39,0.174,0.147,0.177
40,0.162,0.145,0.165
41,0.155,0.143,0.157
42,0.159,0.14,0.159
43,0.138,0.137,0.138
44,0.111,0.134,0.11
45,0.108,0.131,0.107
46,0.118,0.126,0.118
47,0.118,0.121,0.12
48,0.106,0.116,0.109
49,0.09,0.111,0.094
50,0.083,0.107,0.087
51,0.076,0.103,0.079
52,0.093,0.099,0.094
53,0.121,0.095,0.122
54,0.111,0.092,0.112
55,0.09,0.09,0.091
56,0.088,0.089,0.089
57,0.093,0.088,0.094
58,0.098,0.089,0.097
59,0.102,0.092,0.101
60,0.1,0.094,0.098
61,0.096,0.095,0.093
62,0.097,0.096,0.094
63,0.076,0.097,0.072
64,0.078,0.097,0.075
65,0.093,0.097,0.092
66,0.106,0.096,0.106
67,0.101,0.095,0.102
68,0.098,0.094,0.1
69,0.098,0.092,0.1
70,0.089,0.091,0.09
71,0.092,0.09,0.09
72,0.093,0.088,0.089
73,0.102,0.085,0.096
74,0.1,0.083,0.094
75,0.093,0.081,0.087
76,0.075,0.081,0.071
77,0.069,0.08,0.068
78,0.065,0.079,0.065
79,0.06,0.077,0.061
80,0.058,0.075,0.059
81,0.057,0.074,0.058
82,0.061,0.073,0.061
83,0.075,0.071,0.075
84,0.084,0.069,0.085
85,0.076,0.067,0.077
86,0.067,0.065,0.068
87,0.07,0.063,0.071
88,0.072,0.062,0.071
89,0.069,0.061,0.069
90,0.068,0.06,0.067
91,0.06,0.059,0.059
92,0.062,0.059,0.06
93,0.064,0.059,0.063
94,0.068,0.061,0.067
95,0.071,0.062,0.071
96,0.065,0.064,0.065
97,0.048,0.066,0.049
98,0.039,0.067,0.04
99,0.046,0.068,0.047
100,0.061,0.069,0.061
101,0.065,0.07,0.063
102,0.069,0.071,0.066
103,0.07,0.071,0.066
104,0.06,0.071,0.057
105,0.069,0.071,0.066
106,0.093,0.072,0.092
107,0.098,0.074,0.097
108,0.088,0.075,0.088
109,0.075,0.075,0.077
110,0.073,0.074,0.075
111,0.086,0.072,0.088
112,0.091,0.07,0.092
113,0.09,0.069,0.092
114,0.074,0.067,0.076
115,0.052,0.064,0.054
116,0.034,0.062,0.037
117,0.028,0.059,0.03
118,0.041,0.057,0.042
119,0.053,0.053,0.054
120,0.056,0.05,0.057
121,0.053,0.046,0.053
122,0.039,0.041,0.04
123,0.034,0.038,0.035
124,0.025,0.035,0.026
125,0.03,0.032,0.031
126,0.041,0.029,0.042
127,0.049,0.026,0.05
128,0.028,0.024,0.029
129,0.017,0.023,0.016
130,0.01,0.023,0.007
131,0.016,0.023,0.012
132,0.037,0.023,0.032
133,0.041,0.022,0.036
134,0.034,0.022,0.029
135,0.017,0.022,0.014
136,0.012,0.023,0.01
137,0.009,0.023,0.008
138,0.021,0.023,0.022
139,0.021,0.023,0.022
140,0.013,0.024,0.014
141,0.017,0.025,0.018
142,0.028,0.028,0.029
143,0.039,0.031,0.04
144,0.029,0.034,0.03
145,0.043,0.037,0.044
146,0.047,0.039,0.048
147,0.039,0.04,0.039
148,0.048,0.042,0.048
149,0.057,0.045,0.057
150,0.055,0.048,0.055
151,0.035,0.051,0.035
152,0.034,0.054,0.034
153,0.051,0.055,0.051
154,0.06,0.056,0.06
155,0.06,0.058,0.061
156,0.07,0.059,0.071
157,0.066,0.061,0.067
158,0.062,0.061,0.061
159,0.065,0.059,0.063
160,0.067,0.057,0.064
161,0.058,0.056,0.054
162,0.06,0.056,0.055
163,0.049,0.055,0.044
164,0.037,0.055,0.032
165,0.043,0.055,0.038
166,0.058,0.055,0.055
167,0.062,0.055,0.061
168,0.057,0.055,0.056
169,0.065,0.054,0.065
170,0.062,0.055,0.062
171,0.056,0.054,0.055
172,0.038,0.054,0.038
173,0.028,0.055,0.029
174,0.034,0.054,0.035
175,0.043,0.052,0.044
176,0.065,0.05,0.065
177,0.059,0.049,0.059
178,0.056,0.049,0.056
179,0.048,0.048,0.049
180,0.063,0.047,0.064
181,0.066,0.047,0.066
182,0.072,0.047,0.071
183,0.063,0.047,0.062
184,0.045,0.046,0.044
185,0.03,0.046,0.029
186,0.038,0.045,0.038
187,0.033,0.044,0.032
188,0.035,0.044,0.034
189,0.043,0.045,0.041
190,0.037,0.047,0.034
191,0.044,0.05,0.04
192,0.04,0.053,0.036
193,0.042,0.056,0.037
194,0.042,0.059,0.037
195,0.049,0.06,0.046
196,0.06,0.062,0.058
197,0.074,0.063,0.074
198,0.087,0.064,0.086
199,0.085,0.066,0.085
200,0.081,0.068,0.081
201,0.068,0.07,0.068
202,0.08,0.071,0.08
203,0.08,0.072,0.079
204,0.073,0.074,0.073
205,0.069,0.075,0.068
206,0.072,0.076,0.072
207,0.087,0.076,0.087
208,0.096,0.075,0.097
209,0.088,0.074,0.09
210,0.07,0.072,0.071
211,0.059,0.07,0.06
212,0.049,0.069,0.049
213,0.035,0.068,0.035
214,0.038,0.066,0.038
215,0.05,0.065,0.049
216,0.057,0.063,0.057
217,0.058,0.06,0.058
218,0.076,0.059,0.075
219,0.081,0.057,0.079
220,0.073,0.057,0.07
221,0.071,0.057,0.068
222,0.071,0.056,0.067
223,0.06,0.056,0.056
224,0.061,0.055,0.058
225,0.054,0.054,0.052
226,0.039,0.053,0.039
227,0.042,0.053,0.043
228,0.049,0.053,0.05
229,0.049,0.053,0.051
230,0.047,0.052,0.048
231,0.047,0.053,0.048
232,0.045,0.053,0.045
233,0.054,0.052,0.054
234,0.06,0.05,0.059
235,0.046,0.049,0.047
236,0.036,0.049,0.037
237,0.048,0.049,0.049
238,0.059,0.049,0.06
239,0.061,0.05,0.062
240,0.066,0.052,0.067
241,0.055,0.053,0.057
242,0.055,0.055,0.057
243,0.049,0.057,0.05
244,0.051,0.059,0.053
245,0.066,0.061,0.067
246,0.066,0.063,0.067
247,0.062,0.066,0.062
248,0.06,0.068,0.059
249,0.063,0.069,0.061
250,0.066,0.071,0.063
251,0.06,0.072,0.056
252,0.067,0.073,0.063
253,0.083,0.074,0.08
254,0.079,0.073,0.077
255,0.082,0.073,0.081
256,0.093,0.072,0.093
257,0.076,0.072,0.077
258,0.058,0.071,0.06
259,0.058,0.07,0.06
260,0.069,0.069,0.071
261,0.082,0.068,0.083
262,0.087,0.067,0.088
263,0.076,0.066,0.076
264,0.075,0.064,0.075
265,0.061,0.062,0.063
266,0.063,0.061,0.065
267,0.044,0.06,0.047
268,0.045,0.059,0.048
269,0.045,0.059,0.048
270,0.03,0.058,0.033
271,0.045,0.057,0.047
272,0.059,0.057,0.061
273,0.057,0.057,0.059
274,0.059,0.059,0.061
275,0.067,0.061,0.069
276,0.078,0.063,0.079
277,0.086,0.065,0.086
278,0.071,0.066,0.069
279,0.054,0.066,0.052
280,0.064,0.066,0.06
281,0.061,0.067,0.057
282,0.073,0.068,0.069
283,0.069,0.069,0.068
284,0.072,0.07,0.072
285,0.074,0.072,0.076
286,0.076,0.072,0.079
287,0.083,0.071,0.086
288,0.068,0.068,0.072
289,0.054,0.065,0.057
290,0.056,0.062,0.057
291,0.063,0.058,0.063
292,0.062,0.054,0.061
293,0.062,0.05,0.061
294,0.055,0.046,0.055
295,0.048,0.042,0.048
296,0.028,0.04,0.03
297,0.014,0.039,0.016
298,0.025,0.037,0.026
299,0.041,0.037,0.043
300,0.055,0.037,0.057
301,0.062,0.037,0.064
302,0.049,0.037,0.052
303,0.03,0.037,0.033
304,0.008,0.037,0.012
305,0.002,0.038,0.006
306,0.009,0.04,0.013
307,0.02,0.041,0.022
308,0.032,0.042,0.032
309,0.054,0.042,0.052
310,0.063,0.041,0.06
311,0.065,0.042,0.062
312,0.063,0.042,0.061
313,0.047,0.041,0.046
314,0.056,0.04,0.056
315,0.064,0.038,0.063
316,0.057,0.036,0.056
317,0.051,0.033,0.049
318,0.034,0.031,0.032
319,0.023,0.029,0.021
320,0.009,0.027,0.006
321,-0.002,0.024,-0.006
322,0.015,0.022,0.011
323,0.01,0.021,0.008
324,0.014,0.02,0.012
325,0.015,0.019,0.014
326,0.013,0.019,0.012
327,0.007,0.02,0.007
328,-0.002,0.021,-0.001
329,0.015,0.022,0.017
330,0.024,0.024,0.026
331,0.039,0.026,0.041
332,0.05,0.03,0.052
333,0.053,0.035,0.057
334,0.032,0.04,0.036
335,0.024,0.045,0.028
336,0.047,0.049,0.049
337,0.073,0.054,0.074
338,0.084,0.058,0.083
339,0.083,0.064,0.081
340,0.076,0.07,0.074
341,0.064,0.075,0.063
342,0.059,0.08,0.059
343,0.068,0.083,0.071
344,0.09,0.086,0.094
345,0.102,0.089,0.105
346,0.099,0.091,0.102
347,0.088,0.093,0.089
348,0.078,0.093,0.079
349,0.065,0.093,0.065
350,0.049,0.092,0.048
351,0.072,0.089,0.071
352,0.113,0.086,0.111
353,0.117,0.082,0.115
354,0.108,0.079,0.107
355,0.093,0.074,0.092
356,0.082,0.069,0.082
357,0.084,0.064,0.082
358,0.076,0.059,0.074
359,0.068,0.055,0.066
360,0.067,0.052,0.067
361,0.041,0.049,0.042
362,0.023,0.047,0.025
363,0.01,0.044,0.013
364,0.019,0.042,0.022
365,0.027,0.04,0.029
366,0.026,0.039,0.027
367,0.032,0.04,0.032
368,0.03,0.042,0.028
369,0.032,0.046,0.029
370,0.041,0.051,0.038
371,0.049,0.055,0.047
372,0.07,0.059,0.07
373,0.066,0.063,0.068
374,0.076,0.069,0.079
375,0.095,0.075,0.098
376,0.098,0.083,0.102
377,0.099,0.091,0.101
378,0.106,0.098,0.107
379,0.118,0.105,0.119
380,0.106,0.11,0.107
381,0.089,0.115,0.09
382,0.098,0.118,0.098
383,0.111,0.12,0.11
384,0.126,0.121,0.125
385,0.123,0.12,0.122
386,0.119,0.118,0.118
387,0.117,0.114,0.116
388,0.105,0.108,0.105
389,0.091,0.102,0.09
390,0.08,0.094,0.081
391,0.079,0.086,0.082
392,0.069,0.077,0.073
393,0.059,0.068,0.063
394,0.066,0.06,0.071
395,0.076,0.052,0.08
396,0.073,0.047,0.075
397,0.054,0.044,0.054
398,0.048,0.044,0.046
399,0.042,0.049,0.04
400,0.041,0.06,0.04
