gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2576,545,2.92319393157959,41.9092979431152,-87.4999237060547,3670176,2580,339,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-04-18 06:50:26.328788,92.28896321694849,60.38388055742928,50.35483689342725,1.0569534182625796e-18,4.0,-60.36,2.4157378735459294,-60.68,2.1019,2.6805,3.4526,0.3424,1.0182,1.0008,0
103031,npp,1527,3249,2.17386889457703,41.912296295166,-87.5040969848633,3670176,1527,2591,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-04-18 08:30:56.268969,-70.2982720698019,53.601561849043335,45.47797561668959,3.7866024696280553e-11,20.0,53.54,1.9513309067639726,53.19,2.0577,2.2235,2.733,0.4127,0.8923,0.8972,0
103388,npp,2507,1746,1.032360911369324,41.9093170166016,-87.4990997314453,3670176,2506,1329,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-04-21 07:34:34.119924,99.30779644864016,16.468252492528006,14.542515432870172,3.7722883486511453e-22,11.0,-16.5,1.0442604737599883,-17.1,0.8784,1.0599,1.3135,0.8658,0.8913,0.8938,0
103625,npp,980,714,2.14447283744812,41.910572052002,-87.5021667480469,3670176,981,495,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-04-23 06:56:44.535762,93.74867804628475,56.41291657787239,47.55019306583697,1.6399565598822453e-19,5.0,-56.39,2.0682789409984763,-56.74,1.9416,2.5162,2.9518,0.3647,0.738,0.7821,0
104104,npp,144,1405,1.35376536846161,41.9124412536621,-87.4972686767578,3670176,146,1056,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-04-27 07:21:54.902115,96.55786527395895,33.48046818456333,29.250458891911276,2.0951323905943667e-12,9.0,-33.46,1.2365102219381485,-33.94,1.068,1.2491,1.6327,0.7347,1.0023,0.9946,0
132111,npp,1057,193,2.74225234985352,41.913932800293,-87.49658203125,3670176,1061,95,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-14 06:36:43.701737,90.5584615914024,67.18825295998268,54.728898985604665,4.491794639591605e-11,2.0,-67.14,3.1865100272627664,-67.145,2.8449,3.4056,4.0873,0.2695,0.7095,0.739,0
132656,npp,1044,1393,1.058683812618256,41.9098968505859,-87.5043792724609,3670176,1044,1048,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-17 07:20:56.915350,97.55713353831032,34.005019619265504,29.693513946202128,8.076497429239985e-23,9.0,-33.98,1.2937979144666532,-33.94,1.068,1.2491,1.6327,0.7347,0.7705,0.7778,0
132835,npp,278,873,1.89486849308014,41.9115409851074,-87.5043487548828,3670176,279,656,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-18 07:02:01.257046,94.78396299270703,52.20451377860991,44.419471872380065,8.114093038062721e-26,6.0,-52.18,1.847645286154319,-52.16,1.4849,1.8949,2.7697,0.4843,0.9177,0.9177,0
133209,npp,889,2576,1.25898003578186,41.9107856750488,-87.497314453125,3670176,889,2082,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-20 08:04:52.330884,-74.1925345010304,29.480175178659525,25.843151734209435,1.5155904793303356e-27,16.0,29.46,1.184412938166907,29.46,1.0465,1.2155,1.3522,0.755,0.9544,0.9505,0
133392,npp,189,2073,0.851725041866302,41.913200378418,-87.5031814575195,3670176,189,1639,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-21 07:46:03.783798,-59.47511985619657,2.432444117041395,2.154420164884171,9.0871379580138e-28,13.0,2.27,1.0,2.27,0.8064,0.9177,1.0653,1.0,0.8517,0.8517,0
133572,npp,2533,1564,1.0116515755653381,41.9136543273926,-87.5015487670898,3670176,2533,1174,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-22 07:27:13.459322,98.84771883011975,26.050590159643995,22.89151355531215,3.184931852217622e-26,10.0,-26.04,1.1367971201176101,-25.965,0.9053,1.0651,1.3335,0.8616,0.8707,0.8716,0
133749,npp,1777,1047,2.48979997634888,41.9098167419434,-87.5017013549805,3670176,1779,769,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-23 07:08:19.576697,95.90823121666538,46.972354525305,40.35298566902708,5.986888110889449e-23,7.0,-46.96,1.646109783506203,-46.96,1.2235,1.6279,2.1163,0.5637,1.4413,1.4036,0
133933,npp,974,532,5.29202365875244,41.9136581420898,-87.5017013549805,3670176,980,328,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-24 06:49:20.356332,92.28164273346758,60.677203586522644,50.556213007021924,3.720445342526621e-18,4.0,-60.64,2.4157378735459294,-60.68,2.1019,2.6805,3.4526,0.3424,1.9987,1.8118,0
133944,npp,3017,3237,2.18289518356323,41.9135818481445,-87.5024490356445,3670176,3017,2578,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-24 08:29:50.297750,-70.25622964496114,53.26251859619144,45.22398233852307,1.1868298083897807e-24,20.0,53.22,1.9513309067639726,53.19,2.0577,2.2235,2.733,0.4127,0.8969,0.9009,0
134113,npp,158,22,3.57657313346863,41.9111595153809,-87.4984512329102,3670176,165,7,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-25 06:30:19.358207,269.1740683064698,69.9517085530548,56.31077941166816,2.840916752619267e-12,1.0,-69.89,3.5496478698597698,-69.94,2.8969,3.5482,4.1124,0.2586,0.9257,0.925,0
134124,npp,2339,2742,1.12962532043457,41.9140701293945,-87.5002899169922,3670176,2340,2200,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-25 08:11:07.091699,-73.91334706913138,36.764519680151324,32.01638505443512,5.62170196175124e-20,17.0,36.74,1.357151599901897,36.68,1.3118,1.5476,1.7976,0.593,0.6097,0.6699,0
134308,npp,1648,2242,1.6427708864212,41.9122085571289,-87.4980392456055,3670176,1648,1799,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-26 07:52:18.551696,-73.07438942845087,12.064198182645791,10.668882065107796,6.154602512050985e-14,14.0,12.02,1.015504800579495,12.02,0.8519,1.017,1.2554,0.9023,1.5339,1.4823,0
134687,npp,2002,3868,3.64513421058655,41.9132614135742,-87.4961776733398,3670176,2006,3098,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-08-28 08:54:42.951704,-65.92395646193151,66.88295534297319,54.55950312921538,2.7436085848775865e-08,24.0,66.81,3.1865100272627664,66.73,3.4393,3.9749,4.6186,0.2309,0.8142,0.8416,0
137512,npp,1520,1732,1.34566569328308,41.908519744873,-87.4981002807617,3670176,1519,1316,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-12 07:33:22.300805,97.97706223982712,17.28111739387188,15.25559947190351,6.4004711332915625e-06,11.0,-17.27,1.0442604737599883,-17.1,0.8784,1.0599,1.3135,0.8658,1.1913,1.1651,0
137713,npp,2591,3866,7.55342245101929,41.9090766906738,-87.4986419677734,3670176,2588,3097,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-13 08:54:35.243890,-65.732330751485,66.85452076657833,54.5422866491102,1.3050032398685694e-05,24.0,66.78,3.1865100272627664,66.73,3.4393,3.9749,4.6186,0.2309,2.0407,1.7439,0
138078,npp,2238,189,4.66999435424805,41.9140014648438,-87.5032501220703,3670176,2235,93,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-15 06:36:31.802864,90.0951151789353,67.25515477752884,54.77142972405746,4.346357263758363e-25,2.0,-67.2,3.1865100272627664,-67.145,2.8449,3.4056,4.0873,0.2695,1.3145,1.2584,0
138092,npp,1312,2906,1.74256181716919,41.91162109375,-87.501838684082,3670176,1315,2345,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-15 08:17:12.421483,-71.78701584558947,43.00108010736696,37.165661201050085,3.465438460398236e-20,18.0,42.96,1.4867838833500562,43.03,1.4016,1.5526,1.8141,0.5911,1.0455,1.03,0
138282,npp,612,2407,1.16022765636444,41.912483215332,-87.4956741333008,3670176,612,1947,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-16 07:58:27.448042,-75.66013879913761,21.106623781196596,18.600728236594396,1.6391611223743072e-26,15.0,21.08,1.0837787002826917,21.19,0.9314,1.0356,1.1878,0.8862,1.0327,1.0282,0
138477,npp,2972,1900,2.61871409416199,41.9109497070312,-87.500846862793,3670176,2972,1473,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-17 07:39:37.134115,98.760735312007,7.7635856040210705,6.872123923623726,9.469177418244258e-29,12.0,-7.77,1.0,-7.77,0.7896,0.9199,1.2197,0.9976,2.6165,2.6125,0
138688,npp,928,4019,5.84365606307983,41.9122924804688,-87.4989395141602,3670176,933,3177,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-18 09:00:44.733037,-64.46268496011625,69.32707562729203,55.976675463586965,2.256162548113567e-28,25.0,69.24,3.5496478698597698,69.24,3.6544,4.3255,6.4412,0.2122,1.3454,1.2398,0
138868,npp,1462,870,1.48338544368744,41.9134941101074,-87.5041046142578,3670176,1463,654,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-19 07:01:49.389447,94.67928154680415,52.28960342296269,44.48459663274295,8.477600125598863e-29,6.0,-52.27,1.847645286154319,-52.16,1.4849,1.8949,2.7697,0.4843,0.695,0.7184,0
138881,npp,314,3552,2.11931312084198,41.9126510620117,-87.4981155395508,3670176,314,2883,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-19 08:42:06.876744,-67.88768725983864,60.882414073373305,50.703060994207235,6.371436155679461e-30,22.0,60.83,2.4157378735459294,60.84,2.4659,2.8219,3.3242,0.3252,0.6269,0.6892,0
139658,npp,615,1560,0.810172617435455,41.9131317138672,-87.50341796875,3670176,615,1171,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-23 07:26:59.871073,98.14030231630096,26.259867331326987,23.072108083104897,5.2312913859516646e-17,10.0,-26.24,1.1367971201176101,-25.965,0.9053,1.0651,1.3335,0.8616,0.6934,0.698,0
139851,npp,2926,1043,0.936937987804413,41.9150466918945,-87.4965744018555,3670176,2925,766,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-24 07:08:04.227166,95.34348658919686,47.10158340262387,40.45494111372321,2.549938351513758e-10,7.0,-47.09,1.646109783506203,-46.96,1.2235,1.6279,2.1163,0.5637,0.498,0.5282,0
139866,npp,1727,3708,2.25223541259766,41.9141998291016,-87.4994506835938,3670176,1724,2998,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-09-24 08:48:16.376980,-66.80073270267448,64.01046370629369,52.77242943425258,3.461314113106754e-18,23.0,63.94,2.7445598364131496,63.94,3.0327,3.2853,3.5494,0.2793,0.5413,0.6291,0
142941,npp,396,1039,1.47684895992279,41.911262512207,-87.4979553222656,3670176,395,763,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-10 07:07:53.299968,95.72848505068302,47.239211924730796,40.56051572168308,0.0004532879825542588,7.0,-47.22,1.646109783506203,-46.96,1.2235,1.6279,2.1163,0.5637,0.8259,0.8326,0
143138,npp,2691,526,1.91877496242523,41.9138679504395,-87.4973678588867,3670176,2693,323,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-11 06:48:57.672788,92.6168500177704,60.81788913510059,50.64777045973125,8.798031740162093e-09,4.0,-60.77,2.4157378735459294,-60.68,2.1019,2.6805,3.4526,0.3424,0.6024,0.6569,0
143151,npp,1648,3228,2.07217526435852,41.9114303588867,-87.5027236938477,3670176,1645,2567,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-11 08:29:25.836892,-69.7713866295759,53.02922900292638,45.045065256496045,0.00045401085522644345,20.0,52.98,1.9513309067639726,53.19,2.0577,2.2235,2.733,0.4127,0.8401,0.8552,0
144124,npp,1151,696,1.4915246963501,41.9107666015625,-87.5025482177734,3670176,1148,477,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-16 06:55:19.744997,93.09195387464813,56.88010134257597,47.882057378344754,2.839256573096396e-31,5.0,-56.84,2.1127631471468895,-56.74,1.9416,2.5162,2.9518,0.3647,0.4327,0.544,0
144136,npp,72,3390,2.39780449867249,41.914192199707,-87.4974060058594,3670176,72,2738,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-16 08:35:44.351439,-69.26057642679834,57.206583776449115,48.12266384853523,2.9920846520864984e-28,21.0,57.14,2.2013981571160284,57.265,2.3781,2.6139,3.0545,0.3511,0.8195,0.8418,0
144330,npp,2500,2902,2.0288718938827497,41.9149932861328,-87.4992446899414,3670176,2501,2340,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-17 08:17:02.964879,-72.29125633129658,42.85113137350241,37.03964294253187,2.112767564013424e-30,18.0,42.82,1.4867838833500562,43.03,1.4016,1.5526,1.8141,0.5911,1.2381,1.1992,0
144930,npp,379,1388,1.010114192962646,41.9138031005859,-87.501953125,3670176,379,1044,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-20 07:20:37.446876,97.28831493969349,34.2131194813347,29.86660963118054,1.7955968101426435e-25,9.0,-34.19,1.2937979144666532,-33.94,1.068,1.2491,1.6327,0.7347,0.733,0.7421,0
144942,npp,2149,4015,3.06168413162231,41.9149475097656,-87.4985885620117,3670176,2151,3175,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-20 09:00:38.922546,-64.73962378337214,69.27549123206177,55.939616189992535,3.4878163866693227e-29,25.0,69.18,3.5496478698597698,69.24,3.6544,4.3255,6.4412,0.2122,0.5617,0.6496,0
145125,npp,2692,870,1.17232847213745,41.9153060913086,-87.4966354370117,3670176,2694,653,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-21 07:01:43.611190,94.6981464236975,52.30259483939442,44.48888195429665,4.3539322655661996e-20,6.0,-52.27,1.847645286154319,-52.16,1.4849,1.8949,2.7697,0.4843,0.5266,0.5678,0
145140,npp,1545,3549,2.147536277771,41.9137420654297,-87.4948883056641,3670176,1545,2880,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-21 08:42:01.100985,-68.20664940900407,60.8312185956834,50.66119936199078,5.899334216420841e-26,22.0,60.76,2.4157378735459294,60.84,2.4659,2.8219,3.3242,0.3252,0.6385,0.6984,0
145338,npp,910,3067,2.78789329528809,41.9158134460449,-87.5011672973633,3670176,909,2464,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-10-22 08:23:19.721707,-70.83675148865753,48.366381784874044,41.45139785496213,5.930680427988426e-21,19.0,48.32,1.7549928774784245,48.5,1.5904,1.9214,2.2858,0.4776,1.4114,1.3316,0
148850,npp,255,2072,0.869615077972412,41.9131774902344,-87.4989624023438,3670176,255,1637,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-09 07:45:55.305613,-62.72150430148961,2.349906184286514,2.0810411298264757,0.0001518676662686161,13.0,2.22,1.0,2.27,0.8064,0.9177,1.0653,1.0,0.8696,0.8696,0
149640,npp,2439,2740,1.60944139957428,41.9105644226074,-87.5013046264648,3670176,2439,2198,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-13 08:11:00.621170,-73.23335934016457,36.695378685545926,31.95372358981089,3.6480036237797705e-26,17.0,36.66,1.357151599901897,36.68,1.3118,1.5476,1.7976,0.593,0.9633,0.9544,0
149826,npp,1736,2241,1.27296054363251,41.9130935668945,-87.4998550415039,3670176,1736,1798,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-14 07:52:13.911051,-74.4719878884608,11.995732537925274,10.607049753890433,3.81289494653691e-31,14.0,11.97,1.015504800579495,12.02,0.8519,1.017,1.2554,0.9023,1.1697,1.1486,0
150197,npp,278,1220,1.51717054843903,41.911979675293,-87.5007095336914,3670176,278,905,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-16 07:14:31.608405,96.62796465581054,40.95135577463749,35.48325197102228,8.844485227411738e-31,8.0,-40.93,1.4276677814245327,-40.93,1.1028,1.2884,1.596,0.7123,1.078,1.0807,0
150209,npp,2098,3864,4.2836332321167,41.9141426086426,-87.5025634765625,3670176,2101,3096,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-16 08:54:38.423759,-66.06055766745601,66.83482758832768,54.520045220868184,1.4328916412318717e-30,24.0,66.74,3.1865100272627664,66.73,3.4393,3.9749,4.6186,0.2309,1.0146,0.989,0
150384,npp,2578,703,2.7012403011322,41.9111518859863,-87.501579284668,3670176,2580,484,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-17 06:55:36.007955,94.000550887009,56.70215950195356,47.751513464419396,6.476789008307665e-28,5.0,-56.67,2.1127631471468895,-56.74,1.9416,2.5162,2.9518,0.3647,1.0053,0.9852,0
150583,npp,831,2906,1.50240838527679,41.9147071838379,-87.5025329589844,3670176,830,2344,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-18 08:17:15.689254,-71.67451677855618,43.005387281343545,37.16408530446985,8.350692364382679e-28,18.0,42.96,1.4867838833500562,43.03,1.4016,1.5526,1.8141,0.5911,0.884,0.888,0
151130,npp,1784,1393,1.21141195297241,41.9123497009277,-87.5017700195312,3670176,1784,1048,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-21 07:20:50.230612,97.7329455871165,33.993623466181766,29.68039336531387,4.437898408842386e-11,9.0,-33.98,1.2937979144666532,-33.94,1.068,1.2491,1.6327,0.7347,0.8885,0.89,0
151144,npp,480,4018,4.3255352973938,41.9099922180176,-87.5006408691406,3670176,485,3177,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-21 09:00:49.928527,-64.37035377220863,69.32714809772985,55.96603847602782,1.42493633444679e-18,25.0,69.23,3.5496478698597698,69.24,3.6544,4.3255,6.4412,0.2122,0.9177,0.9177,0
151307,npp,1004,874,1.092468202114105,41.911937713623,-87.498176574707,3670176,1003,656,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-22 07:01:54.625852,94.29791995641095,52.191793149167985,44.40374709753053,0.0003002053761323108,6.0,-52.16,1.847645286154319,-52.16,1.4849,1.8949,2.7697,0.4843,0.4834,0.5291,0
151317,npp,2943,3552,2.53260588645935,41.9115180969238,-87.4988555908203,3670176,2948,2883,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-22 08:42:12.116167,-67.91876307030701,60.89843607577958,50.7052759905893,2.1165560327339466e-12,22.0,60.83,2.4157378735459294,60.84,2.4659,2.8219,3.3242,0.3252,0.7979,0.8236,0
151451,npp,2295,3070,1.58741581439972,41.9162330627441,-87.5002746582031,3670176,2296,2466,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-11-23 08:23:31.664387,-71.23386976665654,48.49345767037725,41.550331722358465,1.1454731251398324e-05,19.0,48.41,1.7549928774784245,48.5,1.5904,1.9214,2.2858,0.4776,0.7274,0.7582,0
155101,npp,66,1044,1.117567121982574,41.9145317077637,-87.4962768554688,3670176,68,767,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-12-13 07:08:13.194828,96.08382431519848,47.0340329472261,40.399781579793604,2.168717393061768e-33,7.0,-47.05,1.646109783506203,-46.96,1.2235,1.6279,2.1163,0.5637,0.6077,0.63,0
155113,npp,1939,3706,2.9650764465332,41.9104843139648,-87.5031967163086,3670176,1941,2997,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-12-13 08:48:25.343567,-67.21494864953766,64.02384495810718,52.77778108179948,2.834663181395552e-29,23.0,63.9,2.7445598364131496,63.94,3.0327,3.2853,3.5494,0.2793,0.801,0.8283,0
155278,npp,2353,528,2.11412954330444,41.9158134460449,-87.5045013427734,3670176,2356,325,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2012-12-14 06:49:15.746648,92.67469283643739,60.725386535251275,50.5860039252693,3.0098930173697096e-32,4.0,-60.73,2.4157378735459294,-60.68,2.1019,2.6805,3.4526,0.3424,0.6832,0.7238,0
168805,npp,557,180,3.17870569229126,41.9116592407227,-87.5037612915039,3670176,555,88,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-05 06:36:26.947597,90.08840653736661,67.3693201306897,54.83965977473113,0.00037858568287053027,2.0,-67.36,3.1865100272627664,-67.145,2.8449,3.4056,4.0873,0.2695,0.8465,0.8566,0
169173,npp,1292,1893,0.783346712589264,41.9116020202637,-87.4985122680664,3670176,1292,1466,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-07 07:39:32.283735,98.27572542323865,8.154841397754515,7.217922644983456,8.698395729192279e-10,12.0,-8.18,1.0,-7.77,0.7896,0.9199,1.2197,0.9976,0.7812,0.7815,0
169348,npp,536,1382,1.21341776847839,41.9108047485352,-87.5040893554688,3670176,536,1041,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-08 07:20:40.186301,97.76006055535846,34.414316123105245,30.03968000799766,4.1667637976815296e-17,9.0,-34.45,1.2937979144666532,-33.94,1.068,1.2491,1.6327,0.7347,0.8901,0.8915,0
169360,npp,2322,4010,3.91396117210388,41.9135627746582,-87.4997024536133,3670176,2325,3172,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-08 09:00:41.661025,-64.92021155791149,69.23215835946432,55.92307136265992,3.6026633134970464e-09,25.0,69.1,3.5496478698597698,69.24,3.6544,4.3255,6.4412,0.2122,0.8018,0.8304,0
169540,npp,1692,3543,2.28778386116028,41.9120483398438,-87.502799987793,3670176,1691,2876,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-09 08:42:02.021460,-68.12491857976083,60.736373133478715,50.603781365546645,2.34105812585352e-16,22.0,60.63,2.4157378735459294,60.84,2.4659,2.8219,3.3242,0.3252,0.6966,0.744,0
170441,npp,1250,1034,1.55953586101532,41.9126777648926,-87.4978485107422,3670176,1252,759,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-14 07:08:01.124867,96.0671664872217,47.353419572942045,40.65597112916331,1.169849223417212e-27,7.0,-47.38,1.646109783506203,-46.96,1.2235,1.6279,2.1163,0.5637,0.8762,0.8792,0
170632,npp,2489,3224,2.24824213981628,41.9125556945801,-87.4986877441406,3670176,2489,2562,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-15 08:29:31.849614,-70.06452353876392,52.94541183449733,44.986381647350896,2.834675271408261e-26,20.0,52.87,1.9513309067639726,53.19,2.0577,2.2235,2.733,0.4127,0.9304,0.9279,0
170819,npp,1820,2728,1.51508069038391,41.9154815673828,-87.5024795532227,3670176,1820,2189,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-16 08:10:48.639745,-73.71067480114091,36.23329077755271,31.57250454555077,4.868336653874834e-23,17.0,36.18,1.2937979144666532,36.68,1.3118,1.5476,1.7976,0.593,0.8926,0.8984,0
171182,npp,439,1722,1.13026177883148,41.9148941040039,-87.4997253417969,3670176,439,1308,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-18 07:33:15.100425,99.7248216551959,17.771442950936148,15.68464433475074,7.27088494151037e-13,11.0,-17.82,1.0442604737599883,-17.1,0.8784,1.0599,1.3135,0.8658,0.9851,0.9786,0
171360,npp,2778,1208,1.45300614833832,41.9144744873047,-87.5020141601562,3670176,2778,895,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-19 07:14:22.991109,95.5353009870533,41.38363999398872,35.84313080373601,1.0389883501330833e-06,8.0,-41.38,1.4867838833500562,-40.93,1.1028,1.2884,1.596,0.7123,1.0284,1.035,0
171556,npp,922,3386,3.05895209312439,41.9131469726562,-87.4969024658203,3670176,922,2735,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-01-20 08:35:51.927517,-68.44255599739239,57.143961852135135,48.0846707131433,3.524839480411084e-08,21.0,57.05,2.2013981571160284,57.265,2.3781,2.6139,3.0545,0.3511,1.1199,1.074,0
175100,npp,2808,1900,1.49211704730988,41.9134368896484,-87.5039138793945,3670176,2808,1473,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-02-08 07:39:59.096135,100.56913875843021,7.72257391771336,6.835511787844336,1.0952731619340354e-23,12.0,-7.77,1.0,-7.77,0.7896,0.9199,1.2197,0.9976,1.4899,1.4886,0
175675,npp,532,360,2.96352934837341,41.9117965698242,-87.4969100952148,3670176,534,199,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-02-11 06:43:17.363510,91.64956076125996,64.11940449804911,52.830893097676594,6.433688444536435e-29,3.0,-64.12,2.7445598364131496,-64.06,2.617,3.0623,3.8946,0.2997,0.8817,0.8881,0
176072,npp,1263,2072,1.051665246486664,41.9118576049805,-87.5042114257812,3670176,1263,1638,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-02-13 07:46:20.829133,-56.550777497858505,2.470596803029158,2.188077758908114,3.0869393108078736e-24,13.0,2.22,1.0,2.27,0.8064,0.9177,1.0653,1.0,1.0517,1.0517,0
176662,npp,1056,3235,2.25289607048035,41.9135322570801,-87.5019226074219,3670176,1060,2576,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-02-16 08:30:10.784556,-69.68102816909169,53.25272467367721,45.2126986744022,2.307031838298709e-16,20.0,53.16,1.9513309067639726,53.19,2.0577,2.2235,2.733,0.4127,0.9328,0.9298,0
176860,npp,407,2742,1.5855039358139,41.9122772216797,-87.4964294433594,3670176,407,2200,196611,3866787,914,usa_chicago_74_11,41.9125,-87.5,74,11,usa_chicago,2013-02-17 08:11:29.315393,-73.44058474868882,36.7989457306571,32.042803684631956,9.010408412230849e-12,17.0,36.74,1.357151599901897,36.68,1.3118,1.5476,1.7976,0.593,0.9456,0.9402,0
