lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.796,0.797,0.798
2,0.636,0.689,0.638
3,0.527,0.597,0.53
4,0.471,0.52,0.473
5,0.433,0.455,0.434
6,0.41,0.401,0.41
7,0.385,0.356,0.386
8,0.367,0.32,0.367
9,0.341,0.29,0.34
10,0.315,0.267,0.314
11,0.282,0.248,0.28
12,0.243,0.234,0.241
13,0.207,0.223,0.204
14,0.19,0.214,0.187
15,0.182,0.208,0.179
16,0.184,0.203,0.182
17,0.166,0.199,0.164
18,0.167,0.196,0.166
19,0.182,0.194,0.181
20,0.2,0.192,0.2
21,0.202,0.189,0.203
22,0.194,0.187,0.196
23,0.19,0.185,0.193
24,0.189,0.182,0.192
25,0.18,0.179,0.183
26,0.18,0.174,0.184
27,0.174,0.17,0.179
28,0.17,0.168,0.175
29,0.167,0.168,0.173
30,0.165,0.168,0.171
31,0.168,0.169,0.173
32,0.158,0.168,0.163
33,0.148,0.168,0.152
34,0.148,0.167,0.152
35,0.141,0.164,0.145
36,0.147,0.161,0.15
37,0.157,0.157,0.159
38,0.156,0.153,0.157
39,0.161,0.149,0.162
40,0.157,0.144,0.157
41,0.15,0.14,0.149
42,0.145,0.136,0.144
43,0.139,0.133,0.137
44,0.132,0.131,0.13
45,0.128,0.127,0.126
46,0.128,0.123,0.126
47,0.129,0.118,0.127
48,0.117,0.114,0.115
49,0.101,0.109,0.101
50,0.09,0.104,0.091
51,0.092,0.099,0.093
52,0.091,0.093,0.093
53,0.086,0.087,0.088
54,0.075,0.08,0.078
55,0.071,0.073,0.074
56,0.055,0.066,0.06
57,0.05,0.06,0.054
58,0.051,0.054,0.055
59,0.055,0.048,0.06
60,0.06,0.043,0.065
61,0.051,0.039,0.055
62,0.046,0.034,0.049
63,0.046,0.03,0.048
64,0.038,0.026,0.041
65,0.018,0.022,0.02
66,0.007,0.019,0.009
67,0.008,0.016,0.009
68,0.015,0.015,0.015
69,0.012,0.015,0.011
70,0.002,0.015,0.001
71,0.002,0.016,-0.0
72,-0.0,0.017,-0.003
73,0.009,0.018,0.006
74,0.013,0.019,0.009
75,0.023,0.02,0.02
76,0.036,0.022,0.033
77,0.033,0.024,0.031
78,0.03,0.026,0.028
79,0.021,0.028,0.02
80,0.024,0.029,0.023
81,0.024,0.03,0.024
82,0.025,0.031,0.025
83,0.038,0.032,0.038
84,0.047,0.032,0.048
85,0.051,0.031,0.052
86,0.045,0.029,0.047
87,0.042,0.026,0.045
88,0.031,0.023,0.034
89,0.023,0.019,0.026
90,0.012,0.014,0.016
91,-0.008,0.01,-0.005
92,-0.012,0.004,-0.009
93,-0.008,-0.001,-0.007
94,-0.003,-0.006,-0.002
95,-0.008,-0.011,-0.007
96,-0.006,-0.015,-0.005
97,-0.013,-0.018,-0.013
98,-0.019,-0.021,-0.019
99,-0.027,-0.022,-0.029
100,-0.036,-0.022,-0.038
101,-0.037,-0.021,-0.039
102,-0.03,-0.02,-0.033
103,-0.02,-0.018,-0.024
104,-0.022,-0.015,-0.025
105,-0.017,-0.011,-0.02
106,-0.007,-0.007,-0.01
107,-0.006,-0.002,-0.009
108,-0.004,0.003,-0.006
109,0.001,0.007,-0.001
110,0.011,0.011,0.01
111,0.013,0.014,0.012
112,0.018,0.016,0.017
113,0.022,0.018,0.021
114,0.038,0.019,0.038
115,0.044,0.019,0.044
116,0.045,0.019,0.046
117,0.031,0.018,0.032
118,0.03,0.018,0.031
119,0.032,0.017,0.034
120,0.028,0.016,0.03
121,0.015,0.014,0.016
122,-0.002,0.011,-0.001
123,-0.014,0.009,-0.013
124,-0.019,0.006,-0.019
125,-0.019,0.003,-0.019
126,-0.012,0.0,-0.013
127,-0.012,-0.002,-0.013
128,-0.019,-0.004,-0.02
129,-0.017,-0.006,-0.02
130,-0.013,-0.008,-0.017
131,-0.008,-0.01,-0.012
132,-0.006,-0.012,-0.01
133,0.003,-0.013,-0.002
134,-0.004,-0.014,-0.008
135,-0.005,-0.015,-0.009
136,-0.005,-0.015,-0.009
137,-0.003,-0.016,-0.007
138,0.002,-0.016,-0.001
139,-0.001,-0.016,-0.003
140,-0.011,-0.016,-0.013
141,-0.019,-0.016,-0.02
142,-0.029,-0.016,-0.03
143,-0.027,-0.016,-0.028
144,-0.025,-0.016,-0.025
145,-0.021,-0.017,-0.021
146,-0.027,-0.017,-0.027
147,-0.025,-0.018,-0.025
148,-0.029,-0.019,-0.029
149,-0.028,-0.019,-0.027
150,-0.025,-0.02,-0.024
151,-0.025,-0.02,-0.025
152,-0.021,-0.02,-0.021
153,-0.012,-0.021,-0.012
154,-0.011,-0.021,-0.012
155,-0.012,-0.021,-0.014
156,-0.014,-0.02,-0.016
157,-0.013,-0.02,-0.016
158,-0.013,-0.02,-0.016
159,-0.007,-0.02,-0.01
160,-0.008,-0.019,-0.012
161,-0.009,-0.019,-0.013
162,-0.015,-0.018,-0.019
163,-0.025,-0.018,-0.029
164,-0.035,-0.018,-0.04
165,-0.032,-0.018,-0.036
166,-0.033,-0.019,-0.037
167,-0.034,-0.02,-0.038
168,-0.037,-0.021,-0.04
169,-0.032,-0.022,-0.034
170,-0.023,-0.024,-0.026
171,-0.019,-0.026,-0.021
172,-0.02,-0.028,-0.021
173,-0.018,-0.031,-0.019
174,-0.023,-0.033,-0.024
175,-0.026,-0.035,-0.027
176,-0.025,-0.037,-0.026
177,-0.03,-0.039,-0.03
178,-0.033,-0.041,-0.033
179,-0.04,-0.043,-0.04
180,-0.036,-0.046,-0.037
181,-0.041,-0.048,-0.042
182,-0.054,-0.051,-0.055
183,-0.06,-0.053,-0.061
184,-0.066,-0.054,-0.067
185,-0.074,-0.056,-0.076
186,-0.071,-0.057,-0.074
187,-0.07,-0.058,-0.073
188,-0.065,-0.058,-0.069
189,-0.06,-0.058,-0.064
190,-0.057,-0.057,-0.061
191,-0.05,-0.057,-0.055
192,-0.047,-0.055,-0.052
193,-0.051,-0.053,-0.056
194,-0.051,-0.051,-0.055
195,-0.049,-0.048,-0.054
196,-0.048,-0.045,-0.052
197,-0.047,-0.042,-0.051
198,-0.042,-0.04,-0.045
199,-0.033,-0.038,-0.036
200,-0.03,-0.036,-0.032
201,-0.029,-0.034,-0.031
202,-0.023,-0.033,-0.024
203,-0.02,-0.032,-0.021
204,-0.017,-0.031,-0.018
205,-0.02,-0.031,-0.02
206,-0.036,-0.031,-0.036
207,-0.042,-0.032,-0.041
208,-0.043,-0.032,-0.042
209,-0.038,-0.033,-0.037
210,-0.038,-0.035,-0.038
211,-0.042,-0.037,-0.043
212,-0.045,-0.038,-0.046
213,-0.04,-0.039,-0.041
214,-0.034,-0.04,-0.035
215,-0.037,-0.041,-0.04
216,-0.046,-0.041,-0.049
217,-0.051,-0.042,-0.055
218,-0.044,-0.044,-0.047
219,-0.044,-0.044,-0.048
220,-0.042,-0.045,-0.046
221,-0.04,-0.045,-0.044
222,-0.033,-0.045,-0.037
223,-0.035,-0.044,-0.04
224,-0.044,-0.043,-0.048
225,-0.045,-0.042,-0.048
226,-0.044,-0.041,-0.047
227,-0.054,-0.04,-0.057
228,-0.052,-0.04,-0.054
229,-0.044,-0.04,-0.045
230,-0.045,-0.042,-0.046
231,-0.043,-0.043,-0.043
232,-0.032,-0.043,-0.032
233,-0.025,-0.043,-0.025
234,-0.024,-0.042,-0.023
235,-0.039,-0.042,-0.038
236,-0.049,-0.041,-0.048
237,-0.048,-0.041,-0.047
238,-0.04,-0.04,-0.039
239,-0.039,-0.04,-0.039
240,-0.034,-0.039,-0.034
241,-0.033,-0.038,-0.033
242,-0.041,-0.037,-0.041
243,-0.044,-0.034,-0.045
244,-0.039,-0.032,-0.04
245,-0.036,-0.029,-0.038
246,-0.037,-0.026,-0.039
247,-0.039,-0.023,-0.041
248,-0.027,-0.02,-0.03
249,-0.015,-0.018,-0.019
250,-0.009,-0.016,-0.013
251,-0.002,-0.013,-0.006
252,0.009,-0.011,0.005
253,0.007,-0.008,0.003
254,0.001,-0.004,-0.002
255,-0.009,-0.001,-0.011
256,-0.01,0.002,-0.011
257,-0.003,0.006,-0.004
258,0.009,0.009,0.008
259,0.016,0.011,0.016
260,0.022,0.012,0.022
261,0.026,0.014,0.027
262,0.02,0.015,0.022
263,0.012,0.017,0.014
264,0.006,0.018,0.008
265,0.006,0.018,0.009
266,0.009,0.018,0.011
267,0.011,0.017,0.013
268,0.014,0.017,0.016
269,0.016,0.016,0.018
270,0.023,0.016,0.025
271,0.025,0.016,0.026
272,0.028,0.016,0.028
273,0.031,0.018,0.031
274,0.023,0.019,0.023
275,0.018,0.019,0.017
276,0.013,0.02,0.012
277,0.018,0.02,0.016
278,0.016,0.02,0.013
279,0.008,0.019,0.005
280,0.005,0.019,0.002
281,0.013,0.019,0.01
282,0.018,0.021,0.015
283,0.023,0.022,0.02
284,0.024,0.022,0.022
285,0.025,0.023,0.024
286,0.029,0.023,0.028
287,0.029,0.023,0.029
288,0.03,0.023,0.031
289,0.033,0.023,0.034
290,0.029,0.023,0.03
291,0.029,0.023,0.03
292,0.027,0.023,0.029
293,0.023,0.024,0.025
294,0.017,0.025,0.02
295,0.009,0.026,0.013
296,0.013,0.028,0.017
297,0.025,0.029,0.029
298,0.036,0.03,0.039
299,0.038,0.03,0.042
300,0.031,0.03,0.034
301,0.032,0.031,0.034
302,0.03,0.031,0.032
303,0.031,0.032,0.033
304,0.027,0.032,0.029
305,0.028,0.032,0.029
306,0.026,0.034,0.026
307,0.041,0.035,0.04
308,0.041,0.037,0.039
309,0.043,0.038,0.041
310,0.034,0.038,0.032
311,0.04,0.038,0.038
312,0.047,0.038,0.045
313,0.051,0.037,0.05
314,0.038,0.036,0.038
315,0.038,0.035,0.038
316,0.037,0.035,0.037
317,0.029,0.035,0.03
318,0.03,0.036,0.031
319,0.031,0.037,0.033
320,0.036,0.039,0.039
321,0.053,0.042,0.057
322,0.054,0.046,0.058
323,0.044,0.049,0.048
324,0.042,0.052,0.047
325,0.054,0.056,0.059
326,0.055,0.06,0.06
327,0.058,0.066,0.063
328,0.061,0.072,0.066
329,0.06,0.078,0.064
330,0.067,0.083,0.071
331,0.083,0.089,0.086
332,0.102,0.096,0.104
333,0.123,0.103,0.124
334,0.131,0.11,0.131
335,0.136,0.118,0.136
336,0.142,0.125,0.141
337,0.142,0.132,0.141
338,0.136,0.137,0.134
339,0.137,0.142,0.134
340,0.133,0.147,0.131
341,0.141,0.151,0.138
342,0.145,0.155,0.142
343,0.152,0.159,0.15
344,0.16,0.162,0.159
345,0.166,0.164,0.165
346,0.17,0.165,0.17
347,0.172,0.165,0.172
348,0.162,0.163,0.163
349,0.161,0.161,0.163
350,0.157,0.159,0.158
351,0.157,0.157,0.159
352,0.175,0.155,0.178
353,0.184,0.154,0.187
354,0.167,0.153,0.171
355,0.151,0.152,0.154
356,0.141,0.152,0.144
357,0.136,0.152,0.139
358,0.138,0.152,0.141
359,0.146,0.152,0.148
360,0.158,0.153,0.16
361,0.154,0.154,0.156
362,0.153,0.156,0.154
363,0.147,0.158,0.148
364,0.144,0.162,0.145
365,0.144,0.165,0.144
366,0.154,0.17,0.153
367,0.182,0.176,0.18
368,0.199,0.182,0.196
369,0.207,0.189,0.204
370,0.205,0.196,0.202
371,0.214,0.202,0.211
372,0.218,0.208,0.216
373,0.22,0.214,0.219
374,0.202,0.22,0.202
375,0.208,0.226,0.208
376,0.224,0.231,0.225
377,0.239,0.236,0.24
378,0.247,0.24,0.248
379,0.252,0.243,0.254
380,0.254,0.246,0.257
381,0.261,0.247,0.264
382,0.253,0.248,0.257
383,0.245,0.247,0.249
384,0.236,0.246,0.24
385,0.231,0.243,0.235
386,0.233,0.24,0.236
387,0.234,0.235,0.237
388,0.227,0.229,0.23
389,0.221,0.222,0.223
390,0.204,0.215,0.205
391,0.198,0.206,0.199
392,0.195,0.196,0.195
393,0.197,0.186,0.197
394,0.187,0.175,0.186
395,0.168,0.163,0.166
396,0.155,0.151,0.153
397,0.141,0.139,0.138
398,0.128,0.127,0.125
399,0.112,0.115,0.109
400,0.096,0.103,0.093
