gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2622,538,33.3886985778809,41.6142044067383,-87.6047897338867,3670176,2620,332,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-18 06:50:31.666577,92.25310918795711,60.54072770757271,50.461872123117956,8.487533090841452e-19,4.0,-60.51,2.4157378735459294,-60.81,33.2611,49.5658,71.5665,0.6114,23.6056,20.4123,0
103031,npp,1573,3255,33.3959693908691,41.617057800293,-87.6092300415039,3670176,1574,2598,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-18 08:31:01.606765,-70.35487144253638,53.757367061345406,45.59432741285113,3.910593848337117e-11,20.0,53.7,1.9513309067639726,53.32,28.4127,38.6361,59.0841,0.7843,27.6167,26.1923,0
103142,npp,1788,24,53.5658760070801,41.6183166503906,-87.6114654541016,3670176,1786,8,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-19 06:31:30.643617,269.25791651727786,69.9080763503376,56.285584621860544,2.3239538730080954e-21,1.0,-69.86,3.5496478698597698,-70.0,39.8545,53.5659,89.3688,0.5657,30.3022,30.3022,0
103388,npp,2553,1744,21.4512672424316,41.6134490966797,-87.6090469360352,3670176,2553,1328,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-21 07:34:39.457720,99.06416759884188,16.589435634766215,14.648758176296536,2.8276096615052023e-22,11.0,-16.61,1.0442604737599883,-17.185,23.5708,26.2368,45.3931,1.155,25.7195,24.7752,0
103625,npp,1026,708,28.966911315918,41.6153182983398,-87.605598449707,3670176,1028,489,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-23 06:56:49.873552,93.70185993665126,56.56874156110198,47.66281625654281,1.2398960413615356e-19,5.0,-56.54,2.1127631471468895,-56.84,29.4633,34.663,50.0579,0.8742,27.6061,25.3227,0
103745,npp,217,195,38.4712944030762,41.6182670593262,-87.6065368652344,3670176,217,96,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-24 06:37:48.859011,90.32896930095772,67.15076710730656,54.70971416132038,2.5998526572127595e-17,2.0,-67.1,3.1865100272627664,-67.32,34.3831,52.9611,81.3971,0.5722,25.7549,22.0117,0
103988,npp,947,1914,21.7799377441406,41.615478515625,-87.6070098876953,3670176,947,1486,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-26 07:40:54.138193,102.84087599328528,6.928841107704953,6.134042962280791,1.9072467053987437e-15,12.0,-6.96,1.0,-7.685,21.7925,25.9165,38.0892,1.1692,26.1656,25.4656,0
104104,npp,190,1401,38.6049041748047,41.6170654296875,-87.6105194091797,3670176,189,1053,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-04-27 07:22:00.239948,97.2351345000207,33.63657468996539,29.382363107036547,1.5537940058441765e-12,9.0,-33.64,1.2365102219381485,-34.13,24.8908,30.862,50.5614,0.9819,36.5641,37.9046,0
132111,npp,1103,183,19.5884857177734,41.6132164001465,-87.6064987182617,3670176,1109,90,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-14 06:36:47.260291,90.2359039866673,67.35502173283055,54.8274466125532,3.400292174227492e-11,2.0,-67.31,3.1865100272627664,-67.32,34.3831,52.9611,81.3971,0.5722,19.8291,11.2077,0
132656,npp,1090,1390,22.6146488189697,41.6135940551758,-87.6059188842773,3670176,1091,1045,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-17 07:21:02.253184,98.22724489234207,34.11208935695277,29.783755566809052,6.718313101215448e-23,9.0,-34.11,1.2937979144666532,-34.13,24.8908,30.862,50.5614,0.9819,23.9277,22.2044,0
132835,npp,324,868,23.7233028411865,41.6157455444336,-87.6055221557617,3670176,325,652,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-18 07:02:06.594843,94.72555491213747,52.35427124313073,44.532855292831094,6.349938422503826e-26,6.0,-52.33,1.847645286154319,-52.33,28.9174,35.927,46.2665,0.8434,23.6972,20.0091,0
133209,npp,935,2578,26.0451202392578,41.6157646179199,-87.6064453125,3670176,935,2084,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-20 08:04:57.668719,-74.17330338590273,29.572373124519682,25.921965091551957,1.2536713535996542e-27,16.0,29.55,1.184412938166907,29.55,23.9019,28.0457,40.2465,1.0805,28.6131,28.1406,0
133392,npp,235,2073,23.0735759735107,41.6166610717773,-87.6087493896484,3670176,235,1638,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-21 07:46:09.121633,-70.81949881104029,2.31666682362034,2.0518730773274734,7.9089259054739055e-28,13.0,2.27,1.0,2.27,24.9429,30.3022,46.7573,1.0,23.0736,23.0736,0
133572,npp,2579,1561,50.6839752197266,41.6179542541504,-87.6118850708008,3670176,2580,1172,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-22 07:27:18.797159,98.68597569962884,26.20410400008705,23.023942547493622,2.963513296429682e-26,10.0,-26.19,1.1367971201176101,-26.14,25.3961,35.5471,59.4089,0.8525,43.6176,43.2056,0
133749,npp,1822,1041,54.934757232666,41.61767578125,-87.6111831665039,3670176,1821,765,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-23 07:08:23.135208,95.34655319924745,47.16737548206843,40.5073023544466,6.008820795212289e-23,7.0,-47.15,1.646109783506203,-47.12,25.617,31.0292,40.855,0.9766,44.8246,53.6475,0
133933,npp,1020,525,41.473518371582,41.619026184082,-87.6056442260742,3670176,1019,322,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-24 06:49:25.694123,92.24946637746179,60.83149389743969,50.66097798879148,4.028051418060523e-18,4.0,-60.79,2.4157378735459294,-60.81,33.2611,49.5658,71.5665,0.6114,26.9524,25.3549,0
133944,npp,3063,3243,27.5426406860352,41.6177177429199,-87.6084976196289,3670176,3064,2584,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-24 08:29:55.635541,-70.30750979143241,53.416659220765325,45.339490742587074,1.1780327282498922e-24,20.0,53.38,1.9513309067639726,53.32,28.4127,38.6361,59.0841,0.7843,24.6171,21.6016,0
134113,npp,204,12,35.7541084289551,41.6176071166992,-87.6056060791016,3670176,202,2,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-25 06:30:24.696042,269.1672783135328,70.10109595188662,56.39180116562754,3.3257223354521405e-12,1.0,-70.05,3.5496478698597698,-70.0,39.8545,53.5659,89.3688,0.5657,25.2843,20.2261,0
134124,npp,2385,2745,44.9480667114258,41.6188125610352,-87.610481262207,3670176,2386,2203,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-25 08:11:12.429497,-73.91418739201794,36.87511742339574,32.108700229919585,6.013003323724907e-20,17.0,36.86,1.357151599901897,36.86,24.4446,29.7157,39.1025,1.0197,41.5259,45.8351,0
134308,npp,1694,2242,45.0144844055176,41.6176376342773,-87.6113052368164,3670176,1694,1799,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-26 07:52:23.889486,-72.87903800235121,12.059023159577492,10.66425362524113,7.091585798228048e-14,14.0,12.02,1.015504800579495,12.08,24.538,28.7176,49.2302,1.0552,46.3502,47.4983,0
134687,npp,2048,3876,33.4938049316406,41.617073059082,-87.6103439331055,3670176,2053,3103,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-08-28 08:54:46.510221,-65.72938257663418,67.01739991073832,54.63961412255598,3.25799483772444e-08,24.0,66.94,3.1865100272627664,66.89,40.1647,48.2248,68.1225,0.6284,25.6792,21.0459,0
137512,npp,1565,1730,33.4051856994629,41.6191635131836,-87.6051864624023,3670176,1565,1315,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-12 07:33:27.638640,97.94161620674886,17.39541189573279,15.35568725908584,5.205557621899866e-06,11.0,-17.38,1.0442604737599883,-17.185,23.5708,26.2368,45.3931,1.155,37.1668,38.5813,0
137701,npp,816,1213,30.9978542327881,41.6137084960938,-87.6106872558594,3670176,814,899,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-13 07:14:33.768662,95.7964290053695,41.2141406143252,35.70381908366004,5.796379903337281e-13,8.0,-41.19,1.4276677814245327,-41.1,26.3487,29.3661,42.9838,1.0319,31.4451,31.986,0
137713,npp,2637,3875,32.9932289123535,41.614574432373,-87.6089935302734,3670176,2635,3102,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-13 08:54:40.581690,-65.82498557352574,66.99930241480199,54.62851488872747,1.232133349641518e-05,24.0,66.93,3.1865100272627664,66.89,40.1647,48.2248,68.1225,0.6284,25.5221,20.7314,0
138282,npp,658,2408,24.467134475708,41.6176261901855,-87.6073379516602,3670176,658,1948,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-16 07:58:32.785834,-75.5859740449248,21.151011928423646,18.639300045509263,1.322968837918106e-26,15.0,21.14,1.0837787002826917,21.19,22.8528,35.8823,59.3972,0.8445,19.7694,20.6622,0
138477,npp,3018,1899,25.1395092010498,41.6150779724121,-87.6082382202148,3670176,3018,1472,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-17 07:39:42.471915,98.31510896457058,7.833921514786517,6.934252783268808,7.848852178648999e-29,12.0,-7.83,1.0,-7.685,21.7925,25.9165,38.0892,1.1692,29.5252,29.3937,0
138688,npp,974,4029,38.5316467285156,41.6178169250488,-87.6084289550781,3670176,971,3182,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-18 09:00:50.070827,-64.82019797945648,69.4778736197525,56.06010674752672,1.911458715724915e-28,25.0,69.39,3.5496478698597698,69.37,35.7027,44.9684,58.1964,0.6739,28.4888,25.9647,0
138868,npp,1508,865,28.588098526001,41.6181259155273,-87.6039733886719,3670176,1510,650,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-19 07:01:54.727237,94.62599743153159,52.435305503407854,44.59478272379129,7.723064329901221e-29,6.0,-52.41,1.847645286154319,-52.33,28.9174,35.927,46.2665,0.8434,26.3301,24.1123,0
138881,npp,360,3559,58.4326057434082,41.6198959350586,-87.6100158691406,3670176,360,2889,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-19 08:42:12.214536,-68.30528162586342,61.028805517279956,50.80202559124712,5.580263120435557e-30,22.0,60.97,2.5331140255951103,61.01,30.9778,44.6076,64.0451,0.6793,35.7599,39.6936,0
139658,npp,661,1558,26.6361179351807,41.6167182922363,-87.6042633056641,3670176,661,1169,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-23 07:27:05.208908,99.05382882958193,26.335148375945018,23.136901347489562,4.807784454914617e-17,10.0,-26.34,1.1367971201176101,-26.14,25.3961,35.5471,59.4089,0.8525,22.4635,22.706,0
139851,npp,2972,1038,36.8225631713867,41.6191673278809,-87.6040420532227,3670176,2971,762,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-24 07:08:09.564965,95.2663074267784,47.27129581469209,40.58900073335648,2.976573682025924e-10,7.0,-47.25,1.646109783506203,-47.12,25.617,31.0292,40.855,0.9766,33.8216,35.9597,0
139866,npp,1773,3716,56.2276000976562,41.619987487793,-87.6068115234375,3670176,1771,3004,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-24 08:48:21.714772,-66.88902972303524,64.16079483419472,52.86824346687334,3.678681524500596e-18,23.0,64.09,2.7445598364131496,64.1,32.7089,46.9473,61.5936,0.6455,33.6835,36.2921,0
140059,npp,1138,3239,32.8943176269531,41.6178970336914,-87.6065521240234,3670176,1140,2579,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-09-25 08:29:42.086460,-70.8053091567402,53.322669078071684,45.26769129281932,1.9911934237721686e-11,20.0,53.27,1.9513309067639726,53.32,28.4127,38.6361,59.0841,0.7843,27.3597,25.7989,0
142941,npp,442,1033,27.1681213378906,41.6160697937012,-87.6124649047852,3670176,442,759,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-10 07:07:58.637804,95.6459554254183,47.43378189067353,40.71407201569724,0.0004387799770834103,7.0,-47.41,1.646109783506203,-47.12,25.617,31.0292,40.855,0.9766,27.9566,26.5315,0
143138,npp,2737,518,98.4720001220703,41.6200752258301,-87.610954284668,3670176,2740,317,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-11 06:49:03.010580,92.91310242597757,60.98448484435654,50.7605073163937,8.713141915381333e-09,4.0,-60.94,2.4157378735459294,-60.81,33.2611,49.5658,71.5665,0.6114,50.547,60.2011,0
143151,npp,1694,3234,25.9010753631592,41.6161003112793,-87.6083221435547,3670176,1692,2574,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-11 08:29:31.174685,-70.25308613997186,53.19213414834309,45.16733741622743,0.0004470535272988283,20.0,53.14,1.9513309067639726,53.32,28.4127,38.6361,59.0841,0.7843,23.7758,20.3141,0
144124,npp,1197,690,24.06374168396,41.6154251098633,-87.6057968139648,3670176,1195,471,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-16 06:55:25.082790,93.42467721477043,57.02179624185325,47.98368463800028,2.446700173483379e-31,5.0,-56.99,2.1127631471468895,-56.84,29.4633,34.663,50.0579,0.8742,25.2854,21.0364,0
144136,npp,118,3396,98.3236083984375,41.620433807373,-87.6102828979492,3670176,119,2745,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-16 08:35:49.689232,-69.32744035969718,57.34263044977803,48.219923967842014,2.5671317321435807e-28,21.0,57.29,2.2013981571160284,57.4,33.4789,43.2018,86.2724,0.7014,55.3416,68.9651,0
144330,npp,2547,2906,23.3084907531738,41.613353729248,-87.6086959838867,3670176,2548,2344,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-17 08:17:08.302678,-72.83807752488065,43.00341357997862,37.163122994772415,1.8413603290641555e-30,18.0,42.96,1.4867838833500562,43.18,26.8274,33.3227,42.7742,0.9094,23.5667,21.1957,0
144930,npp,425,1385,27.3434543609619,41.6171379089355,-87.6039657592773,3670176,425,1042,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-20 07:20:42.784714,97.1709916402827,34.343676577367326,29.97662659280001,1.7702762152142761e-25,9.0,-34.32,1.2937979144666532,-34.13,24.8908,30.862,50.5614,0.9819,27.5826,26.8475,0
144942,npp,2196,4025,33.9277305603027,41.6151161193848,-87.6104888916016,3670176,2198,3180,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-20 09:00:44.260339,-65.07401135012076,69.42849514731628,56.02438553636812,3.2232142517800696e-29,25.0,69.33,3.5496478698597698,69.37,35.7027,44.9684,58.1964,0.6739,27.1918,22.8624,0
145125,npp,2739,864,22.603063583374,41.6133728027344,-87.6082534790039,3670176,2740,650,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-21 07:01:48.948984,94.58464462014723,52.48210142645795,44.62465532676216,4.5739370323845436e-20,6.0,-52.44,1.847645286154319,-52.33,28.9174,35.927,46.2665,0.8434,23.0909,19.0643,0
145140,npp,1592,3556,23.1102046966553,41.6134910583496,-87.6098175048828,3670176,1592,2886,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-21 08:42:06.438787,-68.2476502846246,60.97266919028529,50.75695819920546,5.680473899598187e-26,22.0,60.91,2.5331140255951103,61.01,30.9778,44.6076,64.0451,0.6793,21.8156,15.6989,0
145324,npp,1949,351,42.609489440918,41.6177406311035,-87.6044769287109,3670176,1947,193,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-22 06:42:49.776929,91.16321710384287,64.36017190650884,52.98036488373498,2.0635036097386983e-13,3.0,-64.3,2.7445598364131496,-64.22,33.2337,41.2071,65.4743,0.7354,30.8132,31.3335,0
145338,npp,956,3072,66.5265426635742,41.6209297180176,-87.6094970703125,3670176,955,2467,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-10-22 08:23:25.059500,-71.37146291865152,48.51770543958949,41.56973019592719,5.9815784557654e-21,19.0,48.47,1.7549928774784245,48.62,25.218,30.533,43.6521,0.9924,50.8114,66.0236,0
148850,npp,301,2072,22.4629707336426,41.6168937683105,-87.6052322387695,3670176,301,1637,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-09 07:46:00.643407,-61.246085323832546,2.3603278290464633,2.0902557958033583,0.00015626069911794344,13.0,2.22,1.0,2.27,24.9429,30.3022,46.7573,1.0,22.463,22.463,0
149640,npp,2485,2743,22.8762168884277,41.615592956543,-87.6101379394531,3670176,2485,2201,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-13 08:11:05.959009,-73.24150025632046,36.812029724746615,32.051107659814654,3.206810103036072e-26,17.0,36.78,1.357151599901897,36.86,24.4446,29.7157,39.1025,1.0197,25.2626,23.3277,0
149826,npp,1782,2242,30.2698955535889,41.6170616149902,-87.6043395996094,3670176,1782,1799,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-14 07:52:19.248845,-76.72457158510845,12.050104434748608,10.654888969527438,3.349825587615453e-31,14.0,12.02,1.015504800579495,12.08,24.538,28.7176,49.2302,1.0552,31.8308,31.9401,0
150015,npp,1067,1731,30.205680847168,41.6175308227539,-87.6080780029297,3670176,1067,1316,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-15 07:33:28.986417,97.75218247043722,17.35710741944825,15.319969938825505,9.977356027064826e-32,11.0,-17.32,1.0442604737599883,-17.185,23.5708,26.2368,45.3931,1.155,34.1029,34.8861,0
150197,npp,324,1216,31.2248973846436,41.616024017334,-87.6055679321289,3670176,325,902,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-16 07:14:36.946244,96.53464504155689,41.10655076661194,35.61042937234435,8.076980867851668e-31,8.0,-41.08,1.4276677814245327,-41.1,26.3487,29.3661,42.9838,1.0319,31.6042,32.2203,0
150209,npp,2144,3873,36.5693359375,41.6156349182129,-87.6089630126953,3670176,2149,3101,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-16 08:54:41.982271,-65.58412294489462,66.97933463237845,54.60634015932453,1.2685516445419667e-30,24.0,66.89,3.1865100272627664,66.89,40.1647,48.2248,68.1225,0.6284,26.6444,22.9784,0
150384,npp,2623,696,32.0269165039062,41.6159248352051,-87.6078262329102,3670176,2628,478,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-17 06:55:39.566474,93.19303615594852,56.88915614867402,47.88633785898808,6.140880779396663e-28,5.0,-56.84,2.1127631471468895,-56.84,29.4633,34.663,50.0579,0.8742,29.0545,27.9977,0
150398,npp,1526,3401,42.4624519348145,41.6181182861328,-87.6090774536133,3670176,1527,2749,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-17 08:36:04.174489,-69.47595499785281,57.471528771391924,48.31006824323277,3.1155157978558636e-30,21.0,57.4,2.2013981571160284,57.4,33.4789,43.2018,86.2724,0.7014,29.9663,29.7836,0
150583,npp,877,2910,54.6488838195801,41.6196899414062,-87.6097106933594,3670176,876,2347,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-18 08:17:21.027049,-72.28603259525197,43.153491015822325,37.28408657425868,7.687726235781143e-28,18.0,43.11,1.4867838833500562,43.18,26.8274,33.3227,42.7742,0.9094,44.646,49.6953,0
151130,npp,1830,1390,27.9518032073975,41.615837097168,-87.6047744750977,3670176,1830,1045,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-21 07:20:55.568415,97.61275928151994,34.128101798976225,29.793818628829424,4.6162280209481063e-11,9.0,-34.11,1.2937979144666532,-34.13,24.8908,30.862,50.5614,0.9819,28.0528,27.4448,0
151307,npp,1050,868,30.1966209411621,41.617115020752,-87.607292175293,3670176,1050,652,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-22 07:01:59.963646,94.23977370340677,52.366044876207226,44.53570201071979,0.00031145576374525175,6.0,-52.33,1.847645286154319,-52.33,28.9174,35.927,46.2665,0.8434,27.2007,25.4689,0
151317,npp,2989,3559,80.9323883056641,41.6199836730957,-87.6100006103516,3670176,2987,2889,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-22 08:42:17.453969,-68.00869932630953,61.03816101134903,50.79978105660445,2.0956123919207637e-12,22.0,60.97,2.5331140255951103,61.01,30.9778,44.6076,64.0451,0.6793,44.6422,54.9778,0
151451,npp,2342,3075,32.4648475646973,41.6152687072754,-87.6116714477539,3670176,2343,2470,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-11-23 08:23:37.002175,-71.71437246751896,48.645927737923806,41.6694732879966,1.1855812139837086e-05,19.0,48.56,1.7549928774784245,48.62,25.218,30.533,43.6521,0.9924,31.4029,32.2194,0
155101,npp,112,1038,24.4753322601318,41.6155395507812,-87.6067657470703,3670176,115,763,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-12-13 07:08:16.753346,94.95463212094882,47.24666765231776,40.56802786501637,1.913188637429936e-33,7.0,-47.25,1.646109783506203,-47.12,25.617,31.0292,40.855,0.9766,26.3207,23.9018,0
155113,npp,1984,3714,31.7480525970459,41.6158180236816,-87.6055297851562,3670176,1989,3003,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-12-13 08:48:28.902078,-66.69777097220032,64.17171474077351,52.87220765857229,2.5460024115611885e-29,23.0,64.06,2.7445598364131496,64.1,32.7089,46.9473,61.5936,0.6455,24.7642,20.4918,0
155278,npp,2398,521,66.0617523193359,41.6197242736816,-87.6044464111328,3670176,2404,319,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-12-14 06:49:19.305165,92.30119837891115,60.88050274553461,50.69133310696463,2.686081189738985e-32,4.0,-60.88,2.4157378735459294,-60.81,33.2611,49.5658,71.5665,0.6114,37.1307,40.387,0
155293,npp,1353,3238,34.5020904541016,41.6177520751953,-87.6049575805664,3670176,1353,2578,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-12-14 08:29:49.246614,-70.36908160593708,53.33597954907615,45.276267066423074,2.165681195572665e-30,20.0,53.24,1.9513309067639726,53.32,28.4127,38.6361,59.0841,0.7843,28.1836,27.0598,0
156955,npp,1779,4023,41.1756973266602,41.6150970458984,-87.6126174926758,3670176,1782,3179,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2012-12-23 09:00:52.983314,-64.91019224969477,69.43602666836681,56.03420637044111,0.0002058327366719776,25.0,69.3,3.5496478698597698,69.37,35.7027,44.9684,58.1964,0.6739,29.2337,27.7464,0
168805,npp,603,171,80.0138473510742,41.6174850463867,-87.6124725341797,3670176,602,83,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-05 06:36:32.285395,90.34338279677645,67.5161827584459,54.925777050542216,0.00037850178563615834,2.0,-67.51,3.1865100272627664,-67.32,34.3831,52.9611,81.3971,0.5722,38.7919,45.7806,0
169173,npp,1338,1892,21.3719997406006,41.6157188415527,-87.6056747436523,3670176,1338,1465,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-07 07:39:37.621528,97.8541181044358,8.224801855063022,7.279705934019506,8.640377424098777e-10,12.0,-8.24,1.0,-7.685,21.7925,25.9165,38.0892,1.1692,25.7577,24.9886,0
169348,npp,582,1379,20.8961429595947,41.6142654418945,-87.6070327758789,3670176,582,1038,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-08 07:20:45.524100,97.64165091156275,34.549114317266806,30.15322161588221,3.9425999793144683e-17,9.0,-34.58,1.2937979144666532,-34.13,24.8908,30.862,50.5614,0.9819,22.5994,20.5171,0
169540,npp,1738,3550,53.8470764160156,41.6183700561523,-87.61181640625,3670176,1738,2882,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-09 08:42:07.359259,-68.20511862487274,60.88316900623182,50.703380955703544,2.25102175085014e-16,22.0,60.78,2.4157378735459294,61.01,30.9778,44.6076,64.0451,0.6793,34.1269,36.5786,0
169706,npp,2086,341,40.1990089416504,41.6169395446777,-87.6094512939453,3670176,2087,186,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-10 06:42:50.663063,91.42806313282274,64.48973142483497,53.07159323382469,1.2151268346025986e-28,3.0,-64.49,2.8345692104261015,-64.22,33.2337,41.2071,65.4743,0.7354,29.9465,29.5609,0
169720,npp,1093,3067,30.0104637145996,41.617847442627,-87.6046524047852,3670176,1094,2463,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-10 08:23:25.944568,-71.33946069642197,48.39314547014768,41.47779755692224,4.631248418917282e-23,19.0,48.32,1.7549928774784245,48.62,25.218,30.533,43.6521,0.9924,30.0044,29.7836,0
170441,npp,1296,1028,22.9774532318115,41.6136093139648,-87.6091842651367,3670176,1299,756,196611,3866787,6852,usa_chicago_48_82,41.61666667,-87.60833333,48,82,usa_chicago,2013-01-14 07:08:04.683385,94.9469197985368,47.56810018988211,40.825460399818695,1.0093134072555596e-27,7.0,-47.57,1.646109783506203,-47.12,25.617,31.0292,40.855,0.9766,25.4108,22.4391,0
